﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
434.348,14.25,100,29.3,22.9,22.9,194.83,212,1139,20,4,70,12.89,12.8,191.2,242.4,1.83,492.2,76.75,219,5082.1,5076.3,30.82,6458,94,3.13,100,100,17.5,17.5,17.5,17.5,17.5,17.5,665,93,13.8,11.2,-21.6,-21.7,72.2,3.28,29.4,56.9,57.6,0,0,0,0,0,0,235.9,544.3,543.58,0.02,2,0,131072,1,0,0,-0.71,0
434.445,14.25,100,30.1,22.9,22.9,198.97,212,1139,20,4,70,12.84,12.8,191.2,239.6,1.83,494.1,78.18,219,5122.5,5076.3,30.64,6516,95,3.45,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,657,93,14.2,11.2,-21.3,-21.7,71.6,3.29,29.4,55.5,57.6,0,0,0,0,0,0,233,544.3,548.19,-0.2,2,0,131072,1,-0.04,0,-2.08,0
434.527,14.25,100,29.7,22.9,22.9,202.93,212,1143,20,4,72,12.76,12.8,191.2,236.8,1.83,495.1,77.12,219,5076.3,5076.3,31.61,6596,96,2.53,100,100,17.5,17.5,17.5,17.5,17.5,17.5,649,93,14.5,11.2,-21.7,-21.7,69.9,3.29,29.4,55.1,57.6,0,0,0,0,0,0,229.6,543.1,551.28,0,2,0,131072,1,0,0,-2.5,0
434.616,14.25,100,29.8,22.9,22.9,206.89,212,1143,20,4,72,13.11,12.8,191.2,233.7,1.83,492,77.29,219,4973.9,5076.3,31.99,6700,98,3.85,100,99.9,14.5,14.4,14.5,15,14.5,14.8,639,93,17,11.2,-21.7,-21.7,70.5,3.3,29.4,56.1,57.6,0,0,0,0,0,0,227,541.1,554.2,0.54,2,0,0,1,0,0,-1.57,0
434.707,14.25,100,30.2,22.9,22.9,210.85,212,1146,20,5,72,13.14,12.8,191.2,231.9,1.83,488.3,76.58,219,5047,5076.3,27.09,6750,99,4.72,85.3,85.3,15.1,15.7,16.5,15.6,15.1,16.7,621,93,18,11.2,-21.5,-21.7,76.5,3.3,29.4,57.4,57.6,0,0,0,0,0,0,227.6,539.8,556.63,0.07,2,0,4,1,-0.18,0,0,0
434.784,14.25,100,32.3,22.9,22.9,214.63,212,1146,20,5,72,12.46,12.8,191.2,226.1,1.83,502,78.35,219,5149.4,5076.3,26.45,6493,99,0.01,74.5,82.1,2.4,1.7,-4.5,3,2.4,-4.5,434,93,17.5,11.2,-22.5,-21.7,92.1,3.29,28.8,57.2,57.6,0,0,0,0,0,0,239.8,514.8,556.86,0.74,2,0,4,1,-0.45,0,0,0
434.878,14.25,100,29.3,22.9,22.9,218.41,212,1146,20,5,72,20.88,21.73,191.2,235.5,1.83,443.5,79.06,219,4782.8,5076.3,18.44,5694,100,0.01,67,73.5,3.2,3.3,3.2,3.2,3.2,3.8,118,93,0.8,11.2,-22.7,-21.7,94.2,3.24,25,57.1,57.6,0,0,0,0,0,0,239,435.3,547.69,4.13,0,0,4,2,-0.56,0,0,0
434.968,14.25,100,31.2,22.9,22.9,218.41,212,1150,20,5,72,12.93,20.4,191.2,226.7,1.83,410.3,76.58,219,5033.4,5076.3,18.36,5394,101,-17.25,47.9,49.9,15.4,14.3,16.3,15,16.1,16.3,690,93,7.5,11.2,-23.8,-22.9,87.3,3.18,24.9,56.5,57.6,0,0,0,0,0,0,231.1,419,532.31,0.59,0,0,0,2,-1.14,0,0,0
435.128,14.25,100,31.5,22.9,22.9,225.61,212,1153,20,5,72,12.55,12.92,191.2,228.3,1.83,396.5,79.6,219,5049.1,5076.3,16.98,5368,102,-12.4,46.8,47.1,17,16.5,16.5,17,17,16.5,694,93,4.8,11.2,-24.1,-23.3,89.8,3.11,25.4,57.6,57.6,0,0,0,0,0,0,231,427.4,513.37,0.25,0,0,0,2,0,0,0,0
435.218,14.25,100,32.5,22.9,22.9,229.03,210,1153,20,5,73,12.86,12.81,191.2,230.3,1.83,402.1,79.77,219,5038.3,5076.3,16.71,5408,103,-13.9,48.2,47.8,17,17,17,17,17,17,698,93,5.5,11.2,-24,-23.3,88.2,3.09,25.8,56.8,57.4,0,0,0,0,0,0,233.3,435.7,503.56,0.27,0,0,0,2,-0.61,0,0,0
435.305,14.25,100,32.5,22.9,22.9,232.45,210,1159,20,5,73,12.45,12.8,191.2,231.5,1.83,406.7,78.89,219,5041.5,5076.3,17.86,5389,104,-14.63,48.2,47.8,17,17,17,17,17,17,698,93,5.7,11.2,-23.6,-23.3,87.2,3.08,26,57,57,0,0,0,0,0,0,232.4,441.8,497.93,0.04,0,0,0,2,0,0,0,0
435.409,14.25,100,32.5,22.9,22.9,235.69,210,1159,20,5,73,12,12.8,191.2,232.6,1.83,412.5,81,219,5027,5076.3,19.03,5433,104,-17.59,48.5,48.7,17,17,17,17,17,17,695,93,7.2,11.2,-23.9,-23.3,86.2,3.07,26.3,56.4,56.4,0,0,0,0,0,0,233.2,446.2,493.84,0.16,0,0,0,2,0,-0.1,0,0
435.507,14.25,100,32,22.9,22.9,238.75,210,1166,20,5,75,12.17,12.8,191.2,233.7,1.83,418,80.66,219,5024.4,5076.3,19.53,5498,106,-20.29,51.4,51.7,17,17.5,17,17.5,17.5,17.5,695,93,8.7,11.2,-23.3,-23.3,85.7,3.08,26.7,31.2,56.2,0,0,0,0,0,0,236,453.4,491.86,0.31,0,0,0,2,0,-0.3,-24.98,0
435.608,14.25,100,30.1,22.9,22.9,241.81,210,1166,20,5,75,12.92,12.8,191.2,234.7,1.83,418.6,79.06,219,5057.2,5076.3,36.3,5555,107,-19.7,54.1,53.1,17.5,17.5,17,17.5,17.5,17.5,697,93,9.5,11.2,-24.1,-23.3,53.1,3.09,26.9,44.6,56.2,0,0,0,0,0,0,231.1,456.7,491.17,0.21,0,0,0,2,0.39,-0.5,-11.98,0
435.693,14.25,100,26.9,22.9,22.9,244.87,208,1173,20,5,77,12.74,12.8,191.2,235.4,1.83,414.3,80.29,219,5067.3,5076.3,34.75,5591,107,-18.71,85.2,81.8,17.5,17.5,17.5,17.5,17.5,17.5,688,93,9.4,11.2,-23.7,-23.3,85.1,3.1,27.1,56.6,56.4,0,0,0,0,0,0,227.9,459.3,491.33,-0.11,0,0,0,2,0.31,-0.7,-0.07,0
435.787,14.25,100,26.5,22.9,22.9,248.11,208,1173,20,5,77,11.91,12.8,191.2,236,1.83,412.7,80.29,219,5050.2,5076.3,23.49,5602,108,-22.21,88.1,87.8,17.5,17.5,17.5,17.5,17.5,17.5,680,93,9.7,11.2,-23.7,-23.3,88.1,3.11,27.2,58.6,56.5,0,0,0,0,0,0,230.4,463.5,492.18,0.18,0,0,0,2,0,-0.5,2.04,0
435.875,14.25,100,27.8,22.9,22.9,251.35,207,1173,20,5,77,12.51,12.8,191.2,236.5,1.83,430.5,80.29,219,5046.2,5076.3,18.73,5672,109,-22.41,89.2,89,17.5,17.5,17.5,17.5,17.5,17.5,680,93,9.8,11.2,-22.7,-22.5,85.5,3.12,27.4,52.7,56.7,0,0,0,0,0,0,239.3,468.2,493.67,0.03,0,0,0,2,-0.19,-0.5,-3.89,0
435.967,14.25,100,29,22.9,22.9,251.35,207,1182,20,5,77,12.89,12.8,191.2,237.1,1.83,445.6,80.66,221,5102.1,5076.3,23.87,5744,110,-20.74,84.4,87.6,17.5,17.5,17.5,17.5,17.5,17.5,694,93,8.3,11.2,-22.7,-22.7,77.7,3.13,27.6,49.5,57.1,0,0,0,0,0,0,240.9,473.2,495.97,-0.34,0,0,262144,2,-0.14,-0.7,-7.46,0
436.116,14.25,100,28.7,22.9,22.9,254.41,207,1182,20,5,79,13.22,12.8,191.2,237.6,1.83,444.4,80.83,221,5124.8,5076.3,25.89,5786,111,-19.71,84.5,83.7,17.5,17.5,17.5,17.5,17.5,17.5,694,93,7.8,11.2,-22,-22.5,78.2,3.15,27.9,53.2,57.6,0,0,0,0,0,0,238.2,484,499.86,-0.04,2,0,0,2,0.02,-0.8,-4.38,0
436.214,14.25,100,28.4,22.9,22.9,260.35,205,1193,20,5,79,13.07,12.8,191.2,238.5,1.46,447.2,78.52,221,5064.4,5076.3,24.63,5827,112,-17.76,87.4,86.9,17.5,17.5,17.5,17.5,17.5,17.5,692,93,8.4,11.2,-21.3,-22.5,80.3,3.17,28.1,53.7,57.6,0,0,0,0,0,0,239.5,490.3,504.47,0.01,2,0,0,2,0,0,-3.94,0
436.307,14.25,100,29,22.9,22.9,263.05,203,1204,20,5,79,12.67,12.8,191.2,239.1,1.29,454.9,78.89,221,5065.6,5076.3,25.07,5856,112,-17.62,89.1,88.8,17.5,17.5,17.5,17.5,17.5,17.5,689,93,9.8,11.2,-21.7,-22.5,78.7,3.18,28.3,53.6,57.6,0,0,0,0,0,0,240.4,491.7,507.97,0.16,2,0,0,2,0,0,-4.03,0
436.394,14.25,100,28.8,22.9,22.9,265.75,201,1204,20,5,81,12.68,12.8,191.2,239.4,1.12,458.6,80.48,221,5072.3,5076.3,25.98,5913,114,-17.03,90.8,90.4,17.5,17.5,17.5,17.5,17.5,17.5,688,93,11.1,11.2,-22.4,-22.5,76.8,3.19,28.4,54.3,57.6,0,0,0,0,0,0,239.9,494.9,511.81,-0.35,2,0,0,2,0.01,0,-3.38,0
436.488,14.25,100,28.7,22.9,22.9,268.09,201,1204,20,5,81,12.68,12.8,191.2,240,0.94,458.2,81.19,221,5093.2,5076.3,26.98,5956,114,-17.09,92.1,91.9,17.5,17.5,17.5,17.5,17.5,17.5,686,93,10.3,11.2,-22.4,-22.5,76.1,3.21,28.6,55.2,57.7,0,0,0,0,0,0,238.9,498.1,515.73,0.06,2,0,0,2,0.03,0,-2.53,0
436.578,14.25,100,28.5,22.9,22.9,270.25,201,1215,20,5,81,12.59,12.8,191.2,240.4,0.94,462.4,79.41,221,5049.4,5076.3,27.3,5982,116,-17.82,93.3,93.1,18,17.5,17.5,18,18,18,681,93,10,11.2,-22.3,-22.5,76.6,3.22,28.8,57.5,57.7,0,0,0,0,0,0,238,505,519.81,0.05,2,0,0,2,0.04,0,-0.25,0
436.675,14.24,100,28.3,22.9,22.9,272.59,198,1215,20,5,82,12.3,12.8,191.2,241.5,0.77,462,81.71,221,5037.8,5076.3,26.71,6022,116,-18.62,94.4,94.2,18,18,14.5,18,18,18,677,93,10.3,11.2,-22.3,-22.5,77.9,3.24,29.3,58.8,57.7,0,0,-3,0,0,0,236.8,516.3,524.63,-0.02,2,0,0,2,0.09,0,0.97,0
436.767,14.24,100,28.7,22.9,22.9,272.59,198,1227,20,5,82,12.45,12.8,191.2,243.2,0.58,459.1,79.06,221,5091.7,5076.3,26.27,6012,117,-17.89,95.3,95.3,18,18,14.5,18,18,17.5,675,93,10.6,11.2,-21.5,-21.7,78.3,3.25,29.4,60.2,57.7,0,0,-3,0,0,0,236.9,520.2,529.34,0.12,2,0,0,2,0,0,2.49,0
436.856,14.24,100,28.8,22.9,22.9,274.57,196,1227,20,5,82,12.42,12.8,191.2,244.4,0.4,466.8,81.54,221,5044.4,5076.3,25.83,6138,117,-19.06,96,95.9,18,18,15,18,18,18,672,93,10.9,11.2,-21.3,-21.7,78.5,3.27,29.4,60,57.7,0,0,-3,0,0,0,238.3,522.7,534.78,0.18,2,0,0,2,-0.2,0,2.43,0
436.948,14.24,100,29.1,22.9,22.9,276.55,196,1240,20,5,84,13.12,12.8,191.2,245.6,0.2,475.4,78.18,221,5077.8,5076.3,26.04,6168,119,-18.57,96.7,96.5,18,18,15,18,18,18,674,93,10.2,11.2,-21.2,-21.7,76.6,3.28,29.4,58.6,57.8,0,0,-3,0,0,0,239.9,527.4,540.26,0.03,2,0,0,2,-0.17,0,0.97,0
437.036,14.24,100,29.7,22.9,22.9,278.35,194,1240,20,5,84,12.66,12.8,191.2,246.6,0.21,480.8,79.94,221,5084.2,5076.3,27.5,6201,119,-17.39,97.1,97,18,18,15,18,18,18,676,93,10.8,11.2,-21.9,-21.7,75.2,3.29,29.4,58.5,57.8,0,0,-2.7,0,0,0,239.8,531.8,545.02,-0.06,2,0,0,1,-0.04,0,0.8,0
437.167,14.24,100,29,22.9,22.9,280.15,192,1252,20,5,86,12.47,12.8,191.2,246.3,0.21,481.4,80.12,221,5065.6,5076.3,27.91,6224,120,-17.81,97.5,97.6,18,18,15.3,18,18,18,675,93,11.7,11.2,-22.3,-21.7,75.2,3.29,29.4,58.6,57.8,0,0,-2.7,0,0,0,238.3,533,549.77,0.04,2,0,0,1,0,0,0.81,0
437.267,14.24,100,28.9,22.9,22.9,281.95,192,1252,20,5,86,12.84,12.8,191.2,244.4,0.21,481.6,78,221,5088.2,5076.3,28.24,6324,121,-17.7,98.1,98,18,18,15.3,18,18,18,667,93,11,11.2,-21.3,-21.7,74.7,3.3,29.4,58.7,57.8,0,0,-2.7,0,0,0,235.9,536.6,553.87,-0.02,2,0,0,1,0,0,0.84,0
437.355,14.24,100,29,22.9,22.9,283.75,190,1265,20,5,88,12.75,12.8,191.2,243.1,0.21,482.5,78.71,221,5066.2,5076.3,28.56,6369,122,-18.51,98.4,98.4,18,18,15.3,18,18,18,664,93,11.3,11.2,-21.7,-21.7,74.4,3.3,29.4,58.7,57.8,0,0,-2.7,0,0,0,236.3,537.5,556.36,-0.06,2,0,0,1,0,0.1,0.88,0
437.446,14.24,100,28.9,22.9,22.9,285.55,189,1265,20,5,88,12.61,12.8,191.2,242.7,0.21,483.3,80.12,221,5112.9,5076.3,28.68,6389,123,-17.77,98.6,98.5,18,18,15.3,18,18,18,662,93,10.9,11.2,-21.6,-21.7,74.2,3.31,29.4,58.8,57.9,0,0,-2.3,0,0,0,234.6,539.1,558.44,0.14,2,0,0,1,0,0.2,0.9,0
437.535,14.24,100,29.2,22.9,22.9,287.53,187,1276,20,5,90,12.84,12.8,191.2,242.5,0.21,483.3,77.46,221,5094.3,5076.3,28.91,6418,124,-17.93,98.8,98.7,18,18,15.7,18,18,18,658,93,12.4,11.2,-21.3,-21.7,74.3,3.31,29.4,59,57.9,0,0,-2.3,0,0,0,232.4,537.3,560.16,-0.17,2,0,0,1,0,0.3,1.08,0
437.627,14.24,100,28.8,22.9,22.9,289.15,187,1276,20,5,90,13.32,12.8,191.2,239.4,0.22,482.7,80.83,221,5112.6,5076.3,28.91,6476,124,-15.88,99,99,18,18,15.7,18,18,18,652,93,12,11.2,-21.5,-21.7,74.6,3.31,29.4,58.8,57.9,0,0,-2.3,0,0,0,232.1,538.2,561.61,0.09,2,0,131072,1,0,0.4,0.96,0
437.716,14.24,100,29.3,22.9,22.9,290.77,185,1288,20,5,90,12.65,12.8,191.2,239.8,0.22,483.5,80.12,221,5098.4,5076.3,28.91,6491,125,-16.77,99.1,99.1,18,18,15.7,18,18,18,652,93,11.6,11.2,-21.6,-21.7,74.5,3.31,29.4,58.9,57.9,0,0,-1.9,0,0,0,231.7,535.2,562.81,0.12,2,0,131072,1,0,0.5,0.95,0
437.805,14.24,100,29.2,22.9,22.9,292.39,185,1288,20,5,91,13,12.8,191.2,238.4,0.22,485.4,77.83,221,5094.6,5076.3,28.88,6527,126,-15.88,99.2,99.2,18,18,16.1,18,18,18,649,93,12,11.2,-21.6,-21.7,74.2,3.31,29.4,58.8,57.9,0,0,-1.9,0,0,0,229.7,537.9,563.82,-0.07,2,0,0,1,-0.03,0.6,0.85,0
437.896,14.24,100,29.4,22.9,22.9,293.83,183,1299,20,5,91,12.58,12.8,191.2,236.9,0.22,486.2,78.71,221,5096.1,5076.3,29,6578,127,-15.87,99.4,99.3,18,18,16.1,18,18,18,644,93,11.4,11.2,-21.6,-21.7,73.9,3.31,29.4,58.7,58,0,0,-1.9,0,0,0,228.7,540.6,564.65,0.13,2,0,131072,1,0,0.6,0.79,0
437.971,14.24,100,29.1,22.9,22.9,295.27,183,1299,20,5,93,13.19,12.8,191.2,235.1,0.23,486.5,80.12,221,5074,5076.3,29.27,6587,127,-15.64,99.4,99.5,18,18,16.1,18,18,18,639,93,11.3,11.2,-21.8,-21.7,73.6,3.31,29.4,58.6,58,0,0,-1.9,0,0,0,228.6,539.7,565.28,-0.17,2,0,131072,1,0,0.7,0.63,0
438.067,14.24,100,29.3,22.9,22.9,295.27,183,1299,20,5,93,12.61,12.8,191.2,234.3,0.23,486.1,78.52,221,5083.9,5076.3,29.59,6640,127,-16.5,99.5,99.5,18,18,16.1,18,18,18,637,93,11.8,11.2,-21.9,-21.7,73.1,3.31,29.4,58.7,58,0,0,-1.5,0,0,0,225.9,538.3,565.87,-0.1,2,0,131072,1,0,0.7,0.76,0
438.156,14.24,100,29.1,22.9,22.9,296.53,181,1310,20,5,93,12.76,12.8,191.2,232.2,0.23,484.6,77.12,221,5107.9,5076.3,29.82,6684,129,-15.77,99.6,99.6,18,18,16.5,18,18,18,632,93,11.9,11.2,-21.9,-21.7,73.7,3.31,29.4,58.8,58,0,0,-1.5,0,0,0,224.3,537.8,566.36,-0.19,2,0,131072,1,0,0.8,0.8,0
438.280,14.24,100,29.2,22.9,22.9,297.79,181,1310,20,5,93,12.77,12.8,191.2,230.5,0.24,484.2,80.83,221,5076,5076.3,29.53,6690,129,-15.85,99.6,99.6,18,18,16.5,18,18,18,628,93,11.2,11.2,-21.7,-21.7,74.4,3.31,29.4,58.8,58,0,0,-1.5,0,0,0,223.8,540.6,566.82,-0.12,2,0,0,1,0,0.8,0.81,0
438.366,14.24,100,29.4,22.9,22.9,300.31,180,1321,20,5,93,12.79,12.8,191.2,230.1,0.24,486.2,78,221,5061.5,5076.3,29.12,6747,130,-14.36,99.7,99.7,18,18,16.5,18,18,18,622,93,10.8,11.2,-21.4,-21.7,74.1,3.31,29.4,58.3,58,0,0,-1.5,0,0,0,223.4,537.1,567.22,-0.11,2,0,131072,1,-0.01,0.9,0.28,0
438.450,14.24,100,29.8,22.9,22.9,300.31,180,1321,20,5,95,12.75,12.8,191.2,228.1,0.24,487.8,79.77,221,5086.8,5076.3,29.44,6784,130,-15.08,99.7,99.7,14.1,18,16.5,18,14.1,18,620,93,12,11.2,-21.3,-21.7,73.1,3.31,29.4,57.9,58.1,0,0,-1.2,0,0,0,222.5,538.8,567.49,-0.05,2,0,0,1,-0.01,0.9,-0.2,0
438.546,14.24,100,29.8,22.9,22.9,301.57,180,1332,20,5,95,12.61,12.8,191.2,226.9,0.25,487.2,80.83,221,5075.2,5076.3,29.94,6776,131,-14.9,99.8,99.8,11.9,15.8,12.4,12.4,12.4,16.3,596,93,11.8,11.2,-21.2,-21.7,72.7,3.31,29.4,56.6,58.1,0,0,-1.2,0,0,0,221.8,539.7,567.72,0.65,2,0,131072,1,-0.05,0.9,-1.47,0
438.630,14.24,100,29.8,22.9,22.9,302.65,180,1332,20,5,95,12.89,12.8,191.2,224.9,0.25,487.8,79.41,221,5014.5,5076.3,30.96,6820,132,-13.98,99.8,99.8,12.2,6.7,11.9,7,12.7,11.9,574,93,12,11.2,-20.8,-21.7,71.3,3.31,28.9,55.4,58.1,0,0,-1.2,0,0,0,220.9,523.9,567.84,0.34,2,0,2048,1,-0.06,0.8,-2.61,0
438.712,14.24,100,30.6,22.9,22.9,303.73,178,1341,20,5,97,13.44,12.8,191.2,204.7,0.26,474.3,79.06,221,5026.4,5076.3,33.43,6816,132,-11.78,68.5,73.7,8.4,8.1,16.8,8.7,18,18,486,93,12.6,11.2,-21.2,-21.7,48.7,3.27,25.6,39.1,58.1,0,0,-1.2,0,0,0,211.3,486.2,563.31,0.14,2,0,2048,1,-0.46,0,-18.52,0
438.804,14.24,74.8,31.2,22.9,22.9,304.81,178,1341,20,5,97,12.68,12.8,191.2,194.9,0.26,445,79.41,221,5013.7,5076.3,51.38,6868,133,-11.25,53.4,54.8,18,17.8,16.8,18,18,18,470,93,13.4,11.2,-21.7,-21.3,40.5,3.17,19.8,32.2,58.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,189.6,407.4,551,-0.54,2,0,2048,1,-2.19,0,-23.78,0
438.900,14.24,0,36,18,7.2,305.89,178,1351,20,5,97,11.98,12.8,131.2,102.3,0.26,286.8,79.41,221,5016,5076.3,50.23,6711,134,0.01,13.7,24.3,16.9,19.3,17.6,19.3,17.6,18.3,458,93,10.9,10.5,-22,-19.3,86.3,2.76,3,23,31.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,28.8,101.5,314.83,-0.97,2,0,0,1,-2.59,0,-5.7,0
438.985,14.24,0,20.6,7.1,0,306.61,178,1351,20,5,99,12.84,13.28,16.5,25.9,0.27,36.4,77.64,223,5054.3,4924.3,28.5,6837,134,0.01,7.9,6.8,39.2,30.2,21.7,30.2,38.7,27.9,12,93,-0.1,3,1.5,-1.7,100,1.92,0,3.4,7.2,0,0,0,0,0,0,18,45.7,151.67,2.03,0,0,0,1,0,0,-3.74,0
439.065,14.24,0,17,5.1,0,307.51,178,1351,20,5,99,11.59,13.81,23.2,19.5,0.27,51.2,83.85,223,4287.6,4750.9,11.14,6726,132,0.01,12.2,11.9,0.9,5.4,0.8,5.1,0.8,5.8,-34,93,0.3,1.3,0.4,-2,100,1.33,0,0,1.4,0,0,0,0,0,0,20.7,45.2,84.14,2.49,0,0,0,1,0,0,-2.2,0
439.140,14.24,0,11.9,3.7,0,307.51,178,1357,20,5,99,10.37,14.14,21.8,25,0.27,47.9,75.87,223,4376.1,4577.4,8.82,6695,132,0.01,14.6,13,3.5,3,3.5,3,3.5,3.5,-80,93,0.3,2.7,-0.8,-6.6,100,1.12,0.6,0,0.4,0,0,0,0,0,0,24.3,57.8,66.72,0.78,0,0,0,1,0,0,-1.76,0
439.266,14.24,0,11.4,2.4,0.6,308.41,176,1357,20,5,99,10,15.31,24.8,25,0.27,53.5,76.94,223,4381.6,4403.9,8.5,6646,132,0.01,16.2,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-80,93,0.6,5.9,-7.6,-11.4,100,1.06,0.6,0,0.3,0,0,0,0,0,0,24.7,57.1,60.8,-0.76,0,0,0,1,0,0,-1.62,0
439.363,14.24,0,9.2,1.4,0.6,309.13,176,1359,20,5,99,10,35.82,24.8,25,0.28,52.7,78.52,223,4385.7,4143.4,8.59,6576,130,0.01,17.3,17.2,2.5,2.5,2.5,2.5,2.5,2.5,-78,93,3.2,9.2,-15.7,-18.6,100,1.05,0.6,0,0.3,0,0,0,0,0,0,24.4,56.3,58.5,-2.59,0,0,0,1,0,0,-1.56,0
439.451,14.24,0,7.7,0.9,0.6,309.85,176,1359,20,5,99,10.34,65.37,24,25,0.28,50.6,79.23,223,4390.6,3926.8,8.62,6504,129,0.01,18,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-78,93,3.1,3.5,-21.7,-22,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24,55.8,57.66,-3.95,0,0,0,2,0,0,-1.5,0
439.544,14.24,0,6.8,0.6,0.6,310.39,176,1359,20,5,99,11.27,100.69,23.2,25,0.28,49.9,78.71,223,4392.6,3731.5,8.59,6478,128,0.01,18.8,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-80,93,0.1,0.3,-23.2,-22.4,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24.1,55.6,57.19,-5.32,0,0,0,2,0,0,-1.29,0
439.631,14.24,0,6.3,0.4,0.6,310.93,176,1359,20,5,99,11.62,139.38,24,24.9,0.29,49.9,79.77,223,4394.9,3536.3,8.62,6434,127,0.01,19.4,19.3,2,2,2,2,2,2,-80,93,0,0,-23.8,-22.8,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24,54.8,56.65,-6.68,0,0,0,2,0,0,-1.14,0
439.724,14.24,0,5.7,0.3,0.6,311.29,176,1360,20,5,99,12.11,173.52,23.2,24.8,0.29,49.3,79.94,223,4397.8,3341.1,8.62,6389,126,0.01,19.9,19.9,2.5,2.5,2.5,2.5,2.5,2.5,-80,93,0.1,0,-24,-23.2,100,1.04,0.6,0,0.2,0,0,0,0,0,0,23.8,54.5,56.14,-8.04,0,0,0,2,0,0,-1,0
439.803,14.24,0,5,0.3,0.6,311.47,176,1360,20,5,99,12.79,198.72,23.2,24.8,0.29,48.8,78.71,223,4399.3,3145.9,8.62,6354,126,0.01,20.6,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-80,93,0.2,0,-24.3,-23.3,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24,54,55.75,-9.25,0,0,0,2,0,0,-0.91,0
439.879,14.24,0,4.9,0.3,0.6,311.65,176,1360,20,5,99,13.15,213.51,24,24.7,0.29,49.4,79.41,223,4401,2972.4,8.62,6320,124,0.01,20.6,20.9,2,2,2,2,2,2,-79,93,0.1,0,-24,-23.3,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24.1,53.6,55.33,-10.45,0,0,0,2,0,0,-0.88,0
439.960,14.24,0,4.8,0.2,0.6,311.65,176,1360,20,5,99,11.14,221.36,24,24.6,0.29,48.7,78.89,223,4402.2,2820.7,8.59,6273,124,0.01,20.6,20.7,2,2,2,2,2,2,-78,93,0.2,0,-24,-23.7,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24,53.1,54.81,-11.66,0,0,0,2,0,0,-0.81,0
440.039,14.24,0,4.4,0.2,0.6,311.47,176,1360,20,5,99,12.46,228.07,24,24.6,0.29,48.3,80.29,223,4403.9,2625.5,8.62,6242,123,0.01,20.9,20.9,2,2,1.5,2,2,1.5,-78,93,0.2,0,-24.4,-24.1,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24,52.7,54.4,-12.87,0,0,0,2,0,0,-0.76,0
440.109,14.24,0,4.4,0.2,0.6,311.29,176,1362,20,5,99,13.19,230.69,24,24.6,0.29,48,77.46,223,4405.7,2473.5,8.59,6208,122,0.01,21,21,2,2,2,2,2,2,-78,93,0.1,0,-24.2,-24.1,100,1.04,0.6,0,0.2,0,0,0,0,0,0,23.9,52.5,54.1,-13.92,0,0,0,2,0,0,-0.72,0
440.180,14.24,0,4.1,0.1,0.6,311.11,176,1362,20,5,99,14.17,232.47,23.2,24.6,0.29,47.7,78.52,223,4406.8,2321.8,8.65,6170,122,0.01,21.1,21.2,2,2,2,2,2,2,-78,93,0,0,-24.5,-24.6,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,52.1,53.77,-14.97,0,0,0,2,0,0,-0.68,0
