﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.8.mhd
361.983,14.41,100,28,22.7,22.7,224.35,221,1080,35,4,93,13.15,12.8,191.2,236.1,0.01,463.6,78.35,230,5070.5,5076.3,30.61,6385,89,-13.93,99.3,99.3,19,19,16.7,19,19,19,664,167,11.7,11.2,-22.4,-21.7,73,3.25,29.4,52.8,48.4,0,0,-2.3,0,0,0,223.8,526.7,530.27,0.38,0,0,0.07,0,4.33,0
362.073,14.41,100,28,22.7,22.7,224.35,221,1080,35,4,93,12.44,12.8,191.2,234.2,0.01,462,78.18,230,5069.1,5076.3,30.23,6468,91,-15.18,99.4,99.3,19,19,16.7,19,19,19,656,167,11.6,11.2,-22,-21.7,74.2,3.26,29.4,53.6,48.4,0,0,-2.3,0,0,0,219.8,522.7,536.61,0.05,0,0,0.13,0,5.06,0
362.155,14.41,100,28.1,22.7,22.7,228.31,221,1081,35,4,93,12.39,12.8,191.2,232.4,0.01,460.1,78.71,230,5067.3,5076.3,29.38,6546,92,-15.41,99.5,99.5,19,19,17.1,19,19,19,646,167,11.8,11.2,-21.9,-21.7,74.8,3.26,29.4,53.6,48.4,0,0,-1.9,0,0,0,217.6,524,541.41,-0.06,0,0,0,0,5.21,0
362.235,14.41,100,27.9,22.7,22.7,232.09,221,1081,35,4,93,12.77,12.8,191.2,229,0.01,459.8,76.94,230,5098.4,5076.3,28.97,6622,93,-15.06,99.6,99.6,19,19,17.1,19,19,19,634,167,12.6,11.2,-22.4,-21.7,74.8,3.27,29.4,53.5,48.4,0,0,-1.9,0,0,0,215,526,545.49,-0.22,0,0,0,0,5.13,0
362.323,14.41,100,27.5,22.7,22.7,235.69,223,1081,35,4,93,12.78,12.8,191.2,226.2,0.01,460.3,79.6,230,5102.7,5076.3,28.91,6664,94,-14.36,99.7,99.6,19,19,17.1,19,19,19,626,167,12.3,11.2,-22.1,-21.7,74.8,3.27,29.4,53.3,48.4,0,0,-1.9,0,0,0,213.3,524.9,549.31,-0.2,0,0,0,0,4.91,0
362.414,14.41,100,27.8,22.7,22.7,239.29,223,1081,35,4,93,12.91,12.8,191.2,223.9,0.01,461.9,78.89,230,5108.5,5076.3,28.91,6729,95,-12.99,99.7,99.7,15.1,14.4,17.1,15.1,18.8,14.7,614,167,11.8,11.2,-22.2,-21.7,74.4,3.27,29.4,52.7,48.4,0,0,-1.5,0,0,0,211.2,525.4,552.46,0.34,0,2048,0,0.2,4.29,0
362.495,14.41,100,27.9,22.7,22.7,242.89,223,1081,35,4,93,13.04,12.8,191.2,221.9,0.01,463.5,80.12,230,5022.4,5076.3,29.03,6804,96,-12.79,99.8,99.8,11.8,11.3,8.8,11.8,9.3,9.3,570,167,12.1,11.2,-21.9,-21.7,73.7,3.28,29.1,51.3,48.4,0,0,-1.5,0,0,0,212.4,512.1,554.1,0.14,0,2048,-0.21,0.4,3.19,0
362.639,14.41,100,29.8,22.7,22.7,246.31,223,1083,35,4,93,12.65,12.8,191.2,202.6,0.01,463.5,81,230,5069.1,5076.3,33.84,6851,98,-13.12,66.6,73.4,5.3,10.9,5.8,5.6,5.8,10.8,552,167,14,11.2,-21.9,-21.7,45.6,3.18,23.7,18.4,48.4,0,0,-1.5,0,0,0,196.1,449.1,543.49,0.16,0,2048,-2.09,0,-27.86,0
362.743,14.41,100,30.2,22.5,22.1,249.73,223,1085,35,4,93,12.27,12.8,180.8,176.5,0.01,402.3,77.29,230,5069.1,5076.3,55.74,6922,99,0.01,44.8,44.2,19,19,17.5,19,19,19,382,167,16.9,11.2,-21.8,-21.3,40.5,3.05,20.1,25.5,47.7,0,0,-1.5,0,0,0,174.8,395.3,525.96,-1,0,2048,-0.83,0,-21.4,0
362.823,14.41,100,27.3,19.8,20.5,253.15,221,1085,35,4,93,11.72,13.09,165.8,170.7,0.01,370.8,78.18,230,5051.4,5076.3,51.26,6844,99,0.01,46.3,45.7,-1.5,-1.5,5.4,-1.5,5.3,-1.5,419,167,13.4,11.2,-22.1,-20.9,48.2,2.95,20,24.8,46.5,0,0,-1.5,0,0,0,165.5,398,512.19,-1.23,0,2048,0,0,-21.71,0
362.915,14.41,100,21.7,18.3,20.4,256.57,221,1089,35,4,93,12.07,14.05,163.5,175.9,0.01,360.3,80.83,230,5004.7,5076.3,41.82,6816,99,0.01,65.7,57.8,0.9,15.8,1.7,15.5,0.9,1.7,394,167,5.4,11.2,-22.4,-21.5,78.4,2.87,20.5,45.6,45.6,0,0,-1.5,0,0,0,161.9,409.3,501.06,-1.73,0,2048,0.5,0,-0.56,0
363.001,14.41,44.2,17.5,16.8,19.8,259.99,221,1089,35,4,93,11.85,12.89,154.5,169.5,0.01,342.7,81.37,230,5252.4,5076.3,25.51,6834,99,0.01,88.6,87.5,17.9,18,12.4,18.1,12.1,12.4,347,167,5.5,11.2,-22.7,-21.7,88.8,2.67,6.8,19.9,32.1,0,0,-1.5,0,0,0,133.6,202.6,395.16,-0.38,0,0,-3.58,0,-8.61,0
363.095,14.41,0,17,6.4,0,263.41,221,1089,35,4,93,11.77,12.81,79.5,60.5,0.01,172.8,82.77,230,5170,5032.8,34.54,6731,99,0.01,14.3,19.9,6.2,8.7,6,3.7,3.7,8.7,255,167,6.4,10.2,-24.4,-16.9,87.9,2.06,0,5.3,12.1,-1.5,0,0,0,-1.5,0,24.7,56.6,211.53,-0.94,0,0,-1.7,0,-5.09,0
363.186,14.41,0,13.9,2.6,0,263.41,221,1092,35,4,93,12.22,13.95,18,19.7,0.01,39.4,69.85,230,4505.5,4837.6,23.72,6776,99,0.01,12.8,13.3,26,20.3,22.1,23.4,25.7,20.3,-4,167,0.4,3.6,1.2,-2,100,1.37,0,0,2,0,0,0,0,0,0,21.3,45.8,99.04,3.89,0,0,0,0,-2.48,0
363.262,14.41,0,10.7,1.4,0,266.47,221,1092,35,4,93,12.23,14.24,19.5,19.5,0.01,43.9,82.96,230,4161.7,4642.4,9.21,6750,99,0.01,13.4,13.5,0.6,3.5,0.7,3.5,0.6,0.7,-45,167,0.4,3.4,-4.5,-7,100,1.1,0,0,0.4,0,0,0,0,0,0,19.6,45.5,65.29,2.81,0,0,0,0,-1.68,0
363.354,14.41,0,9.4,0.6,0,269.35,219,1098,35,4,93,11.57,14.4,24,25,0.01,52.9,79.6,230,4149.5,4468.9,8.88,6734,99,0.01,16.6,15.8,2.5,2.5,2.5,2.5,2.5,3,-74,167,0.4,5.6,-8.9,-11.7,100,1,0,0,0.2,0,0,0,0,0,0,25,57.9,61.23,1.32,0,0,0,0,-1.57,0
363.434,14.41,0,8,0,0,272.05,219,1098,35,4,93,12.4,19.04,24.8,25,0.01,53.8,80.48,230,4182.9,4273.7,8.91,6708,98,0.01,17.6,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-74,167,0.6,9.2,-14.5,-17.1,100,1,0,0,0.2,0,0,0,0,0,0,24.8,57.8,59.89,-0.06,0,0,0,0,-1.55,0
363.532,14.41,0,7.2,-0.2,0,274.39,219,1098,35,4,93,12.84,33.12,24,25,0.01,53,79.41,230,4206.7,4100.2,8.88,6688,98,0.01,18.3,18.4,2.5,2.5,2.5,2.5,2.5,2.5,-73,167,3.1,11.6,-19.8,-21.9,100,1,0,0,0.2,0,0,0,0,0,0,24.3,57.5,59.19,-1.74,0,0,0,0,-1.45,0
363.651,14.41,0,6.4,-0.4,0,276.55,217,1098,35,4,93,13.25,57.56,24,25,0.01,52,81.37,230,4229.6,3905,9,6668,98,0.01,19,18.9,2.5,2.5,2.5,2.5,2.5,2.5,-73,167,5,12.5,-25.2,-24.5,100,1,0,0,0.2,0,0,0,0,0,0,23.9,57.2,58.89,-3.24,0,0,0,0,-1.28,0
363.754,14.41,0,5.7,-0.3,0,278.35,217,1098,35,4,93,12.93,108.1,24,25,0.01,51.9,81.19,230,4259.5,3623,9.06,6642,97,0.01,19.8,19.8,2.5,2.5,2.5,2.5,2.5,2.5,-72,167,6.3,12,-26.8,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.5,57.3,58.67,-5.37,0,0,0,0,-1.2,0
363.835,14.41,0,5.3,-0.3,0,279.79,216,1098,35,4,93,10.58,151.28,24,25,0.01,52.1,79.41,230,4280.9,3406.1,9.03,6630,97,0.01,20.1,20,2.5,2.5,2.5,2.5,2.5,2.5,-72,167,7.5,12,-26.7,-24.3,100,1,0,0,0.2,0,0,0,0,0,0,24.3,57,58.57,-6.68,0,0,0,0,-1.11,0
363.932,14.41,0,5,-0.4,0,281.05,216,1098,35,4,93,11,180.27,24,25,0.01,52.3,81.19,230,4294.6,3232.6,9.03,6613,97,0.01,20.4,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-72,167,8.1,12,-26.3,-24.8,100,1,0,0,0.2,0,0,0,0,0,0,24.5,57,58.44,-8.13,0,0,0,0,-1.04,0
364.016,14.41,0,4.6,-0.5,0,281.95,214,1098,35,4,93,12.13,204.1,24,25,0.01,52.3,79.23,230,4310.5,3037.4,9.15,6594,96,0.01,20.9,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-72,167,8.6,12,-25.9,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.6,56.7,58.29,-9.58,0,0,0,0,-0.96,0
364.095,14.41,0,4.4,-0.6,0,282.85,214,1098,35,4,95,13.47,218.16,24,25,0.01,52.3,78.71,230,4325,2842.2,9.12,6568,96,0.01,21.2,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-72,167,9.1,12,-26,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.7,56.6,58.12,-10.86,0,0,0,0,-0.91,0
364.175,14.41,0,4.3,-0.6,0,282.85,214,1098,35,4,95,14.4,225.51,24.8,25,0.01,52.2,80.66,230,4336.6,2668.7,9.06,6542,96,0.01,21.2,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-72,167,9.7,12,-26,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.8,56.4,57.92,-12.14,0,0,0,0,-0.88,0
364.263,14.41,0,4.2,-0.6,0,283.21,214,1098,35,4,95,16.67,229.81,24.8,25,0.01,52.1,82.6,230,4348.5,2495.2,9.12,6522,96,0.01,21.3,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-71,167,9.7,12,-25.3,-25.3,100,1,0,0,0.2,0,0,0,0,0,0,24.8,56.2,57.73,-13.57,0,0,0,0,-0.84,0
364.353,14.41,0,3.9,-0.7,0,283.57,212,1099,35,4,95,21.54,232.47,24,25,0.01,51.9,79.41,230,4359.8,2300,9.12,6508,96,0.01,21.6,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-71,167,10.2,12,-26.1,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,56,57.57,-15,0,0,0,0,-0.77,0
364.443,14.41,0,3.7,-0.7,0,283.57,212,1099,35,4,95,28.61,234.28,24.8,25,0.01,51.9,80.29,230,4371.2,2110.6,9.15,6484,95,0.01,21.8,21.9,2,2,2,2,2,2,-71,167,10.5,12,-26.1,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,55.8,57.36,-16.13,0,0,0,0,-0.74,0
364.532,14.41,0,3.5,-0.7,0,283.57,210,1099,35,4,95,40.35,234.28,24.8,24.9,0.01,51.7,77.64,230,4381.3,1997.2,9.09,6462,94,0.01,22,21.9,2,2,2,2,2,2,-70,167,10.5,12,-26.4,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,55.5,57.11,16.38,0,0,0,0,-0.7,0
364.603,14.41,0,3.4,-0.8,0,283.39,210,1099,35,4,95,52.95,235.2,24.8,24.9,0.01,51.5,80.12,230,4391.2,1945.5,9.12,6447,94,0.01,22.1,22,2,2,2,2,2,2,-70,167,11.2,12,-26.4,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,55.3,56.95,16.38,0,0,0,0,-0.68,0
364.763,14.41,0,3.2,-0.8,0,283.03,210,1099,35,5,95,71.34,235.2,24.8,24.8,0.01,51.2,82.77,230,4403.1,1911.3,9.18,6410,94,0.01,22.2,22.2,2,2,2,2,2,2,-70,167,10.9,11.5,-25.7,-25.7,100,1,0,0.2,0.2,0,0,0,0,0,0,24.8,54.8,56.49,16.38,0,0,0,0,0,0
364.843,14.41,0,3,-0.8,0,282.67,208,1099,35,5,97,87.01,235.2,24.8,24.8,0.01,50.9,79.41,230,4416.4,1895.1,9.12,6352,94,0.01,22.2,22.3,2,2,2,2,2,2,-70,167,10.6,11.2,-26.5,-26.4,100,1,0,0.2,0.2,0,0,0,0,0,0,24.8,54,55.93,16.38,0,0,0,0,0,0
364.934,14.41,0,3,-0.8,0,281.95,208,1099,35,5,97,99.52,235.2,24,24.7,0.01,50.1,77.12,230,4423.4,1890.7,9.15,6277,93,0.01,22.2,22.3,2,2,2,2,2,2,-69,167,10.1,11.2,-26.4,-26.5,100,1,0,0.2,0.2,0,0,0,0,0,0,24.4,52.8,55.07,16.38,0,0,0,0,0,0
365.015,14.41,0,3,-0.8,0,281.41,208,1099,35,5,97,114.69,235.2,24,24.5,0.01,48.7,78.35,230,4430.9,1888.4,9.15,6146,93,0.01,22,21.9,1.5,1.5,1.5,1.5,1.5,1.5,-68,167,10.5,11.2,-26.8,-27.3,100,1,0,0.2,0.2,0,0,0,0,0,0,24.7,51.5,54.02,16.38,0,0,0,0,0,0
365.103,14.41,0,2.8,-0.8,0,280.69,207,1099,35,5,97,125.96,235.2,24,24.5,0.01,47.1,77.29,230,4439.3,1887.2,9.18,5913,93,0.01,21.5,21.5,1,1,1,1,1,1,-66,167,10.5,11.2,-28.2,-28.7,100,1,0,0.2,0.2,0,0,0,0,0,0,24.3,48.7,51.98,16.38,0,0,0,0,0,0
365.196,14.4,0,2.7,-0.7,0,279.97,207,1101,35,5,99,139.38,235.2,24,24.4,0.01,43.3,79.77,230,4447.2,1886.4,9.18,5542,93,0.01,20.7,20.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,167,10.5,11.2,-29.3,-28.9,100,1,0,0.2,0.2,0,0,0,0,0,0,24.3,45,49,16.38,0,0,0,0,0,0
365.283,14.4,0,2.7,-0.6,0,279.97,207,1101,35,5,99,152.43,235.2,24,24.2,0.01,40.4,71.98,230,4454.1,1886.4,9.12,5102,93,0.01,19.6,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,167,10.3,11.3,-29.6,-29.6,100,1,0,0.2,0.2,0,0,0,0,0,0,24.4,40.2,45.1,16.38,0,0,0,0,0,0
365.363,14.4,0,2.6,-0.7,0,279.07,207,1101,35,5,99,163.62,235.2,22.5,22.9,0.01,35.4,68.44,230,4461.7,1886.4,9.15,4746,93,0.01,17.9,18.2,-4,-4,-3.5,-4,-4,-4,-53,167,11.3,11.1,-30.8,-30.4,100,1,0,0.2,0.2,0,0,0,0,0,0,22.3,36.7,40.75,16.38,0,0,0,0,0,0
365.443,14.4,0,2.3,-0.8,0,278.17,205,1101,35,5,99,169.13,235.2,22.5,22.9,0.01,34.9,77.29,230,4467.5,1886.4,9.15,4818,93,0.01,18.3,18.1,-4,-4.5,-4,-4,-4,-4.5,-52,167,11.4,10.5,-31.8,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,22.8,38.6,39.74,16.38,0,0,0,0,0,0
365.534,14.4,0,2.4,-0.7,0,277.27,205,1101,35,5,99,175.03,235.2,22.5,23.1,0.01,35.6,76.41,230,4474.7,1886.4,9.09,4802,92,0.01,18.6,18.8,-4,-4,-4,-4,-4,-4,-54,167,11.1,11,-31.6,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,22.7,37.8,39.29,16.38,0,0,0,0,0,0
365.615,14.4,0,2.3,-0.8,0,276.19,205,1101,35,5,99,178.67,235.2,22.5,22.9,0.01,35,74.29,230,4480.8,1886.4,9.12,4789,92,0.01,18.7,18.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,167,10.6,10.5,-31.4,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,22.7,37.8,39.04,16.38,0,0,0,0,0,0
365.751,14.4,0,2.2,-0.7,0,275.29,203,1101,35,5,100,181.36,235.2,22.5,22.9,0.01,35.1,74.81,230,4485.2,1886.4,9.18,4786,92,0.01,18.7,18.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,167,10.4,10.4,-31.2,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,22.8,37.5,38.77,16.38,0,0,0,0,0,0
365.855,14.4,0,2.1,-0.8,0,274.21,203,1101,35,5,100,188.16,235.2,22.5,22.7,0.01,34.7,76.23,230,4497,1886.4,9.15,4764,91,0.01,18.8,18.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,167,10.4,10.4,-31,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,22.6,37.3,38.42,16.38,0,0,0,0,-0.3,0
365.934,14.4,0,2,-0.8,0,273.13,203,1103,35,5,100,192.98,235.2,22.5,22.6,0.01,34.6,76.75,230,4502.3,1886.4,9.15,4756,91,0.01,18.8,18.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,167,10.5,10.4,-30.8,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,22.4,37.1,38.25,16.38,0,0,0,0,-0.29,0
366.015,14.4,0,2,-0.7,0,272.05,203,1103,35,5,100,200.7,235.2,22.5,22.6,0.01,34.4,73.75,230,4508.7,1886.4,9.06,4741,91,0.01,18.7,18.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,167,10.4,10.4,-30.9,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,22.5,37,38.11,16.38,0,0,0,0,-0.28,0
366.201,14.4,0,2,-0.8,0,270.97,201,1103,35,5,100,204.1,235.2,21.8,22.6,0.01,34.3,74.46,230,4513,1886.4,9.15,4736,91,0.01,18.8,18.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,167,10.5,10.4,-30.9,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,22.5,36.5,37.73,16.38,0,0,0,0,-0.26,0
