﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.7.mhd
376.709,14.42,100,28.3,22.7,22.7,236.95,223,1112,36,4,90,12.72,12.8,191.2,219.6,0.01,463.3,75.87,232,5042.7,5076.3,28.91,6774,96,-15.55,99.8,99.8,12.6,12.8,12.3,13.3,12.8,12.8,577,165,13.6,11.2,-22,-21.7,74.2,3.25,28.9,50.9,48.4,0,0,0,0,0,0,213.2,511.8,549.18,0.29,0,2048,-0.23,0.7,2.77,0
376.857,14.42,100,28.9,22.7,22.7,240.73,223,1116,36,4,90,13.19,12.8,191.2,210.2,0.01,469.1,80.12,232,5000.6,5076.3,30.09,6874,97,-14.68,85.2,99.6,7.1,4.8,4.5,7.5,7.5,4.8,552,165,14.3,11.2,-22.1,-21.7,69.6,3.19,24.9,25.6,48.4,0,0,0,0,0,0,200.9,466.5,542.62,0.05,0,2048,-0.87,0,-21.96,0
376.960,14.42,100,31,22.7,22.3,244.51,223,1119,36,4,90,13.4,12.8,182.2,180.4,0.01,410.2,75.7,232,4907.5,5076.3,56.01,6930,99,0.01,45.3,45.1,3.7,13.9,4.6,3.7,4.6,13.3,521,165,16.7,11.2,-20.8,-21.4,40.5,3.04,22.3,19.7,47.7,0,0,0,0,0,0,173,429,523.89,-0.85,0,2048,0,0,-27.96,0
377.046,14.42,100,27.1,20.6,20.7,248.29,223,1119,36,4,90,11.22,12.89,171.8,171.9,0.01,381.7,82.08,232,5145.7,5076.3,55.45,6860,99,0.01,49.2,49.2,18.5,18.5,3.7,18.5,3.9,18.5,320,165,14.8,11.2,-22.3,-20.9,53.8,2.94,20.9,27.1,46.5,0,0,0,0,0,0,164.9,414,510.83,0.71,0,2048,0,0,-19.39,0
377.127,14.42,100,22.3,19.1,19.7,252.07,223,1125,36,4,90,12.04,13.4,165,167.5,0.01,367.1,79.77,232,5074,5076.3,42.08,6870,99,0.01,60,58.4,18,18.5,-1.5,18.5,18,5.6,344,165,6.1,11.2,-22.6,-20.9,74,2.86,19.2,39.7,45.5,0,0,0,0,0,0,166.2,392.3,499.49,0.18,0,2048,0.37,0,-6.17,0
377.209,14.42,26.8,18.3,17.2,11.6,255.67,221,1125,36,4,90,12.3,13.38,164.2,170.9,0.01,353.4,83.31,232,5264.9,5076.3,28.73,6682,100,0.01,31.5,82.4,16.3,15.3,16.2,18,18,15.3,402,165,4.3,11.2,-22.1,-21.5,81.6,2.66,6.5,20.2,32.5,0,0,0,0,0,0,137.9,202.1,399.66,-1,0,0,-3.58,0,-8.7,0
377.289,14.42,0,16.3,5.7,0,259.27,221,1125,36,4,90,13.31,12.86,76.5,60.2,0.01,177.3,78.35,232,5134.1,5032.8,40.41,6779,99,0.95,14.4,19.1,9.9,4.4,4.4,6.5,9.9,7.4,288,165,3.2,9.6,-23.3,-16.1,89.2,2.15,0,6.2,14.5,0,0,0,0,0,0,32.5,67.2,232.66,0.42,0,0,-3.03,0,-5.24,0
377.377,14.42,0,12.2,1.3,0,259.27,221,1130,36,4,91,12.98,13.92,17.2,20.2,0.01,36.4,71.27,232,4716.9,4859.4,28.53,6784,99,0.01,13.3,13.9,36.6,16.5,19.8,27.1,34,16.5,4,165,0.3,3.9,-2.5,-2,100,1.42,0,0,2.6,0,0,0,0,0,0,21.1,45.8,105.98,2.82,0,0,0,0,-2.63,0
377.469,14.42,0,9.7,0.6,0,262.69,221,1130,36,4,91,12.36,14.23,19.5,19.5,0.01,43.8,82.43,232,4270.8,4664.1,10.53,6754,99,0.01,13.5,13.6,0.7,0.8,0.7,0.8,0.7,0.7,-44,165,0.4,3.7,-3.9,-7,100,1.1,0,0,0.4,0,0,0,0,0,0,19.6,57.5,66.8,2.04,0,0,0,0,-1.73,0
377.549,14.42,0,9.1,-0.3,0,265.93,219,1132,36,4,91,11.64,14.41,24,25,0.01,52.9,78.89,232,4270.5,4468.9,8.91,6742,99,0.01,17.1,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-75,165,0.5,6.4,-9.2,-12.4,100,1.01,0,0,0.2,0,0,0,0,0,0,24.7,58,62.09,0.66,0,0,0,0,-1.59,0
377.626,14.42,0,7.5,-0.6,0,268.99,219,1132,36,4,91,12.67,19.19,24.8,25,0.01,54,81.37,232,4299.2,4295.4,8.71,6716,98,0.01,17.9,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-74,165,0.7,9.6,-14.3,-17.2,100,1,0,0,0.2,0,0,0,0,0,0,24.8,57.9,60.22,-0.71,0,0,0,0,-1.55,0
377.709,14.42,0,7.1,-0.8,0,271.51,219,1132,36,4,91,13.02,31.29,24.8,25,0.01,53.4,81,232,4320.7,4143.4,8.77,6704,98,0.01,18.4,18.5,2.5,2.5,2.5,2.5,2.5,2.5,-74,165,2.1,11.6,-19.3,-21.4,100,1,0,0,0.2,0,0,0,0,0,0,24.5,57.7,59.46,-2.06,0,0,0,0,-1.45,0
377.798,14.42,0,6.3,-0.8,0,273.85,217,1132,36,4,91,13.29,55.19,24,25,0.01,52.6,80.48,232,4343.9,3948.5,8.86,6680,98,0.01,19,19,2.5,2.5,2.5,2.5,2.5,2.5,-74,165,3.9,12.5,-24.4,-24.4,100,1,0,0,0.2,0,0,0,0,0,0,24.4,57.5,59.02,-3.56,0,0,0,0,-1.26,0
377.909,14.42,0,5.6,-0.7,0,273.85,217,1132,36,4,91,13.37,88.94,24,25,0.01,52.4,80.66,232,4365.1,3753.3,8.86,6653,98,0.01,19.6,19.7,2.5,2.5,2.5,2.5,2.5,2.5,-74,165,4.6,12,-26.5,-24.8,100,1,0,0,0.2,0,0,0,0,0,0,24.5,57.2,58.73,-5.03,0,0,0,0,-1.15,0
378.010,14.42,0,5.4,-0.7,0,277.27,216,1132,36,4,91,12.57,137.15,24,25,0.01,52.5,79.06,232,4386.8,3514.6,8.94,6644,97,0.01,20.3,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-74,165,5.3,12,-26.9,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.7,57.3,58.6,-6.98,0,0,0,0,-1.09,0
378.098,14.42,0,5.1,-0.6,0,278.71,216,1132,36,4,91,11.2,176.57,24,25,0.01,52.8,81.89,232,4406,3297.9,8.82,6635,97,0.01,20.7,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-74,165,6.6,12,-26.7,-24.1,100,1,0,0,0.2,0,0,0,0,0,0,24.7,57,58.51,-8.45,0,0,0,0,-1.02,0
378.177,14.42,0,4.8,-0.7,0,278.71,216,1132,36,4,91,11.91,202.05,24.8,25,0.01,52.7,79.77,232,4420.2,3102.7,8.94,6606,96,0.01,20.9,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-73,165,7.2,12,-26,-24.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,56.9,58.36,-9.73,0,0,0,0,-0.95,0
378.269,14.42,0,4.4,-0.7,0,279.79,216,1132,36,4,91,13.14,215.81,24.8,25,0.01,52.7,81,232,4434.4,2928.9,8.94,6574,96,0.01,21.2,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-72,165,7.4,12,-26.1,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,25,56.5,58.11,-11.17,0,0,0,0,-0.91,0
378.349,14.42,0,4.3,-0.8,0,280.51,214,1134,36,4,91,14.14,225.51,24.8,25,0.01,52.7,83.66,232,4446,2734,9,6544,96,0.01,21.2,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-72,165,8.4,12,-26.5,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56.4,57.9,-12.45,0,0,0,0,-0.87,0
378.437,14.42,0,4.1,-0.8,0,281.05,214,1134,36,4,91,17.61,229.81,24.8,25,0.01,52.7,79.77,232,4457.3,2560.2,9,6538,96,0.01,21.4,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-72,165,8.7,12,-25.9,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56.4,57.79,-13.88,0,0,0,0,-0.81,0
378.516,14.42,0,3.8,-0.8,0,281.41,214,1134,36,4,93,31.46,232.47,24.8,25,0.01,52.7,76.23,232,4470.7,2365,9.03,6520,96,0.01,21.7,21.8,2.5,2.5,2.5,2.5,2.5,2.5,-72,165,8.8,12,-25.7,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56.1,57.67,-15.15,0,0,0,0,-0.76,0
378.608,14.42,0,3.7,-0.8,0,281.59,212,1134,36,5,93,38.82,233.37,24.8,25,0.01,52.3,79.94,232,4479.6,2191.5,8.97,6488,95,0.01,21.9,21.8,2,2,2,2,2,2,-72,165,9.8,12,-25.3,-25.5,100,1,0,0.2,0.2,0,0,0,0,0,0,24.9,55.7,57.36,16.38,0,0,0,0,0,0
378.697,14.42,0,3.6,-0.8,0,281.59,212,1134,36,5,93,48.71,234.28,24.8,24.9,0.01,51.4,76.75,232,4490.4,2038.1,8.97,6422,95,0.01,21.9,22,2,2,2,2,2,2,-71,165,10,12,-26.7,-25.7,100,1,0,0.2,0.2,0,0,0,0,0,0,24.8,54.6,56.69,16.38,0,0,0,0,0,0
378.789,14.42,0,3.5,-0.8,0,281.59,212,1134,36,5,93,60.88,235.2,24,24.7,0.01,50.3,77.29,232,4500.5,1961.5,8.97,6306,94,0.01,21.9,21.7,2,2,2,2,2,2,-70,165,9.8,11.3,-26.6,-26,100,1,0,0.2,0.2,0,0,0,0,0,0,24.6,52.8,55.4,16.38,0,0,0,0,0,0
378.897,14.42,0,3.2,-0.8,0,281.41,212,1134,36,5,93,74.15,235.2,24,24.5,0.01,48.2,78.89,232,4508.4,1923.2,9.03,6070,94,0.01,21.3,21.3,1.5,1.5,1.5,1.5,1.5,1.5,-68,165,9.8,11.2,-27.2,-27.1,100,1,0,0.2,0.2,0,0,0,0,0,0,24.6,50.6,53.68,16.38,0,0,0,0,0,0
379.018,14.42,0,3.1,-0.7,0,281.05,210,1135,36,5,93,93.35,235.2,24,24.4,0.01,44.2,79.06,232,4521.1,1901.7,9.03,5646,94,0.01,20.6,20.7,0,0,-0.5,0,-0.5,0,-64,165,10,11.2,-28.8,-28.7,100,1,0,0.2,0.2,0,0,0,0,0,0,24.5,45.8,49.79,16.38,0,0,0,0,0,0
379.097,14.42,0,3,-0.6,0,280.15,210,1135,36,5,93,116.46,235.2,24,24.2,0.01,40.1,72.87,232,4532.1,1892.2,9.03,5034,94,0.01,19.1,19.4,-2.5,-3,-3,-2.5,-3,-3,-58,165,10.2,11.4,-30.4,-29.8,100,1,0,0.2,0.2,0,0,0,0,0,0,24,39.9,44.84,16.38,0,0,0,0,0,0
379.189,14.42,0,2.8,-0.6,0,280.15,210,1135,36,5,93,124.92,235.2,22.5,23,0.01,35.6,71.98,232,4538.8,1889.3,9,4791,94,0.01,17.9,18,-4,-4,-3.5,-4,-3.5,-3.5,-54,165,10.7,11,-31.4,-30.4,100,1,0,0.2,0.2,0,0,0,0,0,0,22.8,38.7,41.08,16.38,0,0,0,0,0,0
379.268,14.42,0,2.6,-0.7,0,279.61,208,1135,36,5,93,135.61,235.2,22.5,23.4,0.01,36.3,74.64,232,4546.9,1887.5,9.03,4876,94,0.01,18.6,18.7,-3.5,-4,-3.5,-4,-3.5,-3.5,-54,165,10.9,10.9,-31.2,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,23.2,39.4,40.62,16.38,0,0,0,0,0,0
379.357,14.42,0,2.5,-0.6,0,278.71,208,1135,36,5,93,140.35,235.2,22.5,23.3,0.01,36.2,77.46,232,4553,1886.9,8.94,4860,94,0.01,18.7,18.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,165,10.9,11.1,-31.2,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,23.1,38.9,40.21,16.38,0,0,0,0,0,0
379.449,14.42,0,2.4,-0.7,0,277.99,208,1135,36,5,93,143.7,235.2,22.5,23.2,0.01,36.1,75.87,232,4560.6,1886.4,9.03,4844,93,0.01,18.8,18.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,165,10.8,11.2,-31,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,23.1,38.7,39.92,16.38,0,0,0,0,0,0
379.537,14.42,0,2.3,-0.7,0,277.27,208,1135,36,5,93,154.78,235.2,22.5,23.2,0.01,36.1,76.06,232,4568.4,1886.4,9.09,4830,93,0.01,18.8,18.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,165,11.2,11,-31.2,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,22.9,38.5,39.71,16.38,0,0,0,0,0,0
379.627,14.42,0,2.2,-0.7,0,276.37,207,1135,36,5,93,162.73,235.2,22.5,23.1,0.01,35.7,74.29,232,4575.1,1886.4,9.03,4820,93,0.01,19,19,-4,-4,-4,-4,-4,-4,-54,165,10.5,10.5,-31.2,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,23,38.4,39.53,16.38,0,0,0,0,-0.33,0
379.716,14.42,0,2.2,-0.7,0,275.47,207,1137,36,5,95,162.73,235.2,22.5,23.1,0.01,35.7,76.06,232,4581.2,1886.4,9.06,4822,93,0.01,19.1,19.1,-4,-4,-4,-4,-4,-4,-54,165,10.4,10.4,-31.1,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,22.9,38.4,39.42,16.38,0,0,0,0,-0.32,0
379.809,14.42,0,2.1,-0.7,0,274.57,207,1137,36,5,95,165.87,235.2,22.5,23,0.01,35.7,75.17,232,4588.4,1886.4,9,4816,93,0.01,19.3,19.3,-4,-4,-4,-4,-4,-4,-54,165,10.3,10.4,-31.1,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,23,38.2,39.31,16.38,0,0,0,0,-0.31,0
379.897,14.42,0,2,-0.7,0,273.67,205,1137,36,5,95,174.02,235.2,22.5,23,0.01,35.6,74.98,232,4595.4,1886.4,9.12,4804,92,0.01,19.4,19.4,-4,-4,-4,-4,-4,-4,-54,165,10.2,10.4,-30.8,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,23,38,39.17,16.38,0,0,0,0,-0.3,0
380.009,14.42,0,2,-0.7,0,273.67,205,1137,36,5,95,179.2,235.2,22.5,22.9,0.01,35.6,75.52,232,4601.5,1886.4,9.03,4794,92,0.01,19.4,19.4,-4.5,-4.5,-4,-4,-4.5,-4.5,-54,165,10.4,10.4,-31.1,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,22.9,37.9,39.04,16.38,0,0,0,0,-0.29,0
380.106,14.42,0,2,-0.7,0,271.51,205,1137,36,5,95,187.57,235.2,22.5,22.9,0.01,35.1,74.29,232,4608.7,1886.4,9.06,4784,92,0.01,19.5,19.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,165,10.2,10.4,-30.7,-30.5,100,1,0,0,0.2,0,0,0,0,0,0,22.8,37.7,38.81,16.38,0,0,0,0,-0.28,0
380.198,14.42,0,1.9,-0.7,0,270.43,205,1137,36,5,95,190.54,235.2,22.5,22.8,0.01,35.1,74.29,232,4614.8,1886.4,9.03,4774,91,0.01,19.4,19.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,165,10.1,10.4,-30,-29.7,100,1,0,0,0.2,0,0,0,0,0,0,22.7,37.4,38.63,16.38,0,0,0,0,-0.27,0
380.289,14.42,0,1.9,-0.7,0,270.43,205,1137,36,5,95,194.86,235.2,22.5,22.8,0.01,34.9,74.64,232,4620.3,1886.4,9,4759,91,0.01,19.4,19.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,165,10.4,10.4,-29.9,-29.7,100,1,0,0,0.2,0,0,0,0,0,0,22.6,37.3,38.44,16.38,0,0,0,0,-0.27,0
