﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
2940.117,14.2,0,3.5,-0.5,0,299.41,214,1107,32,4,99,22.09,232.47,24,24.5,6.6,47.8,80.12,232,4583.5,2256.8,7.95,6130,93,0.01,21.1,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-68,172,9.4,11.5,-29.4,-28.6,100,1,0,0,0.2,0,0,0,0,0,0,24.1,51.6,54.62,16.38,0,0,0,2,0,0,-0.67,0
2940.225,14.2,0,3.3,-0.6,0,299.77,212,1107,32,5,99,31.99,234.28,24,24.5,6.6,47.3,80.48,232,4589.3,2050.3,8,6070,92,0.01,21.4,21.4,1.5,1.5,1.5,1.5,1.5,1.5,-68,172,9.5,11.2,-29.9,-28.9,100,1,0,0.2,0.2,0,0,0,0,0,0,24.2,51.2,54.15,16.38,0,0,0,2,0,0,0,0
2940.337,14.2,0,3.2,-0.6,0,300.13,212,1108,32,5,99,46.21,235.2,24,24.5,6.6,47.3,79.94,232,4594.2,1955.7,8,6031,91,0.01,21.6,21.7,1.5,1.5,1.5,1.5,1.5,1.5,-67,172,9.9,11.2,-30.2,-29.6,100,1,0,0.2,0.2,0,0,0,0,0,0,24.4,50.6,53.63,16.38,0,0,0,2,0,0,0,0
2940.455,14.2,0,3,-0.7,0,300.13,212,1108,32,5,99,62.2,235.2,24,24.5,6.6,46.7,72.5,232,4599.7,1911.3,8.03,5912,90,0.01,21.6,21.5,1,1,1,1,1,1,-66,172,9.5,11.2,-30.7,-29.7,100,1,0,0.2,0.2,0,0,0,0,0,0,24.3,49.4,52.72,16.38,0,0,0,2,0,0,0,0
2940.564,14.2,0,2.8,-0.7,0,299.95,210,1108,32,5,99,73.07,235.2,24,24.4,6.6,45.5,80.12,232,4602.3,1897.7,8.09,5742,90,0.01,21.4,21.3,0.5,0,0,0,0,0,-65,172,10.4,11.2,-30.5,-29.7,100,1,0,0.2,0.2,0,0,0,0,0,0,24.5,47.4,51.17,16.38,0,0,0,2,0,0,0,0
2940.679,14.2,0,2.8,-0.7,0,299.23,210,1108,32,5,99,85.89,235.2,24,24.3,6.6,42.1,78.52,232,4606.4,1890.4,8.03,5384,89,0.01,20.7,20.6,-1.5,-1,-1.5,-1.5,-1.5,-1.5,-62,172,10.2,11.2,-29.9,-29.7,100,1,0,0.2,0.2,0,0,0,0,0,0,24.6,43.4,48.04,16.38,0,0,0,2,0,0,0,0
2940.799,14.2,0,2.6,-0.7,0,298.51,210,1108,32,5,99,98.87,235.2,24,24,6.6,39,72.87,232,4610.8,1887.5,8.06,4876,89,0.01,19.1,19.6,-3,-3.5,-3,-3,-3,-3.5,-56,172,10.4,11.8,-30.4,-30.5,100,1,0,0.2,0.2,0,0,0,0,0,0,22.6,35.2,41.68,16.38,0,0,0,2,0,0,0,0
2940.936,14.2,0,2.5,-0.7,0,297.79,210,1110,32,5,99,111.71,235.2,20.2,20.8,6.6,29.8,72.16,232,4613.7,1886.4,8.06,4416,88,0.01,16.4,16.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,172,10.4,9.4,-30.6,-28.9,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,31.6,34.95,16.38,0,0,0,1,0,0,0,0
2941.045,14.19,0,2.3,-0.7,0,296.89,208,1110,32,5,99,113.82,235.2,20.2,20.8,6.6,29.6,75.35,232,4617.4,1886.4,8.09,4457,88,0.01,16.8,16.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,172,8.7,8.6,-29.5,-28.9,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,31.9,34.1,16.38,0,0,0,1,0,0,0,0
2941.149,14.19,0,2.2,-0.7,0,295.81,208,1110,32,5,99,113.61,235.2,20.2,20.6,6.6,29.6,72.16,232,4620.3,1886.4,8.06,4430,87,0.01,17,17,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,172,8.3,8.8,-29.2,-28.9,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,31.4,33.38,16.38,0,0,0,1,0,0,0,0
2941.257,14.19,0,2.1,-0.7,0,294.91,208,1110,32,5,99,118.06,235.2,20.2,20.5,6.6,29,71.98,232,4622.9,1886.4,8.03,4408,87,0.01,17.1,17,-6.5,-7,-7,-7,-6.5,-6.5,-51,172,8,8.1,-29.1,-28.9,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,31.2,33.05,16.38,0,0,0,1,0,0,0,0
2941.359,14.19,0,2,-0.7,0,293.83,208,1110,32,5,99,122.63,235.2,20.2,20.4,6.6,28.7,69.14,232,4626.1,1886.4,8.09,4390,86,0.01,17.1,17,-7,-7,-7,-7,-7,-7,-51,172,7.5,8,-28.3,-28.1,100,1,0,0,0.1,0,0,0,0,0,0,20.2,30.4,32.46,16.38,0,0,0,1,0,0,-0.25,0
2941.464,14.19,0,2,-0.7,0,291.49,207,1110,32,5,100,126.49,235.2,19.5,20.1,6.6,28.3,69.85,232,4628.7,1886.4,8.09,4368,86,0.01,17,17,-7,-7,-7,-7,-7,-7,-51,172,7.6,7.8,-28.2,-27.3,100,1,0,0,0.1,0,0,0,0,0,0,19.7,29.9,31.89,16.38,0,0,0,1,0,0,-0.23,0
2941.577,14.19,0,1.8,-0.7,0,290.41,207,1112,32,5,100,129.76,235.2,19.5,19.7,6.6,27.7,69.68,232,4630.8,1886.4,8.09,4346,86,0.01,17,17,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,172,7.3,7.3,-27.2,-26.5,100,1,0,0,0.1,0,0,0,0,0,0,19.6,29.3,31.25,16.38,0,0,0,1,0,0,-0.22,0
2941.708,14.19,0,1.7,-0.6,0,289.15,207,1112,32,5,100,134.7,235.2,18.8,19.4,6.6,27,70.74,232,4633.1,1886.4,8.09,4325,85,0.01,16.8,16.9,-8,-8,-8,-8,-8,-8,-50,172,6.8,6.8,-25.5,-25.7,100,1,0,0,0.1,0,0,0,0,0,0,19.1,28.4,30.43,16.38,0,0,0,1,0,0,-0.21,0
2941.825,14.19,0,1.7,-0.6,0,288.07,207,1112,32,5,100,136.22,235.2,18.8,18.8,6.6,26.2,67.54,232,4636,1886.4,8.09,4287,85,0.01,16.6,16.6,-8,-8.5,-8,-8,-8,-8,-50,172,6.1,5.9,-24.5,-24.1,100,1,0,0,0.1,0,0,0,0,0,0,18.6,27.5,29.45,16.38,0,0,0,1,0,0,-0.2,0
2941.949,14.19,0,1.6,-0.7,0,286.99,205,1112,32,5,100,140.35,235.2,18,18.5,6.6,25.4,68.08,232,4638.6,1886.4,8.09,4272,84,0.01,16.6,16.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,172,5.4,5.6,-23.4,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,18.1,26.6,28.56,16.38,0,0,0,1,0,0,-0.19,0
