﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13.mhd
602.801,14.28,100,29.5,22.8,22.8,208.51,221,1182,42,4,91,12.28,12.8,191.2,240.8,0.01,468.8,78.71,232,5062.7,5076.3,29.06,6174,87,-9.7,100,99.9,17.1,17.5,17.5,17.1,17.5,17.5,674,133,15.7,11.2,-21.7,-21.7,75.6,3.29,29.4,58.6,58.9,0,0,0,-0.4,0,0,234.6,518.7,527.23,0.15,0,0,0.02,0,-0.37,0
602.891,14.28,100,29.3,22.8,22.8,213.19,221,1182,42,4,91,12.4,12.8,191.2,239,0.01,470.1,78.89,232,5046.2,5076.3,28.32,6279,88,-9.98,100,99.9,17.5,17.5,17.5,17.1,17.5,17.5,665,133,15.3,11.2,-22.3,-21.7,76.4,3.29,29.4,58.8,58.9,0,0,0,-0.4,0,0,232.7,523.2,534.03,0.17,0,131072,0,0,-0.11,0
603.015,14.28,100,29.5,22.8,22.8,217.87,221,1182,42,4,91,12.42,12.8,191.2,236.9,0.01,474.2,78.18,232,5066.5,5076.3,28.03,6356,89,-10.24,100,99.9,17.5,17.5,17.5,17.1,17.5,17.5,659,133,13.2,11.2,-22.3,-21.7,76.2,3.3,29.4,58.2,58.9,0,0,0,-0.4,0,0,231.9,524.6,539.8,0.14,0,131072,-0.01,0,-0.71,0
603.138,14.28,100,30.1,22.8,22.8,222.37,221,1182,42,4,91,12.48,12.8,191.2,234.6,0.01,476.9,76.58,232,5112.6,5076.3,28.12,6460,91,-9.83,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,654,133,12.3,11.2,-21.9,-21.7,75.7,3.3,29.4,57.7,58.9,0,0,0,0,0,0,229.1,527.2,546.51,0.11,0,131072,0,-0.1,-1.16,0
603.223,14.28,100,29.5,22.8,22.8,231.01,223,1182,42,4,91,13.13,12.8,191.2,232,0.01,479.1,80.48,232,5041.2,5076.3,28.3,6516,93,-9.44,100,100,17.5,17.5,17.5,17.5,17.5,17.5,642,133,9.3,11.2,-21.5,-21.7,75.3,3.3,29.4,57.8,58.9,0,0,0,0,0,0,226.9,529.3,550.96,0.06,0,131072,0,-0.1,-1.07,0
603.311,14.28,100,29.5,22.8,22.8,234.97,223,1182,42,4,93,12.23,12.8,191.2,229.7,0.01,479.3,79.23,232,5116.1,5076.3,28.44,6606,94,-11.17,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,634,133,9.8,11.2,-22,-21.7,75.2,3.3,29.4,58.5,58.9,0,0,0,0,0,0,223.9,528.4,553.94,0.03,0,131072,0,-0.1,-0.4,0
603.443,14.28,100,29.2,22.8,22.8,238.93,223,1182,42,4,93,12.73,12.8,191.2,226.4,0.01,478.6,80.12,232,5045.9,5076.3,28.53,6736,95,-11.73,100,99.9,13.9,11.6,14.2,11.6,14.4,12,622,133,8.1,11.2,-21.5,-21.7,75.4,3.3,29.4,59.4,58.9,0,0,0,0,0,0,220.9,527.7,557.38,0.34,0,131072,0.02,-0.1,0.51,0
603.532,14.28,100,28.9,22.8,22.8,242.89,223,1184,42,4,93,12.1,12.8,191.2,225.8,0.01,478.4,79.06,232,5063,5076.3,28.36,6782,96,-13.09,100,100,14,11,14.2,11,14.8,11.3,613,133,9,11.2,-22.2,-21.7,75.7,3.3,29.4,59.7,58.9,0,0,0,0,0,0,216.6,531.5,559.29,-0.02,0,2048,0,-0.1,0.81,0
603.623,14.28,100,29.1,22.8,22.8,246.85,223,1184,42,4,93,12.56,12.8,191.2,216,0.01,476.7,79.94,232,5034,5076.3,28.15,6804,98,-13.38,93.5,99.9,8.2,7.7,8.7,8.2,9.4,9.1,512,133,10,11.2,-22.8,-21.7,76.2,3.28,26.1,45.4,58.9,0,0,0,0,0,0,212.5,480.4,557.26,0.4,0,2048,-0.41,0,-13.05,0
603.711,14.28,100,31.9,22.8,22.8,250.81,223,1184,42,4,93,12.59,12.8,191.2,197.4,0.01,454.3,79.41,232,5032.5,5076.3,39.32,6920,98,-12.76,54.3,57.1,13.2,12.6,14.3,13.4,13.2,14.8,518,133,12.5,11.2,-22.5,-21.7,40.5,3.2,22.3,30.1,58.9,0,0,0,0,0,0,195.1,420.7,547.61,0.15,0,2048,-2.23,0,-26.53,0
603.803,14.28,100,29.7,21.8,22.8,250.81,223,1186,42,4,93,13.33,12.8,178.5,185.6,0.01,404.9,77.64,232,4912.1,5076.3,54.01,7004,99,0.01,48.9,47.1,-1.5,18.5,-1,-1.5,-1,18.5,498,133,10.1,11.2,-21.5,-21.4,48.5,3.1,22.4,37.1,58.9,0,0,0,0,0,0,167.2,427.7,534.29,-0.02,0,2048,0,0,-21.72,0
603.891,14.28,100,23,19.9,20.8,254.41,223,1186,42,4,93,11.81,14.55,169.5,172.8,0.01,369.8,81.71,232,5062.4,5076.3,40.61,6729,99,0.01,61.9,56.8,18.5,14.1,18.5,18.5,18.5,15.3,349,133,3.8,11.2,-22.1,-21.1,84.3,3.01,21.9,58.8,57.5,0,0,0,0,0,0,167.8,430.3,521.5,0.39,0,2048,0.54,0,0.78,0
603.980,14.28,0,18.4,17.9,8.1,258.19,223,1189,42,4,93,12.3,13.52,159.8,124.1,0.01,356.3,81.37,232,5217.9,5076.3,25.51,6877,99,0.01,18.1,84,3.7,11.8,5.8,12.3,5,5.8,388,133,6.1,11.2,-22.1,-21.6,88.5,2.71,0.4,21.7,32.9,0,0,0,0,0,0,111.4,165.6,368.9,-1.86,0,0,-3.58,0,-7.57,0
604.127,14.28,0,14.4,3.1,0,261.79,223,1189,42,4,93,13.53,12.85,48,41.9,0.01,112.8,76.58,232,5057.5,4989.3,32.2,6684,99,1.44,11.6,12.7,17.4,7.7,16.7,12,12.7,16.7,200,133,2.1,6.6,-16.6,-5.9,100,1.67,0,1.6,4.9,0,0,0,0,0,0,19,45.5,133.52,0.9,0,0,0,0,-3.29,0
604.223,14.28,0,10.1,1.1,0,268.09,223,1191,42,4,93,12,14.06,20.2,19.5,0.01,44.5,80.48,232,4486,4685.9,9.21,6736,99,0.01,13.5,13.3,0.2,2.5,0.2,2.7,0.2,0.2,-44,133,0.1,3.2,-4.5,-6.4,100,1.12,0,0,0.4,0,0,0,0,0,0,21.9,57.2,68.41,1.55,0,0,0,0,-1.79,0
604.314,14.28,0,9.1,0.1,0,270.97,221,1191,42,4,95,11.15,14.33,24,25,0.01,52.9,79.23,232,4334.3,4468.9,8.59,6750,99,0.01,17,16.6,3,2.5,2.5,3,2.5,3,-78,133,-0.1,6.2,-9.7,-12.4,100,1.01,0,0,0.2,0,0,0,0,0,0,24.8,58.1,62.63,0.11,0,0,0,0,-1.62,0
604.403,14.28,0,7.8,-0.2,0,270.97,221,1191,42,4,95,11.99,21.93,24.8,25,0.01,53.8,82.08,232,4353.8,4273.7,8.59,6704,98,0.01,17.8,17.8,2.5,2.5,2.5,2.5,2.5,2.5,-78,133,0.4,9.8,-15.7,-17.8,100,1,0,0,0.2,0,0,0,0,0,0,24.6,57.7,60.51,-1.37,0,0,0,0,-1.58,0
604.491,14.28,0,7.1,-0.4,0,273.49,221,1191,42,4,95,12.46,40.27,24,25,0.01,53,79.23,232,4370,4078.5,8.59,6690,98,0.01,18.5,18.6,2.5,2.5,2.5,2.5,2.5,2.5,-78,133,4,12,-21.8,-23,100,1,0,0,0.2,0,0,0,0,0,0,24.4,57.5,59.72,-2.81,0,0,0,0,-1.46,0
604.583,14.28,0,6.5,-0.5,0,275.65,221,1191,42,4,95,13.22,68.34,24,25,0.01,51.9,76.41,232,4383.6,3883.2,8.62,6662,98,0.01,19.2,19.1,2.5,2.5,2.5,2.5,2.5,2.5,-79,133,4.2,7.8,-25.8,-24.4,100,1,0,0,0.2,0,0,0,0,0,0,24.2,57.3,59.31,-4.25,0,0,0,0,-1.29,0
604.671,14.28,0,5.7,-0.5,0,277.81,219,1191,42,4,95,13.75,104.53,24,25,0.01,52.4,84.19,232,4395.8,3688,8.62,6648,98,0.01,19.9,19.8,2.5,2.5,2.5,2.5,2.5,2.5,-80,133,-0.5,1.4,-26.5,-24.5,100,1,0,0,0.2,0,0,0,0,0,0,24.5,57.2,59.09,-5.67,0,0,0,0,-1.16,0
604.763,14.28,0,5.2,-0.6,0,279.43,219,1191,42,4,95,14.01,144.39,24,25,0.01,52.4,79.23,232,4406.5,3492.8,8.62,6618,97,0.01,20.5,20.4,2.5,2.5,2.5,2.5,2.5,2.5,-79,133,-0.2,0.1,-26.7,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.6,57,58.88,-7.09,0,0,0,0,-1.08,0
604.851,14.28,0,5.1,-0.5,0,280.87,219,1191,42,4,95,11.99,178.67,24.8,25,0.01,53,79.06,232,4417.3,3297.9,8.62,6618,97,0.01,20.7,20.8,2.5,2.5,2.5,2.5,2.5,2.5,-80,133,-0.1,0,-26.2,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.8,57,58.78,-8.5,0,0,0,0,-1.06,0
604.952,14.28,0,4.7,-0.6,0,281.95,217,1193,42,4,95,12.26,203.41,24.8,25,0.01,52.8,81.19,232,4425.1,3102.7,8.62,6576,96,0.01,20.9,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-80,133,0,0,-26.1,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.8,56.6,58.51,-10.06,0,0,0,0,-1,0
605.042,14.28,0,4.8,-0.6,0,282.85,217,1193,42,4,95,13.73,219.75,24.8,25,0.01,52.6,80.29,232,4435.6,2885.7,8.68,6554,96,0.01,21.1,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-80,133,0.1,0,-25.8,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56.4,58.31,-11.46,0,0,0,0,-0.96,0
605.180,14.28,0,4.5,-0.6,0,283.39,217,1193,42,4,97,14.62,227.21,24.8,25,0.01,52.4,77.83,232,4443.7,2690.5,8.65,6529,96,0.01,21,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-80,133,-0.1,0,-25.7,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56.3,58.1,-13.17,0,0,0,0,-0.9,0
605.271,14.28,0,4.1,-0.6,0,283.75,216,1193,42,4,97,20.63,232.47,24.8,25,0.01,52.4,79.94,232,4455.3,2386.7,8.62,6504,95,0.01,21.2,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-80,133,0,0,-25.6,-25.1,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56,57.9,-15.03,0,0,0,0,-0.83,0
605.363,14.28,0,4,-0.6,0,283.93,216,1193,42,4,97,26.35,234.28,24.8,25,0.01,51.9,78.18,232,4460.5,2191.5,8.62,6484,95,0.01,21.5,21.4,2,2,2,2,2,2,-79,133,-0.2,0,-26.2,-25.6,100,1,0,0,0.2,0,0,0,0,0,0,24.8,55.7,57.68,-16.35,0,0,0,0,-0.77,0
605.451,14.28,0,3.6,-0.6,0,283.93,216,1193,42,4,97,36.38,234.28,24.8,24.9,0.01,51.9,79.41,232,4467.2,2038.1,8.68,6458,94,0.01,21.7,21.8,2,2,2,2,2,2,-79,133,-0.2,0,-25.9,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,55.4,57.4,16.38,0,0,0,0,-0.72,0
605.543,14.28,0,3.5,-0.6,0,283.75,214,1193,42,4,99,46.89,235.2,24,24.9,0.01,51.3,79.6,232,4473.3,1961.5,8.62,6436,94,0.01,21.9,21.9,2,2,2,2,2,2,-80,133,-0.1,0,-26.2,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.7,55.2,57.14,16.38,0,0,0,0,-0.68,0
605.631,14.28,0,3.4,-0.6,0,283.39,214,1193,42,4,99,56.48,235.2,24.8,24.8,0.01,51.2,79.94,232,4479.4,1923.2,8.65,6414,94,0.01,22,22.1,2,2,2,2,2,2,-80,133,-0.1,0,-26,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,54.9,56.85,16.38,0,0,0,0,-0.65,0
605.722,14.28,0,3.1,-0.6,0,283.03,212,1193,42,4,99,65.95,235.2,24.8,24.8,0.01,51,79.06,232,4484.3,1904.6,8.62,6385,93,0.01,22.1,22.1,2,2,2,2,2,2,-79,133,-0.2,0,-25.8,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.7,54.5,56.54,16.38,0,0,0,0,-0.62,0
605.810,14.28,0,3,-0.6,0,282.49,212,1193,42,4,99,73.7,235.2,24,24.8,0.01,50.8,80.12,232,4489.2,1895.1,8.62,6367,93,0.01,22.3,22.4,2,2,2,2,2,2,-79,133,-0.2,0,-26,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,54.4,56.31,16.38,0,0,0,0,-0.59,0
605.904,14.28,0,2.9,-0.6,0,282.49,212,1193,42,4,99,82.25,235.2,24,24.8,0.01,50.5,79.94,232,4494.1,1890.4,8.68,6346,93,0.01,22.4,22.3,2,2,2,2,2,2,-79,133,-0.2,0,-25.4,-26,100,1,0,0,0.2,0,0,0,0,0,0,24.6,54,56.04,16.38,0,0,0,0,-0.56,0
605.991,14.28,0,2.9,-0.5,0,281.77,212,1193,42,4,99,90.82,235.2,24,24.7,0.01,50.3,81.37,232,4499.1,1888.1,8.65,6320,93,0.01,22.5,22.5,2,2,2,2,2,2,-78,133,-0.2,0,-26.5,-26.4,100,1,0,0,0.2,0,0,0,0,0,0,24.7,53.7,55.73,16.38,0,0,0,0,-0.55,0
606.083,14.28,0,2.9,-0.5,0,281.23,210,1193,42,4,99,98.7,235.2,24,24.7,0.01,49.7,76.94,232,4503.4,1887.2,8.65,6292,92,0.01,22.5,22.4,2,2,2,2,2,2,-78,133,-0.2,0,-26.4,-26.5,100,1,0,0,0.2,0,0,0,0,0,0,24.5,53.5,55.42,16.38,0,0,0,0,-0.53,0
606.227,14.28,0,2.6,-0.5,0,280.33,210,1195,42,4,99,106.94,235.2,24,24.6,0.01,49.6,78.71,232,4507.5,1886.4,8.65,6277,92,0.01,22.5,22.5,2,2,2,2,2,2,-78,133,-0.3,0,-26.5,-26.5,100,1,0,0,0.2,0,0,0,0,0,0,24.5,53.1,55.09,16.38,0,0,0,0,-0.51,0
606.323,14.28,0,2.6,-0.5,0,278.89,208,1195,42,4,99,116.46,235.2,24,24.6,0.01,49.4,78.52,232,4513.9,1886.4,8.65,6254,91,0.01,22.7,22.6,2,2,2,2,2,2,-78,133,-0.3,0,-26.8,-26.5,100,1,0,0,0.2,0,0,0,0,0,0,24.4,52.9,54.87,16.38,0,0,0,0,-0.48,0
606.411,14.28,0,2.6,-0.5,0,277.99,208,1195,42,4,99,122.13,235.2,24,24.6,0.01,49.1,81.71,232,4518.8,1886.4,8.68,6218,91,0.01,22.7,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-78,133,-0.3,0,-26.4,-26.5,100,1,0,0,0.2,0,0,0,0,0,0,24.5,52.7,54.62,16.38,0,0,0,0,-0.48,0
606.500,14.28,0,2.5,-0.5,0,277.99,208,1195,42,5,99,125.96,235.2,24,24.6,0.01,48.9,81.71,232,4523.2,1886.4,8.65,6197,91,0.01,22.7,22.7,1.5,1.5,1.5,1.5,1.5,1.5,-78,133,-0.3,0,-26.5,-26.8,100,1,0,0.2,0.2,0,0,0,0,0,0,24.5,52.5,54.41,16.38,0,0,0,0,0,0
606.592,14.27,0,2.4,-0.5,0,276.91,208,1195,42,5,99,133.51,235.2,24,24.5,0.01,48.9,81.37,232,4526.1,1886.4,8.65,6172,91,0.01,22.8,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-77,133,-0.3,0,-27,-27.2,100,1,0,0.2,0.2,0,0,0,0,0,0,24.5,52.1,54.15,16.38,0,0,0,0,0,0
606.671,14.27,0,2.4,-0.5,0,276.01,208,1195,42,5,99,138.73,235.2,24,24.5,0.01,48.2,78,232,4530.7,1886.4,8.68,6114,90,0.01,22.6,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-76,133,-0.3,0,-27.4,-27.3,100,1,0,0.2,0.2,0,0,0,0,0,0,24.4,51.5,53.74,16.38,0,0,0,0,0,0
606.764,14.27,0,2.4,-0.4,0,274.93,207,1195,42,5,99,141.67,235.2,24,24.5,0.01,47.6,79.06,232,4533.6,1886.4,8.68,6027,90,0.01,22.5,22.7,1.5,1.5,1.5,1.5,1.5,1.5,-76,133,-0.5,0,-27.7,-27.9,100,1,0,0.2,0.2,0,0,0,0,0,0,24.3,50.4,52.93,16.38,0,0,0,0,0,0
606.851,14.27,0,2.3,-0.4,0,273.85,207,1195,42,5,99,149.4,235.2,24,24.5,0.01,45.9,81.71,232,4537.1,1886.4,8.65,5878,89,0.01,22.3,22.2,1,0.5,1,0.5,1,0.5,-74,133,-0.4,0,-28.2,-28.7,100,1,0,0.2,0.2,0,0,0,0,0,0,24.4,48.9,51.72,16.38,0,0,0,0,0,0
606.943,14.27,0,2.3,-0.4,0,272.95,207,1197,42,5,99,150.53,235.2,24,24.4,0.01,44.6,77.29,232,4541.1,1886.4,8.68,5643,89,0.01,21.9,21.9,-0.5,0,0,0,-0.5,0,-72,133,-0.5,0,-28.6,-28.1,100,1,0,0.2,0.2,0,0,0,0,0,0,24.5,46.3,49.76,16.38,0,0,0,0,0,0
607.031,14.27,0,2.3,-0.4,0,271.69,205,1197,42,5,100,151.28,235.2,24,24.3,0.01,42.3,73.75,232,4544.6,1886.4,8.68,5322,89,0.01,20.9,21.2,-1.5,-1.5,-2,-1.5,-2,-1.5,-70,133,-0.2,0,-28.8,-28.5,100,1,0,0.2,0.2,0,0,0,0,0,0,24.5,43.1,47.05,16.38,0,0,0,0,0,0
607.123,14.27,0,2.2,-0.4,0,270.61,205,1197,42,5,100,156.39,235.2,24.8,24.2,0.01,39.5,73.22,232,4546.7,1886.4,8.65,4920,89,0.01,19.8,20.1,-3,-3,-3,-3,-3,-3,-66,133,-0.3,0,-29.5,-29.7,100,1,0,0.2,0.2,0,0,0,0,0,0,23.5,37.2,42.81,16.38,0,0,0,0,0,0
