﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13dtc.mhd
58.922,14.17,0,24,9.2,12,308.05,217,1229,43,5,106,12.1,13.23,57,83,1.82,95.4,81.37,232,5207.2,5076.3,35.8,5177,101,0.01,27.3,23.2,24.5,24,22.5,24.5,21.5,24,264,172,4.6,12.5,-34.5,-35.9,65,2.47,7,12.3,17.7,-3,-3,-3,-3,-3,-3,60.2,101.2,233.95,-0.94,0,0,0,0,-5.39,0
59.028,14.17,0,13.4,9.2,0.2,308.05,217,1234,43,5,106,11.66,14.5,28.5,30.9,1.82,49.5,83.31,232,4988.4,4967.8,35.86,5366,101,0.01,0,2.2,22.8,12.9,10.8,18.7,27.8,12.9,125,172,6.4,10.7,-36.8,-22.7,65,1.6,0,1.1,3.8,0,0,0,0,0,0,20.4,35.4,107.65,-0.35,0,0,0,0,-2.74,0
59.133,14.17,0,12.1,3.2,0,311.29,217,1234,43,5,106,10.79,14.61,18.8,19.3,1.82,32.1,81.89,232,4578,4729.1,35.75,5275,101,0.01,10.7,10,-3.8,-2.4,-5.2,-3.1,-4.5,-5.2,-32,172,0.7,5,-8.2,-11.4,65,1.1,0,0,0.3,0,0,0,0,0,0,19.2,43.6,53.32,0.54,0,0,0,0,-1.48,0
59.231,14.17,0,9.5,1.9,0.2,317.59,216,1240,43,5,108,10,14.66,23.2,24.3,1.82,39.8,79.77,232,4552.2,4468.9,35.8,5240,100,0.01,14.3,14.1,-2,-2,-2,-2,-2,-2,-59,172,0,7.6,-17.9,-18.5,65,1.04,0.2,0,0.2,0,0,0,0,0,0,23.5,43.8,48.22,-1.23,0,0,0,0,-1.36,0
59.353,14.17,0,7.9,1.4,0.2,317.59,216,1240,43,5,108,10,19.07,23.2,24.3,1.82,39.5,75.7,232,4567.8,4295.4,35.77,5220,99,0.01,15.2,15.1,-2,-2,-2,-2,-2,-2,-59,172,3.1,10.4,-22.2,-23.3,65,1.02,0.2,0,0.2,0,0,0,0,0,0,23.1,43.3,46.4,-3.16,0,0,0,0,-1.24,0
59.453,14.17,0,6,0.8,0.2,322.99,216,1240,43,5,108,10.53,39.82,23.2,24.2,1.82,38.8,79.41,232,4586.4,4035.2,35.83,5176,98,0.01,16.3,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,172,7.3,11.7,-29.8,-29.5,65,1.02,0.2,0,0.2,0,0,0,0,0,0,23.1,42.9,45.76,-4.75,0,0,0,0,-1.03,0
59.534,14.17,0,5.3,0.5,0.2,325.15,214,1240,43,5,108,11.98,67.96,23.2,24.2,1.82,38.3,78,232,4599.2,3818.3,35.86,5110,98,0.01,17.1,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,172,9.3,11.9,-33.4,-30.4,65,1.02,0.2,0,0.2,0,0,0,0,0,0,23.1,42.6,45.31,-6.01,0,0,0,0,-0.9,0
59.662,14.17,0,4.6,0.3,0.2,327.13,214,1240,43,5,108,11.06,105.26,23.2,24.2,1.82,38.4,76.94,232,4610.5,3601.3,35.83,5106,97,0.01,17.8,17.7,-3,-3,-2.5,-3,-3,-3,-60,172,10.4,12,-34,-30.5,65,1.02,0.2,0,0.2,0,0,0,0,0,0,23.6,42.2,44.94,-8.06,0,0,0,0,-0.74,0
60.014,14.17,0,3.9,0,0.2,328.75,214,1240,43,5,108,12.55,149.78,23.2,24.2,1.82,38.5,77.12,232,4621.8,3362.9,27.86,5027,96,0.01,18.6,18.6,-3,-3,-3,-3,-3,-3,-61,172,10.6,12,-33.3,-30.5,100,1.02,0.3,0,0.2,0,0,0,0,0,0,23.4,39.8,42.65,-13.49,0,0,0,0,-0.49,0
60.111,14.16,0,3.1,-0.2,0.3,331.81,212,1242,43,5,108,39.51,224.67,23.2,23.5,1.82,36.9,73.22,232,4651.1,2603.7,8.68,4876,93,0.01,19.4,19.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,172,10,11.2,-31.3,-30.5,100,1.02,0.3,0,0.2,0,0,0,0,0,0,23.4,39.2,42.02,-14.73,0,0,0,0,-0.46,0
60.213,14.16,0,3.1,-0.2,0.3,332.17,212,1242,43,5,109,48.4,229.81,22.5,23.2,1.82,36.1,73.22,232,4657.8,2386.7,8.62,4828,92,0.01,19.4,19.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,172,10,10.6,-31.3,-30.5,100,1.02,0.3,0,0.2,0,0,0,0,0,0,23.1,38.2,40.99,16.38,0,0,0,0,-0.41,0
60.320,14.16,0,2.7,-0.2,0.3,332.35,212,1242,43,5,109,57.84,232.47,22.5,22.9,1.82,35.4,73.93,232,4664.7,2148.6,8.68,4790,91,0.01,19.6,19.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,172,9.7,10.4,-30.8,-29.7,100,1.02,0.3,0,0.2,0,0,0,0,0,0,22.7,37.6,40.21,16.38,0,0,0,0,-0.38,0
60.411,14.16,0,2.7,-0.3,0.3,332.35,212,1242,43,5,109,66.16,234.28,22.5,22.7,1.83,34.9,72.69,232,4671.1,2006.5,8.68,4757,91,0.01,19.7,19.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,172,9.8,10.4,-30.3,-29.7,100,1.02,0.3,0,0.2,0,0,0,0,0,0,22.6,37,39.61,16.38,0,0,0,0,-0.35,0
60.501,14.16,0,2.5,-0.2,0.3,332.17,212,1242,43,5,109,75.93,234.28,22.5,22.5,1.83,34.4,73.04,232,4675.2,1945.5,8.68,4724,90,0.01,19.7,19.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-59,172,9.5,9.7,-29.9,-29.7,100,1.02,0.3,0,0.2,0,0,0,0,0,0,22.4,36.5,39.05,16.38,0,0,0,0,-0.33,0
60.582,14.16,0,2.4,-0.2,0.3,331.63,210,1242,43,5,109,87.01,235.2,21.8,22.4,1.83,33.9,72.69,232,4681,1915.7,8.68,4698,89,0.01,19.8,19.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-59,172,9.1,9.6,-29.7,-29.7,100,1.03,0.3,0,0.2,0,0,0,0,0,0,22.2,35.9,38.57,16.38,0,0,0,0,-0.31,0
60.711,14.16,0,2.3,-0.2,0.3,331.09,210,1242,43,5,109,95.72,235.2,21.8,22.1,1.83,33.3,71.98,232,4685.6,1899.7,8.68,4667,89,0.01,19.8,19.8,-5,-5,-5,-5,-5,-5,-58,172,9.1,9.6,-29.8,-29.7,100,1.03,0.3,0,0.2,0,0,0,0,0,0,22,35.2,37.77,16.38,0,0,0,0,-0.28,0
60.801,14.16,0,2.1,-0.2,0.3,330.55,210,1242,43,5,111,107.32,235.2,21.8,21.9,1.83,32.5,71.81,232,4691.1,1891.6,8.62,4622,88,0.01,19.8,19.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,172,9,9,-29.4,-28.9,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.9,34.7,37.18,16.38,0,0,0,0,-0.27,0
60.909,14.16,0,2.1,-0.2,0.3,329.83,210,1242,43,5,111,115.35,235.2,21,21.7,1.83,32,74.64,232,4696,1888.7,8.65,4595,88,0.01,19.9,19.9,-6,-6,-5.5,-5.5,-6,-5.5,-58,172,8.5,8.8,-28.9,-28.9,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.7,34.3,36.66,16.38,0,0,0,0,-0.25,0
61.049,14.16,0,2,-0.2,0.3,328.21,208,1243,43,5,111,127.29,235.2,21,21.4,1.83,31.4,72.69,232,4703,1886.9,8.68,4546,87,0.01,19.8,19.9,-6,-6,-6,-6,-6,-6,-58,172,8.4,8.8,-28.6,-28.9,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.2,33.5,35.83,16.38,0,0,0,0,-0.22,0
61.173,14.16,0,1.9,-0.2,0.3,326.95,208,1243,43,5,111,135.61,235.2,21,21.3,1.83,30.9,74.29,232,4706.5,1886.4,8.68,4518,86,0.01,19.9,20,-6,-6,-6,-6,-6,-6,-58,172,8.3,8.3,-28.5,-28.1,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.1,32.7,35.12,16.38,0,0,0,0,-0.21,0
61.289,14.16,0,1.8,-0.2,0.3,325.87,208,1243,43,5,111,146.14,235.2,21,21,1.83,30.3,71.27,232,4712,1886.4,8.59,4471,85,0.01,19.8,19.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,172,7.9,8,-28.2,-28.1,100,1.03,0.3,0,0.2,0,0,0,0,0,0,20.7,32,34.4,16.38,0,0,0,0,-0.2,0
61.406,14.16,0,1.7,-0.2,0.4,324.61,208,1243,43,5,111,147.94,235.2,20.2,20.7,1.83,29.7,71.27,232,4716.1,1886.4,8.71,4432,85,0.01,19.7,19.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,172,7.8,8,-27.9,-27.3,100,1.03,0.4,0,0.2,0,0,0,0,0,0,20.6,31.4,33.68,16.38,0,0,0,0,-0.18,0
61.495,14.16,0,1.8,-0.1,0.4,323.35,208,1243,43,5,111,155.99,235.2,20.2,20.5,1.83,29,70.21,232,4720.7,1886.4,8.68,4398,84,0.01,19.6,19.5,-7,-7,-7,-6.5,-7,-7,-56,172,7.5,7.5,-27.3,-27.3,100,1.03,0.4,0,0.2,0,0,0,0,0,0,20.1,30.5,33.04,16.38,0,0,0,0,-0.17,0
61.591,14.16,0,1.7,-0.2,0.4,321.91,208,1243,43,5,111,163.62,235.2,19.5,20.1,1.83,28.3,69.33,232,4722.7,1886.4,8.68,4368,83,0.01,19.3,19.4,-7,-7,-7,-7,-7,-7,-56,172,7.6,7.2,-26.5,-26.5,100,1.03,0.4,0,0.2,0,0,0,0,0,0,19.9,29.7,32.1,16.38,0,0,0,0,-0.16,0
61.672,14.16,0,1.7,-0.1,0.4,320.83,207,1243,43,5,111,165.41,235.2,19.5,19.6,1.83,27.5,68.62,232,4727.4,1886.4,8.68,4334,83,0.01,19,19.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,172,6.2,6.5,-25.1,-24.9,100,1.03,0.4,0,0.2,0,0,0,0,0,0,19.4,28.8,31.26,16.38,0,0,0,0,-0.15,0
61.802,14.16,0,1.6,-0.2,0.4,319.57,207,1243,43,5,111,171.05,235.2,18.8,19.1,1.83,26.4,68.79,232,4730.6,1886.4,8.62,4304,82,0.01,18.7,18.6,-8,-8,-8,-8,-8,-8,-56,172,5.6,5.7,-23.8,-23.3,100,1.03,0.4,0,0.2,0,0,0,0,0,0,18.6,27.6,29.96,16.38,0,0,0,0,-0.14,0
61.881,14.16,0,1.6,-0.1,0.4,318.31,207,1243,43,5,113,177.61,235.2,18,18.5,1.83,25.4,67.54,232,4734.3,1886.4,8.68,4272,81,0.01,18.5,18.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,172,4.8,5,-22.1,-22.5,100,1.03,0.4,0,0.2,0,0,0,0,0,0,18.3,27,29.26,16.38,0,0,0,0,-0.13,0
