﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.16.mhd
650.877,14.32,100,28.8,22.8,22.8,179.89,219,1009,44,4,79,13.21,12.8,191.2,242.6,2.18,458.8,76.94,228,5096.1,5076.3,27.83,5970,86,24.16,100,100,17,17,17,17,17,17,690,126,13.4,11.2,-22.5,-22.5,75.4,3.22,29.3,59,58.1,0,0,0,0,0,0,239.2,505.1,498.16,-0.35,2,0,0,2,0,0,0.93,0
650.969,14.32,100,29.2,22.8,22.8,184.39,219,1009,44,4,79,12.66,12.8,191.2,244.4,2.18,468.4,79.6,228,5103.9,5076.3,28.47,6070,88,23.69,100,100,17.5,17.5,17.5,17.5,17.5,17.5,684,126,13.6,11.2,-22.3,-21.7,74.5,3.25,29.4,59.3,58.3,0,0,0,0,0,0,238.6,521.9,510.8,-0.05,2,0,0,1,0,0,0.98,0
651.061,14.32,100,29.2,22.8,22.8,189.07,221,1011,44,4,79,12.42,12.8,191.2,245.9,2.18,473.2,76.75,228,5101.3,5076.3,29.47,6154,89,22.43,100,100,17.5,17.5,17.5,17.5,17.5,17.5,680,126,13.9,11.2,-21.4,-21.7,73.5,3.26,29.4,59.3,58.3,0,0,0,0,0,0,237.2,526.6,520.14,-0.62,2,0,0,1,0,0,0.97,0
651.139,14.31,100,29.6,22.8,22.8,193.57,221,1011,44,4,79,12.52,12.8,191.2,244.6,2.18,476,77.29,228,5125.6,5076.3,29.79,6232,91,21.63,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,674,126,15,11.2,-21.3,-21.7,73.6,3.27,29.4,59.3,58.3,0,0,0,0,0,0,236.3,533.3,527.4,-0.36,2,0,131072,1,0,0,0.95,0
651.222,14.31,100,29.1,22.8,22.8,198.07,221,1011,44,4,79,12.44,12.8,191.2,242.9,2.18,479,80.12,228,5130.6,5076.3,29.79,6322,91,20.85,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,670,126,15.2,11.2,-21,-21.7,73.7,3.27,29.4,59.2,58.3,0,0,0,0,0,0,235.2,531.6,533.59,-0.26,2,0,131072,1,0,0,0.89,0
651.313,14.31,100,29.6,22.8,22.8,198.07,221,1015,44,4,79,12.28,12.8,191.2,241.4,2.18,481.1,77.46,228,5087.4,5076.3,29.85,6328,93,19.78,100,100,17.5,17.5,17.5,17.5,17.5,17.5,670,126,15.3,11.2,-21.6,-21.7,74.4,3.28,29.4,59.1,58.3,0,0,0,0,0,0,230.8,539.6,539.26,0.01,2,0,0,1,-0.01,0,0.8,0
651.401,14.31,100,29.2,22.8,22.8,202.21,221,1015,44,4,79,12.38,12.8,191.2,236.1,2.18,481.1,78.35,228,5111.7,5076.3,29.47,6470,94,16.85,100,100,17.5,17.5,17.5,17.5,17.5,17.5,652,126,17,11.2,-21.6,-21.7,74.8,3.28,29.4,59.1,58.3,0,0,0,0,0,0,232.3,526.4,544.13,-0.73,2,0,131072,1,0,0,0.75,0
651.481,14.31,100,29.7,22.8,22.8,206.35,221,1018,44,4,79,12.04,12.8,191.2,237.1,2.18,484.1,78,228,5170.3,5076.3,29.09,6542,95,14.97,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,657,126,19.6,11.2,-21.5,-21.7,74.7,3.29,29.4,57.4,58.3,0,0,0,0,0,0,227.2,533,547.82,-0.35,2,0,131072,1,-0.09,0,-0.81,0
651.561,14.31,100,29.7,22.8,22.8,210.49,221,1018,44,4,79,12.6,12.8,191.2,230.7,2.18,481.3,76.41,228,5081.8,5076.3,29.27,6635,96,15.11,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,640,126,23.3,11.2,-21.4,-21.7,73.6,3.29,29.4,54.8,58.3,0,0,0,0,0,0,226.8,524.1,550.69,-0.46,2,0,131072,1,-0.11,-0.1,-3.39,0
651.642,14.31,100,30.3,22.8,22.8,214.63,221,1024,44,4,79,12.99,12.8,191.2,227.1,2.18,481.9,78.35,228,5156.7,5076.3,29.59,6664,97,16.49,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,638,126,24.5,11.2,-21.5,-21.7,73.7,3.29,29.4,54.1,58.3,0,0,0,0,0,0,223.5,524.9,552.8,-0.2,2,0,131072,1,-0.05,-0.2,-4.18,0
651.721,14.31,100,30.2,22.8,22.8,218.59,221,1024,44,4,79,12.56,12.8,191.2,224,2.18,480.6,77.83,228,5128,5076.3,29.79,6670,98,15.68,99.3,99.3,13.3,13.9,13.7,13.9,14.1,13.9,622,126,25.3,11.2,-21.1,-21.7,73.6,3.29,29.4,53.8,58.3,0,0,0,0,0,0,220.2,522.9,554.12,-0.36,2,0,0,1,0,-0.3,-4.52,0
651.801,14.31,100,30.7,22.8,22.8,218.59,221,1024,44,5,79,13.03,12.8,191.2,221.4,2.18,475.6,78.18,228,5108.8,5076.3,27.68,6793,99,16.53,84.3,84.4,14.2,14.1,14.7,14.9,14.2,15.1,606,126,26,11.2,-21.8,-21.7,76.2,3.29,29.4,58.1,58.3,0,0,0,0,0,0,220.7,517,554.84,-0.25,2,0,4,1,-0.17,-0.3,0,0
651.930,14.31,100,32,22.8,22.8,222.55,221,1029,44,5,79,12.35,12.8,191.2,216.7,2.18,482.7,78.52,228,5321.7,5076.3,24.22,6322,100,0.01,67.1,77.5,0.9,1.3,2.9,1.3,3,2.9,406,126,23.6,11.2,-22,-21.7,94.5,3.27,26.9,58.3,58.3,0,0,0,0,0,0,230,454.1,549.81,4.08,2,0,4,2,0,0,0,0
652.021,14.31,100,30.3,22.8,22.8,230.29,221,1029,44,5,79,18.07,36.47,191.2,226.8,2.18,416.1,78.35,228,4641.8,5076.3,17.27,5470,101,-15.99,58.7,62.9,13.2,13.6,12.6,13.6,12.9,14.1,674,126,1.7,11.2,-23.6,-23,88.7,3.19,25.2,57.3,58.3,0,0,0,0,0,0,234.5,426.2,531.5,0.19,0,0,0,2,-0.95,0,0,0
652.106,14.31,100,30.7,22.8,22.8,230.29,221,1036,44,5,79,13.52,13.45,191.2,227.1,2.18,393.8,79.06,228,4829.8,5076.3,18.09,5316,101,-9.07,49.2,49.3,16,13,16,16,16,16,705,126,1.4,11.2,-24,-23.3,89.5,3.14,25.3,57.8,58.3,0,-3,0,0,0,0,229.5,422.6,519.65,1.72,0,0,0,2,-0.47,0,0,0
652.189,14.31,100,31.4,22.8,22.8,233.89,221,1036,44,5,79,12.4,12.86,191.2,228.8,2.18,397.8,81.54,228,4867.5,5076.3,17.48,5338,102,-9.77,50.7,49.6,16,13.5,16.5,16.5,16.5,16.5,696,126,1.3,11.2,-23.5,-23.3,89.9,3.11,25.6,58.3,58.3,0,-3,0,0,0,0,231.5,429,509.68,1.36,0,0,0,2,0,0,0,0
652.281,14.31,100,31.8,22.8,22.8,237.49,221,1045,44,5,79,11.77,12.81,191.2,230.5,2.18,404.7,81.19,228,4871.8,5076.3,17.59,5388,103,-13.91,51.3,50.6,16.5,13.5,16.5,16.5,16.5,16.5,698,126,1.2,11.2,-24.2,-23.3,88.7,3.09,26,58.2,58.2,0,-3,0,0,0,0,233.2,438,502.68,1.29,0,0,0,2,0,0,0,0
652.361,14.31,100,31.8,22.8,22.8,241.27,219,1045,44,5,81,11.92,12.8,191.2,232.1,2.18,411.8,79.6,228,4926.1,5076.3,18.5,5462,104,-16.23,51.6,51.8,16.5,13.5,16.5,16.5,16.5,16.5,698,126,1.3,11.2,-23.3,-23.3,86.6,3.08,26.2,57.9,57.9,0,-3,0,0,0,0,233.9,443.3,498.42,1.18,0,0,0,2,0,0,0,0
652.450,14.31,100,31.6,22.8,22.8,244.87,219,1056,44,5,81,12.29,12.8,191.2,233.2,2.18,414.6,80.12,228,4971.6,5076.3,20.58,5497,105,-17.18,53.1,52.8,16.5,13.5,16.5,16.5,16.5,16.5,698,126,1.3,11.2,-23.1,-23.3,84.7,3.08,26.5,57.4,57.4,0,-3,0,0,0,0,234.9,451.3,495.43,1.07,0,0,0,2,0,-0.1,0,0
652.542,14.31,100,31,22.8,22.8,248.65,219,1056,44,5,81,12.17,12.8,191.2,234.4,2.18,418.1,80.12,228,4950.4,5076.3,20.85,5541,106,-18.77,57.5,56.4,17,14.3,17,17,17,17,698,126,1.3,11.2,-23.6,-23.3,85.5,3.08,26.8,57.3,57.3,0,-2.7,0,0,0,0,236.1,454.4,494.02,0.77,0,0,0,2,0,-0.3,0,0
652.621,14.31,100,30.8,22.8,22.8,252.25,219,1056,44,5,81,12.4,12.8,191.2,235.4,2.18,426,80.48,228,4969.3,5076.3,23.69,5568,107,-19.43,61.8,61,17,14.3,17,17,17,17,700,126,1.1,0,-23.8,-23.3,64.8,3.09,27.1,41.2,57.4,0,-2.7,0,0,0,0,236.1,461.3,493.9,0.54,0,0,0,2,0,-0.5,-16.21,0
652.710,14.31,100,28.5,22.8,22.8,252.25,219,1067,44,5,81,12.85,12.8,191.2,236.2,2.18,423.9,80.48,228,4990.8,5076.3,32.29,5643,107,-19.2,74.7,69.6,17,14.3,17,17,17,17,696,126,1.4,0,-23.7,-23.3,79.6,3.1,27.3,53.4,57.7,0,-2.7,0,0,0,0,234.9,464.4,494.85,0.45,0,0,0,2,0.25,-0.7,-4.5,0
652.801,14.31,100,28.1,22.8,22.8,256.03,217,1067,44,5,81,12.89,12.8,191.2,237,2.18,428.9,74.46,228,5015.7,5076.3,22.14,5662,109,-18.13,86.7,86.8,17,14.3,17,17,17,17,693,126,5.3,0.8,-24,-22.5,84.4,3.12,27.8,56,57.9,0,-2.7,0,0,0,0,235.7,472.3,496.58,0.57,2,0,0,2,0.05,-0.8,-1.95,0
652.917,14.31,100,28.6,22.8,22.8,259.63,217,1078,44,5,82,12.87,12.8,191.2,237.8,2.18,437.6,82.77,228,5019.5,5076.3,21.7,5712,109,-17.73,88.4,87.9,17,14.3,17,17,17,17,692,126,1.3,4.4,-22.6,-22.5,83.3,3.13,27.8,54.2,58.3,0,-2.3,0,0,0,0,240.4,478.8,498.98,0.01,2,0,0,2,-0.13,-0.9,-3.88,0
653.037,14.31,100,28.9,22.8,22.8,263.05,216,1078,44,5,82,13.18,12.8,191.2,238.7,2.18,451.3,81,228,5099.8,5076.3,25.3,5793,110,-15.98,89.1,89.2,17,14.7,17,17,17,17,696,126,5.3,8.7,-23,-22.5,78,3.16,28.6,55,58.4,0,-2.3,0,0,0,0,237.2,486.3,503.61,0.1,2,0,0,2,0.03,0,-3.49,0
653.121,14.31,100,28.5,22.8,22.8,269.35,214,1090,44,5,82,13.25,12.8,191.2,239.7,2.03,448,80.12,228,5041.5,5076.3,25.19,5872,112,-13.31,91.3,91,17,14.7,17,17,17,17,688,126,8.3,10.8,-23.1,-22.5,80.6,3.18,28.8,57.7,58.4,0,-2.3,0,0,0,0,237.7,490.5,508.44,-0.18,2,0,0,2,0.03,0,-0.75,0
653.201,14.31,100,29,22.8,22.8,269.35,214,1090,44,5,82,12.92,12.8,191.2,240.2,1.89,451,79.6,228,5080.4,5076.3,24.89,5896,112,-12.68,92.5,92.2,17,14.7,17,17,17,17,687,126,11.5,11.1,-22.6,-22.5,80.1,3.2,28.9,58.1,58.5,0,-2.3,0,0,0,0,238.6,495.5,511.88,0.13,2,0,0,2,0,0,-0.36,0
653.281,14.31,100,29.4,22.8,22.8,272.23,214,1103,44,5,82,13.04,12.8,191.2,240.7,1.77,456.1,80.83,228,5068.5,5076.3,25.04,5941,113,-11.65,93.5,93.3,17,14.7,17,17,17,17,688,126,12.2,11.2,-23,-22.5,78.5,3.22,29.1,57.7,58.5,0,-1.9,0,0,0,0,239.7,501,515.49,0.17,2,0,0,2,0,0,-0.82,0
653.369,14.31,100,29.4,22.8,22.8,275.11,212,1103,44,5,82,13.05,12.8,191.2,241.1,1.66,461.5,78.89,228,5058.3,5076.3,26.45,5988,114,-10.59,94.3,94.2,17,15.1,17,17,17,17,687,126,11.3,11.2,-22.9,-22.5,77,3.23,29.3,57.5,58.5,0,-1.9,0,0,0,0,239.9,502.7,519.84,-0.11,2,0,0,2,0,0,-0.95,0
653.461,14.31,100,29.6,22.8,22.8,277.99,212,1117,44,5,82,12.92,12.8,191.2,242.1,1.55,465.5,80.83,228,5073.7,5076.3,27.5,6008,115,-9.98,95.1,95,17,15.6,17.5,17.5,17.5,17.5,686,126,10.8,11.2,-22.5,-21.7,76.6,3.25,29.4,58.7,58.5,0,-1.9,0,0,0,0,239.4,512.7,524.69,0,2,0,0,2,0.03,0,0.14,0
653.549,14.31,100,29,22.8,22.8,280.87,210,1117,44,5,82,12.74,12.8,191.2,243.7,1.45,464.7,81.19,228,5049.9,5076.3,27.68,6075,116,-9.96,95.9,95.9,17.5,15.6,17.5,17.5,17.5,17.5,684,126,11.7,11.2,-21.7,-21.7,76.7,3.26,29.4,59.5,58.5,0,-1.9,0,0,0,0,237.7,516.1,529.94,0.07,2,0,0,2,0.08,0,0.91,0
653.641,14.31,100,29.2,22.8,22.8,283.39,210,1132,44,5,84,12.74,12.8,191.2,245.3,1.35,468.3,80.48,228,5074.3,5076.3,27.65,6106,117,-9.84,96.6,96.5,17.5,15.6,17.5,17.5,17.5,17.5,679,126,12.5,11.2,-21.5,-21.7,76.3,3.27,29.4,60,58.5,0,-1.9,0,0,0,0,236.3,522.5,535.71,-0.31,2,0,0,1,0.03,0,1.43,0
653.721,14.31,100,29.4,22.8,22.8,286.09,208,1132,44,5,84,12.68,12.8,191.2,244.8,1.35,470.1,79.06,228,5132.9,5076.3,27.77,6163,118,-9.87,97.1,97,17.5,16,17.5,17.5,17.5,17.5,676,126,12,11.2,-21.4,-21.7,76.4,3.28,29.4,60.3,58.6,0,-1.5,0,0,0,0,235.9,524.6,540.5,0,2,0,0,1,0,0,1.73,0
653.801,14.31,100,29.2,22.8,22.8,286.09,208,1132,44,5,84,12.95,12.8,191.2,244.4,1.35,470,78.35,228,5070.2,5076.3,27.83,6201,119,-8.89,97.5,97.6,17.5,16,17.5,17.5,17.5,17.5,673,126,11.1,11.2,-21.9,-21.7,77.1,3.28,29.4,60.6,58.6,0,-1.5,0,0,0,0,234.8,528.9,544.73,-0.39,2,0,0,1,0,0,2,0
653.881,14.31,100,28.6,22.8,22.8,288.43,208,1146,44,5,84,12.82,12.8,191.2,243.6,1.35,471.8,79.06,228,5110.6,5076.3,27.65,6244,119,-8.59,97.8,97.9,18,16,18,17.5,18,18,670,126,11.1,11.2,-21.9,-21.7,76.6,3.29,29.4,60.6,58.6,0,-1.5,0,0,0,0,234.8,527.4,548.33,-0.17,2,0,0,1,0,0,1.94,0
654.030,14.31,100,29.2,22.8,22.8,290.77,207,1146,44,5,84,12.6,12.8,191.2,243,1.35,474.2,78.18,228,5088.2,5076.3,27.65,6263,120,-9.04,98.1,98.1,18,16.5,18,18,18,18,670,126,12.4,11.2,-21.8,-21.7,76.5,3.29,29.4,60.7,58.6,0,-1.5,0,0,0,0,232.7,530.6,552.74,-0.34,2,0,0,1,0,0.2,2.07,0
654.126,14.31,100,28.9,22.8,22.8,294.91,205,1159,44,5,86,12.53,12.8,191.2,241.5,1.35,476.3,79.6,228,5111.4,5076.3,27.71,6334,122,-9.6,98.6,98.6,18,16.8,18,18,18,18,664,126,12.3,11.2,-21.8,-21.7,76.6,3.3,29.4,60.6,58.7,0,-1.2,0,0,0,0,231.4,531.7,556.21,0.05,2,0,0,1,0,0.4,1.91,0
654.213,14.31,100,29.4,22.8,22.8,294.91,205,1159,44,5,86,12.67,12.8,191.2,240,1.35,476.9,79.23,228,5043,5076.3,27.71,6383,122,-9.84,98.8,98.7,18,16.8,18,18,18,18,660,126,11.7,11.2,-22,-21.7,76.8,3.3,29.4,60.3,58.7,0,-1.2,0,0,0,0,232.1,534.4,558.31,-0.15,2,0,0,1,0,0.6,1.57,0
654.301,14.31,100,29.1,22.8,22.8,296.89,205,1175,44,5,88,12.68,12.8,191.2,238.9,1.35,478.6,79.94,228,5116.7,5076.3,27.71,6449,123,-9.66,98.9,98.9,18,16.8,18,18,18,18,658,126,11.6,11.2,-21.7,-21.7,76.2,3.3,29.4,59.9,58.7,0,-1.2,0,0,0,0,229.7,533.1,560.07,-0.23,2,0,131072,1,0,0.7,1.17,0
654.381,14.31,100,28.9,22.8,22.8,298.69,203,1175,44,5,88,12.69,12.8,191.2,237.5,1.35,479.3,78.52,228,5112,5076.3,27.77,6451,124,-9.74,99.1,99.2,18,16.8,18,18,18,18,654,126,11.9,11.2,-21.7,-21.7,76.5,3.3,29.4,59.9,58.8,0,-1.2,0,0,0,0,228.3,535.9,561.37,-0.17,2,0,131072,1,0,0.8,1.1,0
654.461,14.31,100,29.4,22.8,22.8,300.49,203,1189,44,5,88,12.63,12.8,191.2,235.7,1.35,480.2,79.06,228,5084.2,5076.3,27.74,6506,125,-10.13,99.2,99.1,18,16.8,18,18,18,18,650,126,11.9,11.2,-21.5,-21.7,76.6,3.3,29.4,59.7,58.8,0,-0.8,0,0,0,0,228,535.6,562.49,-0.19,2,0,131072,1,0,0.9,0.94,0
654.561,14.31,100,29.5,22.8,22.8,302.29,203,1189,44,5,90,12.88,12.8,191.2,234.5,1.35,482.1,81.89,228,5075.2,5076.3,27.74,6531,126,-9.42,99.3,99.4,18,17.2,18,18,18,18,648,126,11.5,11.2,-21.7,-21.7,76.4,3.3,29.4,59.6,58.8,0,-0.8,0,0,0,0,228.8,534.3,563.65,-0.28,2,0,131072,1,-0.04,1,0.8,0
654.641,14.31,100,29.4,22.8,22.8,303.91,201,1204,44,5,90,12.72,12.8,191.2,233.2,1.35,482.8,80.66,228,5142.5,5076.3,27.8,6602,126,-9.35,99.4,99.4,18,17.2,18,18,18,18,644,126,13,11.2,-21.2,-21.7,76.2,3.3,29.4,59.6,58.8,0,-0.8,-3,0,0,0,227.4,536,564.43,-0.29,2,0,131072,1,0,1,0.74,0
654.721,14.31,0,29.7,22.8,22.5,305.35,201,1204,44,5,90,12.86,12.8,191.2,198.1,1.35,480.8,80.66,228,5107.1,5076.3,28.06,6606,127,-8.95,45.2,85.1,14.6,14.2,13.6,15.3,13.9,14.2,640,126,13.2,11,-21.5,-22.3,54.8,3.17,11.6,43.8,58.9,-3,-3,-3,-3,-3,-3,194.1,306.6,548.47,0.06,2,0,0,1,-3.58,0,-11.56,0
654.801,14.31,0,32.2,14.4,7.3,305.35,201,1204,44,5,90,12.94,12.8,116.2,90.4,1.35,238.8,80.48,228,4947,5076.3,41.73,6310,127,0.55,10.2,16.7,13.5,7.7,12.8,13.5,12.8,5,444,126,10.5,9.7,-23.9,-17.1,76.1,2.79,1.4,24.4,34.1,-3,-3,-3,-3,-3,-3,44.5,105.3,331.21,-1.33,2,0,0,1,-3.58,0,-6.1,0
654.881,14.31,0,23.7,5.1,0,306.61,199,1218,44,5,90,13.92,13.27,16.5,28.5,1.35,35.1,75.7,228,5052.3,4946.1,35.39,6488,128,4.05,8.3,6.8,43,43,42.5,43,43,42.5,63,126,0.3,3.7,-8.8,-2.5,65,1.97,0,4,7.9,0,0,0,0,0,0,13.6,43.3,157.72,1.2,0,0,0,1,0,0,-3.92,0
654.961,14.31,0,18.2,5.2,0,307.87,199,1218,44,5,91,11.71,13.82,21.8,19.5,1.35,45.5,84.37,228,4356.1,4772.6,36.45,6478,127,0.01,10.9,11,8,9,7,8.5,7.5,7,-27,126,0.1,1.2,-0.7,-2.6,65,1.35,0,0,1.6,0,0,0,0,0,0,21.2,43.5,85.28,3.45,0,0,0,1,0,0,-2.21,0
655.077,14.31,0,15.2,3.8,0,309.13,199,1220,44,5,91,10.06,14.14,19.5,19.5,1.35,41.5,79.06,228,4256.3,4599.2,36.62,6442,127,0.01,11.9,11.9,3,3,3,3,3,3,-42,126,0.1,2.1,-5,-7.4,65,1.1,0.2,0,0.4,0,0,0,0,0,0,24.5,55.9,63.26,1.13,0,0,0,1,0,0,-1.68,0
655.169,14.31,0,10,2.1,0.2,310.39,198,1220,44,5,91,10.02,17.73,24,24.9,1.35,51,76.75,228,4342.4,4338.7,36.65,6432,127,0.01,16.1,16.1,2,2,2,2,2,2,-72,126,0.1,6.6,-12.3,-14.5,65,1.04,0.2,0,0.2,0,0,0,0,0,0,24.4,55.1,58.05,-0.82,0,0,0,1,0,0,-1.54,0
655.261,14.31,0,8.2,1.3,0.3,311.47,198,1222,44,5,91,10.02,32.76,24,24.9,1.35,50.4,80.66,228,4356.1,4143.4,36.77,6418,127,0.01,17.2,17.1,2,2,2,2,2,2,-72,126,1.8,9.3,-17.9,-19.9,65,1.03,0.3,0,0.2,0,0,0,0,0,0,23.8,54.7,56.9,-2.26,0,0,0,1,0,0,-1.52,0
655.348,14.31,0,7.5,0.8,0.3,312.55,198,1222,44,5,93,10.02,56.11,23.2,24.8,1.35,49,82.25,228,4368,3948.5,36.71,6381,126,0.01,18.1,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-72,126,4,10.1,-23.7,-23.5,65,1.02,0.3,0,0.2,0,0,0,0,0,0,23.3,54.2,56.21,-3.68,0,0,0,1,0,0,-1.35,0
655.441,14.31,0,6.1,0.6,0.3,313.27,196,1224,44,5,93,10.02,87.64,23.2,24.7,1.35,47.7,78.18,228,4377.8,3753.3,36.8,6328,125,0.01,19,18.8,2.5,2.5,2.5,2.5,2.5,2.5,-72,126,5.2,10.3,-26.2,-24.1,65,1.02,0.3,0,0.2,0,0,0,0,0,0,23.3,53.5,55.58,-5.09,0,0,0,2,0,0,-1.13,0
655.533,14.31,0,5.6,0.4,0.3,313.99,196,1224,44,5,93,10.55,123.89,23.2,24.6,1.35,47.7,79.41,228,4387.4,3558.1,36.8,6283,124,0.01,19.8,19.7,2.5,2.5,2.5,2.5,2.5,2.5,-71,126,6.1,10.4,-27.2,-24.8,65,1.02,0.3,0,0.2,0,0,0,0,0,0,23.4,53.1,55.01,-6.49,0,0,0,2,0,0,-0.97,0
655.621,14.31,0,4.7,0.2,0.3,314.53,196,1224,44,5,93,11.34,159.29,23.2,24.6,1.35,47.5,80.12,228,4395.2,3362.9,36.89,6250,124,0.01,20.6,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-70,126,6.8,10.4,-27.3,-24.9,65,1.03,0.3,0,0.2,0,0,0,0,0,0,23.6,52.9,54.63,-7.9,0,0,0,2,0,0,-0.84,0
655.713,14.31,0,4.3,0.1,0.3,314.53,196,1225,44,5,93,12.15,188.16,23.2,24.6,1.35,47.8,79.41,228,4402.5,3167.6,20.11,6234,122,0.01,21.6,21.4,2,2,2,2,2,2,-70,126,7.1,9.7,-26.8,-24.9,100,1.03,0.3,0,0.2,0,0,0,0,0,0,23.9,52.6,54.39,-9.3,0,0,0,2,0,0,-0.76,0
655.805,14.31,0,4.3,0.1,0.3,314.89,196,1225,44,5,93,12.25,208.34,23.2,24.6,1.35,48,81,228,4409.4,2972.4,9.18,6208,122,0.01,21.9,22,2,2,2,2,2,2,-70,126,7.9,9.6,-26.3,-24.9,100,1.03,0.3,0,0.2,0,0,0,0,0,0,24.1,52.5,54.16,-10.69,0,0,0,2,0,0,-0.73,0
655.893,14.31,0,3.9,0,0.3,315.07,194,1227,44,5,93,11.08,220.55,24,24.5,1.35,47.9,78.18,230,4417,2777.2,8.32,6164,121,0.01,21.9,21.8,1.5,1.5,1.5,1.5,1.5,1.5,-70,126,8.4,9.6,-26.2,-25.4,100,1.03,0.3,0,0.2,0,0,0,0,0,0,24.1,52.1,53.84,-12.07,0,0,0,2,0,0,-0.67,0
655.981,14.3,0,3.7,0,0.3,315.07,194,1227,44,5,93,12.54,227.21,24,24.5,1.35,47.8,79.94,230,4422.8,2582,8.5,6134,121,0.01,22.1,22,1.5,1.5,1.5,1.5,1.5,1.5,-69,126,8.7,9.6,-26.6,-25.7,100,1.03,0.3,0,0.2,0,0,0,0,0,0,24.2,51.7,53.52,-13.46,0,0,0,2,0,0,-0.63,0
656.130,14.3,0,3.6,0,0.4,315.07,194,1229,44,5,93,13.89,231.58,24,24.5,1.35,47.6,78.52,230,4428.9,2386.7,8.53,6088,120,0.01,22.1,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-68,126,8,9.6,-26.2,-25.9,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.2,51.3,53.07,-15.31,0,0,0,2,0,0,-0.58,0
656.221,14.3,0,3.3,-0.1,0.4,314.53,192,1229,44,5,93,20.82,234.28,24,24.5,1.35,47.1,79.77,230,4437.6,2078.1,8.62,6024,119,0.01,22.3,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-68,126,8.7,9.6,-27.2,-26.5,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.3,50.8,52.58,16.38,0,0,0,2,0,0,-0.54,0
656.313,14.3,0,3.1,-0.1,0.4,314.53,192,1231,44,5,93,24.61,234.28,24,24.5,1.35,46.9,79.23,230,4442.8,1981.2,8.59,5980,118,0.01,22.6,22.5,1,1,1,1,1,1,-68,126,8.5,9.6,-26.8,-26.5,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,50.4,52.2,16.38,0,0,0,2,0,0,-0.51,0
656.401,14.3,0,3.1,-0.2,0.4,313.99,192,1231,44,5,93,29.76,235.2,24,24.5,1.35,46.8,80.29,230,4447.4,1933.1,8.59,5957,117,0.01,22.7,22.4,1,1,1,1,1,1,-67,126,9.1,9.6,-27.2,-26.5,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,50.2,51.93,16.38,0,0,0,2,0,0,-0.48,0
656.481,14.3,0,3,-0.1,0.4,313.45,192,1233,44,5,93,37.77,235.2,24,24.5,1.35,46.5,79.06,230,4452.4,1909.3,8.65,5915,116,0.01,22.8,22.8,1,1,1,1,1,1,-66,126,9.4,9.6,-27.1,-26.5,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,49.9,51.63,16.38,0,0,0,2,0,0,-0.45,0
656.561,14.3,0,2.9,-0.1,0.4,312.73,192,1233,44,5,93,46.21,235.2,24,24.4,1.35,46.1,79.94,230,4455.9,1898.5,8.65,5878,116,0.01,22.8,22.8,0.5,0.5,0.5,0.5,0.5,0.5,-66,126,9,9.6,-26.4,-26.5,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24.4,49.5,51.31,16.38,0,0,0,2,0,0,-0.43,0
