﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.12.mhd
843.753,14.24,100,31.3,22.9,22.9,260.17,223,1220,16,4,100,12.93,12.8,184.5,181.1,0.01,405.8,78.35,232,5039.2,5076.3,54.72,6776,98,0.01,45.6,46.5,-2.5,-2,-2,-2,-2,-2,512,172,16.5,11.2,-21.3,-20.9,45.7,3.13,23.1,30.1,59.3,0,0,0,0,0,0,173.3,430.3,537.28,1.08,0,2048,-0.64,0,-28.64,0
843.840,14.24,100,26.3,21.1,21.2,264.13,223,1222,16,4,100,12.64,15.16,172.5,171.2,0.01,380.3,78,232,5054.6,5076.3,42.49,6776,99,0.01,47.1,47.6,18.5,18.5,5.9,18.5,7.4,-2,308,172,6.6,11.2,-22.2,-20.9,72.3,3.03,20.5,44.4,58.3,0,0,0,0,0,0,170.1,407.3,524.22,0.37,0,2048,0.03,0,-13.99,0
843.933,14.24,100,22.8,18.9,20.2,267.91,223,1222,16,4,100,11.64,13.25,165,166.3,0.01,365.2,79.77,232,4967.6,5076.3,28.62,6880,99,0.01,62.1,54.5,18,18,18,18,18,18,431,172,2.1,11.2,-21.6,-21.3,80.5,2.93,20.4,51.6,56.8,0,0,0,0,0,0,164.1,403,510.37,-0.08,0,2048,0.5,0,-5.75,0
844.021,14.24,36.1,18.4,17.8,20.6,271.69,223,1222,16,4,100,13.04,13.38,164.2,175.5,0.01,355.7,77.83,232,5331.3,5076.3,19.21,6740,99,0.01,87.1,85.7,18,18,18,18,18,18,396,172,3.2,11.2,-22,-21.5,90.6,2.72,6.6,27.7,40.3,0,0,0,0,0,0,136.7,199.4,407.71,-1.43,0,0,-3.58,0,-8.99,0
844.113,14.24,0,14.9,6.1,0,271.69,223,1224,16,4,100,12.81,12.84,81,60.5,0.01,177.6,82.77,232,5145.4,5032.8,29.56,6770,99,0.01,14.1,19.2,7.2,8.2,11.4,5.1,11.4,5.6,288,172,2.5,9.4,-23,-16.1,89.2,2.11,0,6.6,12.9,0,0,0,0,0,0,25.9,55.4,216.76,0.63,0,0,-1.09,0,-5.27,0
844.194,14.24,0,11.5,1.6,0,275.29,223,1224,16,4,100,12.73,13.66,18,19.5,0.01,39.4,73.22,232,4647.9,4837.6,20.35,6768,99,0.01,12.8,13,17.3,20.5,15,17.2,15,23.6,-10,172,0.3,3.2,-5.3,-2.3,100,1.45,0,0.1,2.8,0,0,0,0,0,0,21.5,45.7,108.3,2.77,0,0,0,0,-2.72,0
844.273,14.24,0,10.7,0.6,0,278.71,221,1225,16,4,100,11.91,14.03,19.5,19.5,0.01,44,83.85,232,4276,4664.1,8.91,6738,99,0.01,13.5,13.6,3.5,3.5,3.5,3.5,3.5,3.5,-48,172,0.4,4.1,-4.8,-7.1,100,1.14,0,0,0.5,0,0,0,0,0,0,24.2,57.5,73.59,1.66,0,0,0,0,-1.9,0
844.351,14.24,0,9.5,-0.3,0,282.13,221,1225,16,4,100,11.54,14.28,24,25,0.01,53.2,78.35,232,4356.9,4490.7,8.62,6724,98,0.01,17,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-73,172,0.3,6.8,-9.3,-11.8,100,1.03,0,0,0.2,0,0,0,0,0,0,24.6,57.9,65.33,0.24,0,0,0,0,-1.68,0
844.432,14.24,0,8.1,-0.4,0,285.01,221,1225,16,4,100,12.55,20.53,24.8,25,0.01,53.9,82.96,232,4377.8,4317.2,8.74,6716,98,0.01,17.6,17.6,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,0.4,10,-14.4,-16.6,100,1,0,0,0.2,0,0,0,0,0,0,24.8,57.8,62.17,-1.09,0,0,0,0,-1.61,0
844.513,14.24,0,7.3,-0.7,0,287.71,221,1225,16,4,100,12.87,35.52,24,25,0.01,53.1,81.37,232,4396.7,4143.4,8.74,6690,98,0.01,18.4,18.3,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,1.4,11.9,-19.4,-21.4,100,1,0,0,0.2,0,0,0,0,0,0,24.6,57.6,60.9,-2.41,0,0,0,0,-1.57,0
844.621,14.24,0,6.5,-0.7,0,287.71,221,1225,16,4,100,13.15,58.23,24,25,0.01,52.6,83.14,232,4413.5,3970,8.8,6666,98,0.01,18.9,18.9,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,3.1,12,-24.1,-24.1,100,1,0,0,0.2,0,0,0,0,0,0,24.4,57.2,60.14,-4.18,0,0,0,0,-1.35,0
844.752,14.24,0,5.8,-0.7,0,292.39,219,1225,16,4,102,13.51,114.69,24,25,0.01,52.6,81.89,232,4436.7,3666.6,8.82,6642,97,0.01,20.1,20.1,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,3.8,12,-26.8,-24.8,100,1,0,0,0.2,0,0,0,0,0,0,24.9,57.3,59.83,-6.27,0,0,0,0,-1.24,0
844.833,14.24,0,5.5,-0.6,0,294.01,219,1225,16,4,102,10.85,158.45,24.8,25,0.01,53.5,83.14,232,4452.7,3449.6,8.91,6650,96,0.01,20.3,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-73,172,4.8,12,-25.7,-24.1,100,1,0,0,0.2,0,0,0,0,0,0,24.9,57.2,59.83,-7.55,0,0,0,0,-1.17,0
844.921,14.24,0,5.2,-0.6,0,295.45,219,1225,16,4,102,11.36,186.41,24.8,25,0.01,53.1,82.08,232,4463.1,3276.1,8.88,6613,96,0.01,20.8,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,5.8,12,-25.8,-24.4,100,1,0,0,0.2,0,0,0,0,0,0,25,57,59.61,-8.98,0,0,0,0,-1.09,0
845.000,14.24,0,4.8,-0.6,0,295.45,219,1225,16,4,102,12.49,208.34,24.8,25,0.01,53.3,81.71,232,4474.4,3080.9,8.88,6600,96,0.01,21.1,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,6,12,-25.6,-24.6,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56.8,59.48,-10.24,0,0,0,0,-1.03,0
845.101,14.24,0,4.5,-0.6,0,296.53,219,1225,16,4,102,13.43,218.95,24.8,25,0.01,52.9,79.6,232,4484.3,2928.9,8.91,6574,96,0.01,21.5,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,6.5,12,-25.8,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56.5,59.23,-11.82,0,0,0,0,-0.96,0
845.182,14.24,0,4.4,-0.6,0,297.25,217,1225,16,4,102,14.67,228.07,24.8,25,0.01,52.6,80.29,232,4495.3,2690.5,8.88,6538,96,0.01,21.6,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,7.1,12,-26.2,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,25,56.4,59.02,-13.08,0,0,0,0,-0.93,0
845.272,14.24,0,4.1,-0.5,0,297.79,217,1225,16,4,102,19.63,231.58,24.8,25,0.01,52.8,77.29,232,4503.7,2517,8.86,6529,96,0.01,21.8,21.7,2.5,2.5,2.5,2.5,2.5,2.5,-72,172,7.5,12,-25.6,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,24.9,56.3,58.89,-14.48,0,0,0,0,-0.87,0
845.361,14.24,0,4,-0.6,0,298.15,217,1225,16,4,102,33.98,233.37,24.8,25,0.01,52.5,79.6,232,4513.6,2321.8,8.91,6514,95,0.01,22.1,22.1,2.5,2.5,2.5,2.5,2.5,2.5,-71,172,8.1,12,-25.9,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,25,56.1,58.75,-15.89,0,0,0,0,-0.8,0
845.452,14.24,0,3.8,-0.6,0,298.15,216,1225,16,4,102,45.82,234.28,24.8,25,0.01,52.3,77.29,232,4522.3,2128.9,8.94,6491,95,0.01,22.4,22.4,2,2,2,2,2,2,-71,172,8.5,11.8,-25.1,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,25.1,55.8,58.52,16.38,0,0,0,0,-0.76,0
845.533,14.24,0,3.6,-0.5,0,298.15,216,1225,16,4,102,56.85,235.2,24.8,24.9,0.01,52.2,82.43,232,4530.1,2006.5,8.94,6468,94,0.01,22.6,22.6,2,2,2,2,2,2,-71,172,8.9,11.2,-25.3,-24.9,100,1,0,0,0.2,0,0,0,0,0,0,25.1,55.6,58.29,16.38,0,0,0,0,-0.73,0
845.649,14.24,0,3.5,-0.5,0,297.79,216,1225,16,4,104,70.09,235.2,24.8,24.9,0.01,51.9,77.29,232,4536.2,1950.5,8.91,6451,94,0.01,22.8,22.8,2,2,2,2,2,2,-71,172,9.1,11.2,-25.6,-25.4,100,1,0,0,0.2,0,0,0,0,0,0,24.9,55.3,58.04,16.38,0,0,0,0,-0.7,0
845.777,14.24,0,3.2,-0.4,0,297.25,216,1225,16,4,104,90.13,235.2,24.8,24.9,0.01,51.8,81,232,4545.5,1911.3,8.94,6418,94,0.01,23,23,2,2,2,2,2,2,-70,172,9.2,11.2,-25.5,-25.5,100,1,0,0,0.2,0,0,0,0,0,0,24.9,55,57.7,16.38,0,0,0,0,-0.65,0
845.852,14.24,0,3.2,-0.4,0,296.71,214,1227,16,4,104,116.91,235.2,24.8,24.8,0.01,51.2,81.37,232,4555.6,1895.9,8.94,6400,94,0.01,23.3,23.2,2,2,2,2,2,2,-70,172,9.8,11.2,-25.5,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.9,54.8,57.42,16.38,0,0,0,0,-0.62,0
845.931,14.24,0,3.1,-0.4,0,295.99,214,1227,16,4,104,132.04,235.2,24.8,24.8,0.01,50.9,79.23,232,4560.9,1891.3,8.91,6375,93,0.01,23.4,23.4,2,2,2,2,2,2,-70,172,9.8,11.2,-25.9,-25.7,100,1,0,0,0.2,0,0,0,0,0,0,24.8,54.5,57.18,16.38,0,0,0,0,-0.6,0
846.015,14.24,0,2.9,-0.4,0,295.09,214,1227,16,4,104,147.94,235.2,24.8,24.8,0.01,50.9,78.71,232,4566.1,1888.7,8.97,6356,93,0.01,23.5,23.5,2,2,2,2,2,2,-70,172,10.3,11.2,-26,-25.7,100,1.01,0.1,0,0.2,0,0,0,0,0,0,24.6,54.2,56.94,16.38,0,0,0,0,-0.57,0
846.101,14.24,0,2.9,-0.3,0.1,295.09,214,1227,16,4,104,157.21,235.2,24,24.7,0.01,50.4,80.66,232,4571,1887.5,8.94,6336,93,0.01,23.6,23.6,2,2,2,2,2,2,-70,172,10.4,11.2,-25.9,-25.7,100,1.01,0.1,0,0.2,0,0,0,0,0,0,24.7,54,56.67,16.38,0,0,0,0,-0.54,0
846.193,14.24,0,2.8,-0.3,0.1,294.19,214,1227,16,4,104,172.52,235.2,24.8,24.7,0.01,50.5,79.77,232,4577.4,1886.7,8.91,6320,93,0.01,23.7,23.8,2,2,2,2,2,2,-70,172,10.2,11.2,-25.5,-25.7,100,1.01,0.1,0,0.2,0,0,0,0,0,0,24.7,53.7,56.42,16.38,0,0,0,0,-0.53,0
846.273,14.24,0,2.7,-0.3,0.2,293.11,212,1227,16,4,104,183.01,235.2,24,24.7,0.01,50.1,79.94,232,4582,1886.4,8.82,6292,92,0.01,23.9,23.9,2,2,2,2,2,2,-70,172,10.1,10.7,-26,-25.7,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.6,53.5,56.19,16.38,0,0,0,0,-0.5,0
846.354,14.24,0,2.6,-0.2,0.2,292.03,212,1227,16,4,104,194.23,235.2,24,24.6,0.01,49.9,79.94,232,4587.8,1886.4,8.94,6285,92,0.01,23.9,23.9,2,2,2,2,2,2,-70,172,10.1,10.4,-25.6,-25.7,100,1.02,0.2,0,0.2,0,0,0,0,0,0,24.6,53.4,56.01,16.38,0,0,0,0,-0.48,0
846.433,14.24,0,2.7,-0.3,0.2,290.95,212,1227,16,4,104,192.98,235.2,24,24.6,0.01,49.8,78.71,232,4591.3,1886.4,8.88,6258,91,0.01,24,24,2,2,2,2,2,2,-69,172,10,10.4,-25.6,-25.7,100,1.02,0.3,0,0.2,0,0,0,0,0,0,24.4,53,55.75,16.38,0,0,0,0,-0.46,0
846.512,14.24,0,2.6,-0.2,0.3,289.69,212,1227,16,5,106,204.1,235.2,24,24.6,0.01,49.3,79.6,232,4596.5,1886.4,8.91,6244,91,0.01,24.1,24.1,1.5,1.5,1.5,1.5,1.5,1.5,-69,172,10,10.4,-26,-26,100,1.02,0.3,0.2,0.2,0,0,0,0,0,0,24.6,52.8,55.53,16.38,0,0,0,0,0,0
846.591,14.24,0,2.5,-0.2,0.3,289.69,212,1227,16,5,106,207.62,235.2,24,24.6,0.01,49.1,78.52,232,4600.6,1886.4,8.91,6210,91,0.01,24.1,24,1.5,1.5,1.5,1.5,1.5,1.5,-68,172,9.8,10.4,-26.3,-26.4,100,1.02,0.3,0.2,0.2,0,0,0,0,0,0,24.6,52.5,55.27,16.38,0,0,0,0,0,0
846.697,14.24,0,2.5,-0.2,0.3,288.61,210,1227,16,5,106,212.76,235.2,24,24.5,0.01,48.7,76.41,232,4605.5,1886.4,8.91,6142,91,0.01,24.1,24.1,1.5,1.5,1.5,1.5,1.5,1.5,-68,172,9.6,10.4,-26.7,-26.5,100,1.03,0.3,0.2,0.2,0,0,0,0,0,0,24.5,51.8,54.77,16.38,0,0,0,0,0,0
846.821,14.24,0,2.5,-0.2,0.3,287.53,210,1227,16,5,106,223.83,235.2,24,24.5,0.01,46.9,79.77,232,4610.8,1886.4,8.86,6006,91,0.01,23.9,23.7,1.5,1.5,1.5,1.5,1.5,1.5,-66,172,10.6,10.4,-27.2,-27.5,100,1.03,0.3,0.2,0.2,0,0,0,0,0,0,24.4,50,53.41,16.38,0,0,0,0,0,0
846.917,14.24,0,2.4,-0.1,0.4,286.27,210,1227,16,5,106,235.2,235.2,24,24.4,0.01,44.6,76.06,232,4616.8,1886.4,8.88,5696,90,0.01,23.3,23.3,0,0,0,0,0,0,-64,172,10.7,10.4,-28.6,-28.1,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,24.2,46.7,50.89,16.38,0,0,0,0,0,0
846.993,14.24,0,2.3,0,0.4,285.01,210,1227,16,5,108,233.37,235.2,24,24.3,0.01,41.6,76.23,232,4621.8,1886.4,8.88,5358,90,0.01,22.4,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,172,10.1,10.4,-28.8,-28.1,100,1.03,0.4,0.2,0.2,0,0,0,0,0,0,24.4,43.9,48.43,16.38,0,0,0,0,0,0
847.073,14.24,0,2.3,-0.1,0.5,283.93,210,1229,16,5,108,235.2,235.2,24,24.2,0.01,39.6,74.81,232,4625.3,1886.4,8.97,5010,90,0.01,21.7,21.9,-3,-3,-3,-3,-3,-3,-57,172,10,10.6,-28.7,-29,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.3,39.6,45.18,16.38,0,0,0,0,0,0
847.162,14.24,0,2.3,-0.1,0.5,282.67,208,1229,16,5,108,235.2,235.2,22.5,22.6,0.01,34.9,70.39,232,4629.3,1886.4,8.88,4684,90,0.01,19.6,20,-4,-4.5,-4,-4,-4,-4.5,-54,172,10.3,10.2,-30.2,-28.9,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22,34.6,39.93,16.38,0,0,0,0,0,0
