﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13dtc.mhd
393.570,14.28,0,3,-0.6,0,317.41,216,1218,41,5,109,31.62,226.36,21,21.2,1.82,30.5,71.62,232,4437.3,2408.5,8.59,4481,86,0.01,16.4,16.6,-6.5,-6.5,-6,-6.5,-6,-6,-54,169,8.5,9.5,-32.3,-30.5,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,32,34.5,-14.76,0,0,0,0,0,0
393.674,14.28,0,2.9,-0.7,0,317.77,216,1218,41,5,109,37.54,229.81,20.2,20.7,1.82,29.3,71.1,232,4442.8,2213.3,8.59,4424,85,0.01,16.1,16,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,169,8,8.9,-31.3,-29.7,100,1,0,0,0.1,0,0,0,0,0,0,20.4,31.2,33.5,-15.97,0,0,0,0,-0.39,0
393.795,14.28,0,2.7,-0.7,0,317.77,216,1218,41,5,109,44.6,232.47,19.5,20.3,1.82,28.5,72.5,232,4447.7,2038.1,8.59,4377,84,0.01,16,16.2,-7,-7,-7,-7,-7,-7,-53,169,7.8,8.8,-30.6,-28.9,100,1,0,0,0.1,0,0,0,0,0,0,20.1,30.2,32.44,16.38,0,0,0,0,-0.36,0
393.894,14.28,0,2.4,-0.7,0,317.77,214,1218,41,5,111,56.11,233.37,18.8,19.5,1.82,27.1,70.21,232,4454.7,1945.5,8.59,4326,83,0.01,15.7,15.7,-7.5,-7.5,-8,-7.5,-7.5,-8,-52,169,7.1,7.6,-28.7,-27.3,100,1,0,0,0.1,0,0,0,0,0,0,19,28.1,30.74,16.38,0,0,0,0,-0.32,0
394.000,14.28,0,2.3,-0.7,0,317.59,214,1218,41,5,111,63.78,234.28,18,18.5,1.82,25.6,67.2,232,4458.8,1913.3,8.68,4264,81,0.01,15.2,15.2,-8.5,-8,-8.5,-8.5,-8.5,-8,-52,169,6.2,6.3,-25.8,-24.1,100,1,0,0,0.1,0,0,0,0,0,0,18,26,28.51,16.38,0,0,0,0,-0.28,0
394.102,14.28,0,2.2,-0.8,0,317.23,214,1218,41,5,111,76.21,235.2,17.2,17.3,1.82,23.4,67.37,232,4464.3,1895.9,8.59,4186,80,0.01,14.5,14.5,-9,-9,-9,-8.5,-9,-9,-52,169,4.5,4.6,-22.2,-20.9,100,1,0,0,0.1,0,0,0,0,0,0,17.1,24.2,26.72,16.38,0,0,0,0,-0.26,0
394.213,14.28,0,2.1,-0.8,0,316.87,214,1216,41,5,111,81.14,235.2,15.8,16.5,1.82,22.2,67.02,232,4467.8,1891.3,8.59,4143,79,0.01,14,14.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,169,3.6,3.5,-19.6,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,16.1,22.6,24.79,16.38,0,0,0,0,-0.24,0
394.314,14.28,0,1.9,-0.7,0,316.33,212,1216,41,5,111,90.54,235.2,15,15.3,1.82,20.1,65.43,232,4473,1887.8,8.62,4060,77,0.01,13.4,13.5,-9.5,-9,-9.5,-9,-9.5,-9.5,-52,169,2.4,2.6,-16.3,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,15,20.7,22.98,16.38,0,0,0,0,-0.22,0
394.422,14.28,0,1.9,-0.7,0,315.79,212,1216,41,5,111,93.35,235.2,14.2,14.6,1.82,18.8,65.25,232,4476.5,1886.9,8.59,4012,76,0.01,12.9,12.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,169,1.9,2,-13.2,-11.3,100,1,0,0,0.1,0,0,0,0,0,0,13.8,19.1,21.13,16.38,0,0,0,0,-0.21,0
394.693,14.28,0,1.7,-0.7,0,314.53,212,1216,41,5,111,98.87,235.2,13.5,13.7,1.82,17.3,64.72,232,4480.5,1886.4,8.62,3964,75,0.01,12.3,12.2,-8,-8,-8,-8,-8,-8,-52,169,0.9,1.1,-8.3,-8.1,100,1,0,0,0.1,0,0,0,0,0,0,13,17.6,19.26,16.38,0,0,0,0,-0.19,0
394.830,14.28,0,1.5,-0.7,0,313.09,210,1216,41,5,111,104.17,235.2,12,12.5,1.83,15.6,63.12,232,4488.1,1886.4,8.59,3875,74,0.01,11.6,11.6,-7,-7,-7,-7,-7,-7,-51,169,0.2,0.8,-5.3,-6.5,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.7,17.66,16.38,0,0,0,0,-0.17,0
394.942,14.28,0,1.5,-0.7,0,312.37,210,1216,41,5,111,106.38,235.2,12,12.5,1.83,15.5,62.41,232,4492.4,1886.4,8.62,3832,73,0.01,11.7,11.7,-7,-7,-7,-7,-7,-7,-50,169,0.1,0.8,-6,-7.2,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.5,17.45,16.38,0,0,0,0,-0.16,0
395.041,14.28,0,1.3,-0.7,0,310.75,210,1216,41,5,111,105.08,235.2,12,12.5,1.83,15.3,61.35,232,4495.9,1886.4,8.62,3805,73,0.01,11.8,11.7,-7,-7,-7,-7,-7,-7,-50,169,0.1,0.8,-6.6,-7.3,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.4,17.31,16.38,0,0,0,0,-0.15,0
395.168,14.28,0,1.3,-0.7,0,310.03,208,1215,41,5,111,110.27,235.2,12,12.5,1.83,15.2,60.29,232,4497.6,1886.4,8.62,3780,72,0.01,11.7,11.8,-7,-7,-7,-7,-7,-7,-50,169,0.1,0.8,-6.9,-7.3,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.2,17.14,16.38,0,0,0,0,-0.14,0
395.277,14.28,0,1.3,-0.7,0,309.13,208,1215,41,5,111,111.5,235.2,12,12.5,1.83,15.2,59.41,232,4501.1,1886.4,8.59,3752,71,0.01,11.8,11.9,-7,-7,-7,-7,-7,-7,-50,169,-0.1,0.8,-6.8,-7.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,16.2,17.05,16.38,0,0,0,0,-0.14,0
395.382,14.28,0,1.2,-0.7,0,308.23,208,1215,41,5,111,117.37,235.2,12,12.5,1.83,15,59.93,232,4503.7,1886.4,8.59,3734,71,0.01,11.8,11.8,-7,-7,-7,-7,-7,-7,-50,169,0.2,0.8,-7.2,-7.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,16.1,16.92,16.38,0,0,0,0,-0.13,0
