﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13dtc.mhd
250.510,14.25,0,12.6,3.7,0,324.43,219,1240,42,5,111,10,14.27,18.8,19.4,1.82,34.4,78.71,232,4464.3,4468.9,35.51,5554,105,0.01,11.2,11,-17,-17,-17,-17,-17,-17,-52,172,-0.1,3.5,-11.2,-13.3,65,1.01,0,0,0.2,0,0,0,0,0,0,19.2,36.8,44.3,0.17,0,0,0,0,-1.25,0
250.610,14.25,0,10.1,2.7,0,327.13,217,1242,42,5,111,10,14.43,21,24.3,1.82,36,77.46,232,4265.6,4273.7,35.51,5460,104,0.01,13.7,12.6,-17,-1.5,-2,-17,-2,-1.5,-52,172,0.1,5.1,-17.5,-18.4,65,1,0.1,0,0.2,0,0,0,0,0,0,22.7,45.6,46.48,-1.09,0,0,0,0,-1.31,0
250.722,14.25,0,7.9,1.7,0.1,329.65,217,1242,42,5,111,10,17.5,22.5,24.3,1.82,39.9,80.83,232,4287.9,4035.2,35.51,5424,103,0.01,15.8,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,172,1.9,9.3,-24.5,-25,65,1.01,0.1,0,0.2,0,0,0,0,0,0,22.8,45.1,47.39,-2.86,0,0,0,0,-1.27,0
250.841,14.25,0,6.4,1.2,0.1,331.81,217,1243,42,5,111,10,33.71,22.5,24.3,1.82,39.5,78,232,4304.1,3796.5,35.54,5376,103,0.01,16.8,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,172,5.7,10.8,-30.7,-29.2,65,1.01,0.1,0,0.2,0,0,0,0,0,0,22.8,44.6,47.29,-4.76,0,0,0,0,-1.04,0
250.987,14.25,0,5.1,0.7,0.1,335.59,216,1243,42,5,111,11.62,63.99,22.5,24.3,1.82,39.2,79.06,232,4316.6,3536.3,35.57,5320,101,0.01,17.7,17.6,-2,-2,-2,-2,-2,-2,-60,172,7.5,11.1,-33.4,-29.7,65,1.01,0.1,0,0.2,0,0,0,0,0,0,23.1,44.5,47,-6.95,0,0,0,0,-0.86,0
251.217,14.25,0,4.3,0.3,0.1,336.85,216,1243,42,5,111,11.44,123.89,23.2,24.3,1.82,39.6,79.06,232,4334.3,3189.4,13.31,5270,100,0.01,18.9,18.8,-2,-2,-2,-2,-2,-2,-62,172,9.4,11.2,-32.1,-29.7,100,1.01,0.1,0,0.2,0,0,0,0,0,0,23.7,43.4,46.13,-10.22,0,0,0,0,-0.67,0
251.322,14.25,0,3.8,0,0.1,338.65,216,1245,42,5,111,16.43,196.12,23.2,24.2,1.82,39.7,78.18,232,4351.1,2734,8.56,5173,99,0.01,19.3,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,172,9.8,11.2,-31.4,-29.7,100,1.01,0.1,0,0.2,0,0,0,0,0,0,23.9,43.1,45.67,-12.23,0,0,0,0,-0.61,0
251.452,14.25,0,3.5,-0.1,0.1,339.73,214,1245,42,5,111,27.02,218.16,23.2,24.2,1.82,39.5,77.64,232,4361,2452,8.65,5134,98,0.01,19.9,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,172,9.6,11.2,-30.9,-30.3,100,1.01,0.1,0.2,0.2,0,0,0,0,0,0,24,42.7,45.27,-14.25,0,0,0,0,0,0
251.531,14.25,0,3.2,-0.2,0.1,339.73,214,1245,42,6,113,34.8,227.21,24,24.2,1.82,39.5,76.75,232,4368.3,2213.3,8.62,5090,97,0.01,20.2,20.1,-3,-3,-3,-3,-3,-3,-62,172,9.9,11.2,-31.1,-30.5,100,1.01,0.1,0.2,0.2,0,0,0,0,0,0,24.2,42.4,45,-15.46,0,0,0,0,0,0
251.641,14.25,0,3,-0.3,0.1,339.73,214,1245,42,6,113,50.98,231.58,24,24.2,1.82,39.1,76.94,232,4374.9,2038.1,8.59,5034,96,0.01,20.5,20.4,-3,-3,-3,-3,-3,-3,-61,172,10.1,11.2,-31,-30.5,100,1.01,0.1,0.2,0.2,0,0,0,0,0,0,24.2,41.8,44.52,16.38,0,0,0,0,0,0
251.772,14.25,0,2.8,-0.2,0.1,339.55,214,1245,42,6,113,67.27,233.37,24,24,1.82,38.6,74.81,232,4379,1961.5,8.62,4952,96,0.01,20.3,20.4,-3,-3,-3,-3,-3,-3,-60,172,10.5,11.3,-31.1,-30.5,100,1.01,0.1,0.2,0.2,0,0,0,0,0,0,23.1,37.6,42.01,16.38,0,0,0,0,0,0
251.926,14.25,0,2.7,-0.3,0.1,339.19,212,1247,42,6,113,85.53,234.28,22.5,22.3,1.82,33.9,71.27,232,4388,1913.3,8.59,4620,95,0.01,18.7,18.9,-5,-5,-5,-5,-5,-5,-58,172,9.7,10,-29.8,-29.7,100,1.01,0.1,0.2,0.2,0,0,0,0,0,0,20.3,29.2,35.38,16.38,0,0,0,0,0,0
252.011,14.25,0,2.5,-0.2,0.1,338.65,212,1247,42,6,113,103.81,235.2,17.2,16.8,1.82,23.2,65.6,232,4395.2,1893.9,8.56,4110,94,0.01,14,14.6,-9,-8.5,-9,-9,-9,-8.5,-54,172,7,5.1,-25.2,-16.9,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,15.1,19.4,27.04,16.38,0,0,0,0,0,0
252.102,14.25,0,2.2,-0.1,0.1,338.29,212,1247,42,6,115,112.12,235.2,12,12.5,1.82,15.9,64.01,232,4398.4,1890.1,8.62,3838,94,0.01,11.5,12,-7.5,-7.5,-8.5,-7.5,-8.5,-8,-53,172,3.5,1.9,-6.1,-6.5,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,12.3,16.1,20.55,16.38,0,0,0,0,0,0
252.242,14.25,0,2,-0.1,0.1,337.39,212,1249,42,6,115,115.12,235.2,12,12.5,1.82,14.9,60.81,232,4403.4,1887.5,8.68,3664,93,0.01,10.7,10.7,-7,-7,-7,-7,-7,-7,-50,172,-0.5,0.9,-6,-7.2,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,12.5,16,17.4,16.38,0,0,0,0,0,0
252.353,14.25,0,1.9,-0.2,0.1,335.77,212,1249,42,6,115,114.69,235.2,12,12.5,1.83,14.9,61.18,232,4409.4,1886.4,8.62,3676,93,0.01,11.1,11.2,-7,-7,-7,-7,-7,-7,-52,172,0,0.8,-7.1,-7.3,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,12.4,15.8,16.9,16.38,0,0,0,0,0,0
252.454,14.25,0,1.9,-0.2,0.1,334.87,210,1249,42,6,115,113.61,235.2,12,12.5,1.83,14.7,61.18,232,4413.2,1886.4,8.62,3662,92,0.01,11.3,11.4,-7,-7,-7,-7,-7,-7,-51,172,0.2,0.8,-7.4,-7.3,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,12.5,15.7,16.72,16.38,0,0,0,0,0,0
252.558,14.25,0,1.7,-0.2,0.1,333.61,210,1249,42,6,115,112.12,235.2,12,12.5,1.83,14.4,59.76,232,4418.1,1886.4,8.59,3638,91,0.01,11.5,11.5,-7,-7,-7,-7,-7,-7,-51,172,0,0.8,-7.7,-7.3,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,12.3,15.7,16.6,16.38,0,0,0,0,0,0
252.662,14.25,0,1.6,-0.2,0.1,332.53,210,1249,42,6,115,116.24,235.2,12,12.5,1.83,14.5,58.16,232,4421,1886.4,8.62,3623,91,0.01,11.7,11.8,-7,-7,-7,-7,-7,-7,-51,172,0,0.8,-7.5,-7.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,15.6,16.5,16.38,0,0,0,0,-0.16,0
252.770,14.25,0,1.6,-0.2,0.1,331.45,210,1249,42,6,115,118.99,235.2,12,12.5,1.83,14.5,57.99,232,4424.8,1886.4,8.62,3611,90,0.01,11.9,11.9,-7,-7,-7,-7,-7,-7,-51,172,0.1,0.8,-7.8,-8,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.5,16.44,16.38,0,0,0,0,-0.15,0
252.937,14.25,0,1.5,-0.2,0.1,330.19,210,1249,42,6,115,122.13,235.2,12,12.5,1.83,14.3,56.39,232,4429.5,1886.4,8.59,3582,89,0.01,12.1,12,-7,-7,-7,-7,-7,-7,-51,172,0,0.8,-8.2,-8.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.3,16.22,16.38,0,0,0,0,-0.13,0
253.041,14.25,0,1.3,-0.2,0.1,328.03,208,1249,42,6,115,125.96,235.2,12,12.5,1.83,14.1,56.22,232,4435.6,1886.4,8.59,3536,89,0.01,12.4,12.3,-7,-7,-7,-7,-7,-7,-50,172,0,0.8,-8.4,-8.1,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,12.4,15.1,16.09,16.38,0,0,0,0,0,0
253.153,14.25,0,1.3,-0.2,0.1,326.95,208,1249,42,6,115,127.29,235.2,12,12.5,1.83,14.1,56.56,232,4437.9,1886.4,8.71,3490,88,0.01,12.4,12.5,-7,-7,-7,-7,-7,-7,-50,172,-0.2,0.8,-8.2,-8.1,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,12.5,14.5,15.77,16.38,0,0,0,0,0,0
253.250,14.25,0,1.3,-0.2,0.1,325.87,208,1249,42,6,115,133.21,235.2,12,12.4,1.83,13,48.25,232,4440.8,1885.2,8.62,3247,88,0.01,11.9,11.8,-7,-7,-7,-7,-7,-7,-49,172,-0.1,0.8,-8,-8.1,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,12.4,13.6,15.09,16.38,0,0,0,0,0,0
253.362,14.25,0,1.2,-0.2,0.1,324.79,208,1249,42,6,115,134.7,235.2,12,12.4,1.83,12.2,46.3,232,4444.3,1885.2,8.62,3028,88,0.01,11.3,11.2,-7.5,-8,-8,-8,-8,-8,-48,172,-0.2,0.8,-8,-8.1,100,1.01,0,0.1,0.1,0,0,0,0,0,0,12.4,12.6,13.89,16.38,0,0,0,0,0,0
