Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass Intake Manifold Per Stroke (mg/stk),Air Mass Intake Manifold Set Point (g/s),Air Mass Per Stroke Set Point (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Exhaust Cam Position (Degrees),Exhaust Pressure Flow Factor (-),HPFP Controller Output (mg/stk),HPFP Effective Pump Volume (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Manifold Pressure (psi),Intake Manifold Pressure Set Point (psi),Intake Pressure Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Actual Duty Cycle (%),LTFT (%),PUT Set Point (psi),Pressure Ratio at Compressor (-),Pressure Ratio at Compressor Set Point (-),Pressure Upstream Throttle (psi),Rail Pressure (psi),STFT (%),TPS (TPS),Torque Limitation Source (-),Torque Value for Air Mass Set Point (ft-lb),Torque at Clutch (ft-lb),Turbine Actuator Base Value (%),Turbine Actuator Final Value (%),Turbo Shaft Speed (RPM),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow Set Point (g/s),"AP Info:[AP3-POR-009 v1.7.4.0-17765][Porsche Macan (95B) 2.0L L70-95B906259C][Reflash: EQT-IS38-95-RON-WMI-1.10.ptm]"
2.002,14.99,14.26,99.90,1062,139,1746,79,14.7,194,3,440,221,2368,17.58,0.76,19.3,47,97,-0.38,0.0,42.88,26.6,40.9,0.00,0.00,0.00,0.00,0.00,32,1,38.1,1.85,2.65,26.8,3022,-3,80,0,512,266,100,100,125403,0,30,0.00,0
2.028,14.85,14.26,99.90,1094,140,1748,79,14.7,194,3,440,221,2400,17.62,0.76,20.4,48,97,-0.38,-0.5,43.10,27.2,40.6,0.00,0.00,0.00,0.00,0.00,32,1,38.2,1.89,2.66,27.3,3059,-3,80,0,512,272,100,100,127881,0,30,0.00,0
2.034,14.99,14.26,99.90,1101,142,1771,79,14.7,194,3,440,221,2400,17.70,0.76,20.5,48,97,-0.38,-0.5,43.12,27.4,41.1,0.00,0.00,0.00,0.00,0.00,32,1,38.2,1.91,2.67,27.5,3069,-2,80,0,519,275,100,100,128644,0,30,0.00,0
2.065,14.85,14.26,99.90,1116,143,1780,79,14.7,194,3,440,221,2400,17.73,0.76,19.2,47,97,-0.38,-1.0,43.12,27.7,41.3,0.00,0.00,0.00,0.00,0.00,33,1,38.3,1.93,2.67,27.8,3087,-2,80,0,521,279,100,100,129803,0,30,0.00,0
2.090,14.70,14.11,99.90,1131,144,1791,79,14.7,194,3,440,221,2400,17.72,0.76,19.1,47,97,-0.38,-1.0,43.12,28.0,41.5,0.00,0.00,0.00,0.00,0.00,33,1,38.4,1.95,2.68,28.1,3099,-2,80,0,524,278,100,100,131116,0,31,0.00,0
2.098,14.70,14.11,99.90,1131,144,1780,79,14.7,194,3,440,221,2400,17.81,0.76,20.1,48,97,-0.75,-1.0,43.12,28.0,41.2,0.00,0.00,0.00,0.00,0.00,33,1,38.4,1.95,2.68,28.2,3093,-2,80,0,521,282,100,100,131323,0,31,0.00,0
2.121,14.70,14.11,99.90,1146,145,1780,79,14.7,194,3,440,221,2432,17.80,0.76,20.6,48,97,-0.75,-1.0,43.12,28.3,41.1,0.00,0.00,0.00,0.00,0.00,33,1,38.4,1.98,2.68,28.5,3099,-2,80,0,521,285,100,100,132629,0,31,0.00,0
2.130,14.70,14.11,99.90,1174,149,1814,79,14.7,194,3,440,221,2464,17.84,0.77,23.0,49,97,-1.12,-1.5,43.18,28.8,41.6,0.00,0.00,0.00,0.00,0.00,34,1,38.5,2.02,2.70,29.0,3101,-2,80,0,530,288,100,100,134900,0,31,0.00,0
2.138,14.70,13.96,99.90,1206,153,1842,79,14.7,194,3,440,221,2464,17.80,0.78,24.7,50,97,-1.12,-2.0,43.20,29.5,42.0,0.00,0.00,0.00,0.00,0.00,34,1,38.7,2.06,2.71,29.6,3112,-2,80,0,538,291,100,100,137518,0,32,0.00,0
2.163,14.55,13.96,99.90,1226,152,1828,79,14.7,194,3,440,221,2496,17.82,0.78,28.0,52,97,-1.12,-1.5,43.19,29.8,41.7,0.00,0.00,0.00,0.00,0.00,34,1,38.7,2.09,2.71,30.0,3114,0,80,0,534,302,100,100,139026,0,32,0.00,0
2.171,14.55,13.96,99.90,1233,150,1801,79,14.7,194,3,440,221,2496,17.77,0.78,28.4,52,97,-1.50,-1.5,42.86,30.0,41.2,0.00,0.00,0.00,0.00,0.00,35,1,38.7,2.10,2.71,30.2,3116,1,80,0,527,305,100,100,139838,0,32,0.00,0
2.188,14.55,13.96,99.90,1248,150,1789,79,14.7,194,3,440,221,2496,17.78,0.78,30.2,53,97,-1.50,-2.0,42.49,30.3,41.1,0.00,0.00,0.00,0.00,0.00,35,1,38.7,2.13,2.71,30.5,3125,1,80,0,524,311,100,100,141193,0,32,0.00,0
2.195,14.41,13.82,99.90,1261,150,1778,79,14.7,194,3,440,221,2528,17.80,0.77,29.9,53,97,-1.50,-2.0,42.24,30.7,41.0,0.00,0.00,0.00,0.00,0.00,35,1,38.6,2.15,2.71,30.8,3132,1,80,0,521,316,100,100,142377,0,32,0.00,0
2.208,14.41,13.82,99.90,1262,150,1777,79,14.7,194,3,440,221,2528,17.70,0.77,28.8,52,97,-1.50,-2.0,41.87,30.7,41.0,0.00,0.00,0.00,0.00,0.00,35,1,38.6,2.16,2.71,30.9,3145,1,80,0,521,317,100,100,142609,0,32,0.00,0
2.215,14.26,13.82,99.90,1278,152,1788,79,14.7,194,3,440,221,2528,17.66,0.77,29.0,52,97,-1.88,-2.5,41.68,31.1,41.3,0.00,0.00,0.00,0.00,0.00,35,1,38.6,2.19,2.71,31.3,3154,1,80,0,524,322,100,100,143933,0,32,0.00,0
2.234,14.11,13.82,99.90,1290,152,1788,79,14.7,194,3,440,221,2528,17.49,0.77,30.0,53,97,-1.88,-2.5,41.46,31.4,41.4,0.00,0.00,0.00,0.00,0.00,36,1,38.6,2.21,2.71,31.5,3153,1,80,0,524,325,100,100,144849,0,32,0.00,0
2.245,13.96,13.82,99.90,1301,151,1776,79,14.7,194,3,440,221,2528,17.38,0.77,30.7,53,97,-1.88,-2.5,41.30,31.7,41.2,0.02,0.00,0.00,0.00,0.00,36,1,38.6,2.23,2.71,31.9,3156,1,80,0,520,329,99,100,145837,0,32,2.26,0
2.253,13.82,13.82,99.90,1327,153,1788,79,14.7,194,3,440,221,2560,17.30,0.78,33.7,55,97,-1.88,-2.5,41.05,32.3,41.6,0.04,0.00,0.00,0.00,0.00,36,1,38.6,2.27,2.71,32.4,3148,1,80,0,524,335,98,100,147760,0,33,5.94,0
2.274,13.82,13.67,99.90,1342,153,1776,79,14.7,194,3,440,221,2560,17.26,0.78,36.1,56,97,-1.88,-2.5,41.00,32.7,41.5,0.04,0.00,0.00,0.00,0.00,36,1,38.6,2.30,2.72,32.8,3135,0,80,0,521,342,99,100,149054,0,33,4.99,0
2.281,13.67,13.67,99.90,1333,154,1776,79,14.7,194,3,440,221,2592,16.69,0.78,35.9,56,97,-1.88,-2.5,40.50,32.6,41.7,0.06,0.00,0.00,0.00,0.00,36,1,38.7,2.30,2.72,32.8,3138,0,80,0,521,337,98,100,149133,0,33,7.73,0
2.295,13.67,13.67,99.90,1362,156,1787,79,14.7,194,3,440,221,2592,16.38,0.78,37.4,57,97,-2.62,-2.5,40.22,33.3,42.0,0.08,0.00,0.00,0.00,0.00,36,1,38.8,2.35,2.73,33.5,3141,0,80,0,524,344,97,100,151318,0,33,11.09,0
2.322,13.67,13.67,99.90,1381,158,1799,79,14.7,194,3,440,221,2624,15.97,0.78,36.3,56,97,-2.62,-2.5,40.17,33.9,42.0,0.06,0.00,0.00,0.00,0.00,36,1,38.8,2.38,2.73,33.9,3156,0,80,0,527,347,98,100,152649,0,34,8.80,0
2.346,13.52,13.52,99.90,1382,156,1787,79,14.7,194,3,440,221,2624,15.95,0.78,37.5,57,97,-2.62,-2.5,39.95,34.0,42.0,0.09,0.00,0.00,0.00,0.00,36,1,38.8,2.37,2.74,34.1,3150,0,80,0,523,347,97,100,152466,0,34,12.48,0
2.373,13.52,13.52,99.90,1386,159,1799,79,14.7,194,3,440,221,2624,15.87,0.78,37.6,57,97,-3.00,-2.5,39.52,34.1,42.0,0.10,0.00,0.00,0.00,0.00,36,1,38.9,2.41,2.74,34.3,3154,0,80,0,527,351,97,100,153772,0,34,13.26,0
2.400,13.52,13.52,99.90,1414,159,1799,79,14.7,194,3,440,221,2656,15.59,0.79,40.0,58,97,-3.00,-2.5,39.38,34.9,42.0,0.10,0.00,0.00,0.00,0.00,37,1,38.9,2.45,2.75,34.9,3147,0,80,0,527,355,96,100,155713,0,34,14.20,0
2.426,13.52,13.52,99.90,1422,160,1799,79,14.7,194,3,440,221,2656,15.02,0.79,39.0,58,97,-3.00,-2.5,39.38,35.1,42.0,0.13,0.00,0.00,0.00,0.00,37,1,38.9,2.47,2.75,35.2,3158,0,80,0,527,356,95,100,156628,0,34,18.41,0
2.446,13.38,13.52,99.90,1432,161,1800,79,14.7,194,3,440,221,2656,14.75,0.79,40.5,59,97,-3.00,-2.5,39.14,35.4,42.0,0.14,0.00,0.00,0.00,0.00,37,1,38.9,2.50,2.75,35.6,3149,0,80,0,527,358,95,100,157751,0,34,20.06,0
2.458,13.52,13.52,99.90,1444,162,1812,79,14.7,194,3,440,221,2656,14.70,0.79,41.8,59,97,-3.38,-2.5,39.02,35.7,42.0,0.15,0.00,0.00,0.00,0.00,37,1,39.0,2.52,2.76,35.9,3142,0,80,0,530,361,95,100,158618,0,34,20.33,0
2.479,13.38,13.52,99.90,1455,163,1812,79,14.7,194,3,440,221,2688,14.42,0.80,44.3,61,97,-3.38,-2.5,38.70,36.1,42.0,0.16,0.00,0.00,0.00,0.00,38,1,39.0,2.55,2.76,36.2,3124,0,80,0,530,364,94,100,159650,0,34,21.86,0
2.497,13.38,13.52,99.90,1471,164,1812,79,14.7,194,3,440,221,2688,14.05,0.80,43.7,60,97,-3.38,-2.5,38.66,36.5,42.0,0.16,0.00,0.00,0.00,0.00,38,1,39.0,2.58,2.76,36.6,3137,0,80,0,530,364,94,100,160675,0,34,22.67,0
2.516,13.38,13.52,99.90,1481,165,1812,79,14.7,194,3,440,221,2720,14.14,0.80,43.3,60,97,-3.38,-2.5,38.45,36.8,42.0,0.17,0.00,0.00,0.00,0.00,38,1,39.0,2.61,2.76,36.9,3143,0,80,0,530,367,94,100,161566,0,35,23.87,0
2.547,13.38,13.52,99.90,1476,166,1813,79,14.7,194,3,440,221,2720,14.08,0.81,41.7,59,97,-3.38,-2.5,38.11,36.7,42.0,0.19,0.00,0.00,0.00,0.00,38,1,39.0,2.60,2.76,36.9,3156,0,80,0,530,366,93,100,161481,0,35,26.08,0
2.575,13.38,13.38,99.90,1511,169,1829,79,14.7,194,3,440,221,2752,14.02,0.81,46.3,62,97,-3.75,-2.5,37.71,37.6,42.0,0.19,0.00,0.00,0.00,0.00,40,1,39.0,2.67,2.77,37.7,3135,0,80,0,535,370,93,100,163672,0,35,25.78,0
2.604,13.38,13.38,99.90,1518,169,1829,79,14.7,194,3,440,221,2752,13.82,0.82,45.8,61,97,-3.75,-2.5,37.36,37.7,42.0,0.20,0.00,0.00,0.00,0.00,40,1,39.0,2.68,2.77,37.9,3145,0,80,0,535,371,92,100,164154,0,35,27.63,0
2.622,13.38,13.38,99.90,1531,171,1829,79,14.7,194,3,440,221,2784,13.73,0.82,44.7,61,97,-3.75,-2.5,36.99,38.0,42.0,0.21,0.00,0.00,0.00,0.00,40,1,39.0,2.71,2.77,38.2,3152,0,80,0,535,374,91,92,164941,0,35,29.81,0
2.638,13.38,13.38,99.90,1562,171,1830,79,14.7,194,3,440,221,2784,13.76,0.83,49.5,63,97,-3.38,-2.5,36.80,38.8,42.0,0.22,0.00,0.00,0.00,0.00,40,1,39.0,2.76,2.78,38.9,3132,0,80,0,535,380,91,92,166638,0,35,30.67,0
2.667,13.38,13.38,99.90,1555,171,1829,79,14.7,194,3,440,221,2784,13.74,0.83,49.1,63,97,-3.75,-2.5,36.48,38.8,42.0,0.22,0.00,0.00,0.00,0.00,41,1,39.0,2.76,2.78,38.9,3125,0,80,0,535,375,91,90,166834,0,35,31.21,0
2.695,13.38,13.38,99.90,1517,174,1846,79,14.7,194,3,440,221,2816,13.78,0.84,45.9,61,97,-3.38,-2.0,36.15,38.6,42.0,0.25,0.00,0.00,0.00,0.00,41,1,39.0,2.74,2.78,38.8,3121,0,80,0,539,371,89,89,166254,0,36,34.31,0
2.718,13.52,13.38,99.90,1525,173,1831,79,14.7,194,3,440,221,2816,13.80,0.84,46.2,61,97,-3.38,-2.0,35.75,38.9,42.0,0.23,0.00,0.00,0.00,0.00,41,1,39.0,2.77,2.78,39.1,3129,0,80,0,535,370,90,89,167078,0,36,32.09,0
2.730,13.52,13.38,99.90,1520,176,1847,79,14.7,194,3,440,221,2848,14.23,0.84,47.6,62,97,-3.00,-2.0,35.47,38.8,42.0,0.21,0.00,0.00,0.00,0.00,41,1,39.0,2.76,2.78,38.9,3106,0,80,0,539,369,91,90,166711,0,36,28.89,0
2.758,13.52,13.38,99.90,1504,176,1847,79,14.7,194,3,440,221,2848,14.02,0.84,47.0,62,97,-3.00,-2.0,35.12,38.4,42.0,0.22,0.00,0.00,0.00,0.00,41,1,39.0,2.73,2.78,38.6,3113,0,80,0,539,366,90,92,165900,0,37,30.20,0
2.785,13.52,13.23,99.90,1515,178,1848,79,14.7,194,3,440,221,2880,14.23,0.84,47.7,62,97,-3.00,-2.0,34.77,38.7,42.0,0.19,0.00,0.00,0.00,0.00,41,1,39.0,2.76,2.78,38.9,3117,0,80,0,539,368,91,91,166687,0,37,26.78,0
2.804,13.67,13.23,99.90,1505,178,1848,79,14.7,194,3,440,221,2880,14.24,0.84,45.7,61,97,-3.00,-2.0,34.63,38.4,42.0,0.20,0.00,0.00,0.00,0.00,41,1,39.0,2.73,2.78,38.6,3129,0,80,0,539,363,91,93,165875,0,37,27.67,0
2.815,13.67,13.23,99.90,1512,179,1850,79,14.7,194,3,440,221,2880,14.62,0.85,46.1,61,97,-3.00,-2.0,33.99,38.5,42.0,0.21,0.00,0.00,0.00,0.00,41,1,39.0,2.74,2.78,38.7,3133,0,80,0,544,364,90,91,166119,0,37,29.08,0
2.849,13.67,13.23,99.90,1524,180,1850,79,14.7,194,3,440,221,2912,14.62,0.85,47.1,62,97,-3.00,-2.0,33.60,38.8,42.0,0.20,0.00,0.00,0.00,0.00,41,1,39.0,2.77,2.78,39.0,3137,1,80,0,544,367,91,91,167004,0,37,27.16,0
2.877,13.52,13.23,99.90,1510,181,1850,79,14.7,194,3,440,221,2912,15.00,0.85,45.4,61,97,-3.00,-2.0,33.04,38.4,42.0,0.21,0.00,0.00,0.00,0.00,42,1,39.0,2.74,2.79,38.6,3141,1,80,0,544,361,90,92,166125,0,37,29.20,0
2.897,13.52,13.23,99.90,1543,181,1850,79,14.7,194,3,440,221,2912,15.16,0.86,50.5,64,97,-3.00,-1.5,33.01,39.1,42.0,0.21,0.00,0.00,0.00,0.00,42,1,39.0,2.79,2.79,39.2,3123,1,80,0,548,370,90,89,167773,0,37,29.50,0
2.909,13.52,13.23,99.90,1549,183,1850,79,14.7,194,3,440,221,2944,15.17,0.86,50.6,64,97,-2.62,-2.0,32.44,39.1,42.0,0.19,0.00,0.00,0.00,0.00,42,1,39.0,2.80,2.79,39.3,3128,1,80,0,544,372,90,89,168030,0,37,27.00,0
2.937,13.52,13.23,99.90,1537,183,1850,79,14.7,196,3,440,221,2944,15.48,0.86,50.3,63,95,-2.62,-2.0,32.23,38.8,42.0,0.23,0.00,0.00,0.00,0.00,42,1,39.0,2.78,2.79,39.0,3120,1,80,0,544,370,89,89,167395,0,38,31.48,0
2.965,13.38,13.23,99.90,1567,183,1850,79,14.7,196,3,440,221,2944,15.49,0.87,51.8,64,95,-2.62,-2.0,31.95,39.5,42.0,0.24,0.00,0.00,0.00,0.00,42,1,39.0,2.82,2.80,39.6,3134,1,80,0,540,372,89,85,168896,0,38,32.68,0
2.973,13.38,13.23,99.90,1572,184,1850,79,14.7,196,3,440,221,2976,15.66,0.87,54.5,66,95,-2.62,-2.0,31.61,39.7,42.0,0.22,0.00,0.00,0.00,0.00,44,1,39.0,2.85,2.80,39.9,3113,1,80,0,548,373,89,83,169659,0,38,29.87,0
2.997,13.38,13.08,99.90,1546,186,1850,79,14.7,196,3,440,221,3008,15.67,0.88,48.5,62,95,-2.62,-2.0,31.52,39.2,42.0,0.24,0.00,0.00,0.00,0.00,43,1,39.0,2.81,2.80,39.3,3145,1,80,0,549,368,88,86,168323,0,38,32.86,0
3.010,13.38,13.08,99.90,1558,186,1850,79,14.7,196,3,440,221,3008,15.83,0.88,50.6,64,95,-2.25,-2.0,31.40,39.5,42.0,0.24,0.00,0.00,0.00,0.00,43,1,39.0,2.83,2.80,39.7,3139,1,80,0,549,370,87,84,169110,0,39,33.81,0
3.037,13.23,13.08,99.90,1563,187,1850,79,14.7,196,3,440,221,3008,15.95,0.88,49.6,63,95,-2.25,-2.0,31.45,39.7,42.0,0.22,0.00,0.00,0.00,0.00,43,1,39.0,2.85,2.81,39.9,3154,1,80,0,549,371,88,82,169934,0,39,30.59,0
3.057,13.23,13.08,99.90,1525,188,1850,79,14.7,196,3,440,221,3040,16.23,0.88,47.6,61,95,-1.88,-1.5,31.40,38.8,42.0,0.23,0.00,0.00,0.00,0.00,43,1,39.1,2.78,2.81,39.0,3138,1,80,0,549,367,87,86,167480,0,39,31.71,0
3.069,13.23,13.08,99.90,1526,189,1850,79,14.7,196,3,440,221,3040,16.13,0.89,46.8,61,95,-1.88,-1.0,31.42,38.8,42.0,0.23,0.00,0.00,0.00,0.00,43,1,39.1,2.78,2.81,39.0,3155,1,80,0,544,370,87,88,167456,0,39,32.06,0
3.101,13.23,13.08,99.90,1553,189,1850,79,14.7,196,3,440,221,3040,16.21,0.89,53.6,65,95,-1.88,-1.5,31.48,39.4,42.0,0.19,0.00,0.00,0.00,0.00,44,1,39.2,2.83,2.82,39.6,3114,1,80,0,541,372,88,85,169324,0,39,26.86,0
3.117,13.23,13.08,99.90,1509,191,1850,79,14.7,196,3,440,221,3072,16.11,0.90,47.7,61,95,-1.88,-1.0,31.50,38.4,42.0,0.22,0.00,0.00,0.00,0.00,43,1,39.2,2.75,2.82,38.5,3135,1,80,0,544,367,86,87,166455,0,39,30.88,0
3.136,13.23,13.08,99.90,1525,191,1850,79,14.7,196,3,440,221,3072,16.12,0.90,49.7,62,95,-1.88,-1.0,31.41,38.8,42.0,0.21,0.00,0.00,0.00,0.00,43,1,39.3,2.78,2.82,38.9,3135,1,80,0,545,367,87,88,167255,0,39,29.28,0
3.160,13.23,13.08,99.90,1542,192,1850,79,14.7,196,3,440,221,3104,16.02,0.90,51.8,63,95,-1.88,-1.5,31.09,39.1,42.0,0.16,0.00,0.00,0.00,0.00,43,1,39.3,2.81,2.83,39.3,3132,1,80,0,545,367,88,87,168683,0,39,22.53,0
3.186,13.08,13.08,99.90,1509,193,1850,79,14.7,196,3,440,221,3104,15.88,0.91,47.9,61,95,-1.88,-1.0,30.31,38.2,42.0,0.19,0.00,0.00,0.00,0.00,42,1,39.4,2.75,2.83,38.4,3135,1,80,0,549,364,86,89,166254,0,40,26.47,0
3.206,13.08,13.08,99.90,1548,193,1850,79,14.7,196,3,440,221,3104,15.85,0.91,53.5,64,95,-1.88,-1.0,30.17,39.1,42.0,0.18,0.00,0.00,0.00,0.00,43,1,39.4,2.81,2.84,39.3,3117,1,80,0,545,372,86,85,168799,0,40,25.31,0
3.236,13.08,12.94,99.90,1553,194,1850,79,14.7,196,3,440,221,3136,15.73,0.92,51.4,62,93,-1.88,-1.0,29.85,39.2,42.0,0.14,0.00,0.00,0.00,0.00,43,1,39.5,2.83,2.85,39.5,3141,1,80,0,546,372,87,86,169440,0,40,19.86,0
3.250,12.94,12.94,99.90,1541,194,1850,79,14.7,196,3,440,221,3136,15.53,0.93,49.2,61,93,-1.88,-1.0,29.77,38.9,42.0,0.17,0.00,0.00,0.00,0.00,42,1,39.5,2.80,2.85,39.1,3136,1,80,0,546,370,85,87,168500,0,40,23.63,0
3.269,12.94,12.94,99.90,1566,195,1850,79,14.7,196,3,440,221,3168,15.20,0.93,54.7,64,93,-1.88,-1.0,29.23,39.5,42.0,0.17,0.00,0.00,0.00,0.00,43,1,39.6,2.85,2.86,39.6,3121,0,80,0,546,374,85,83,170245,0,40,23.01,0
3.286,12.94,12.94,99.90,1570,197,1850,79,14.7,196,3,440,221,3168,15.28,0.94,54.7,64,93,-1.88,-1.0,29.05,39.6,42.0,0.14,0.00,0.00,0.00,0.00,43,1,39.7,2.86,2.87,39.8,3117,0,80,0,546,375,85,82,170898,0,40,19.16,0
3.306,12.94,12.94,99.90,1551,198,1850,79,14.7,196,3,440,221,3200,15.17,0.95,50.6,61,93,-1.88,-1.0,28.73,39.3,42.0,0.16,0.00,0.00,0.00,0.00,43,1,39.7,2.84,2.87,39.5,3137,0,80,0,546,371,83,83,169928,0,40,22.22,0
3.335,12.94,12.94,99.90,1552,198,1850,79,14.7,196,3,440,221,3200,15.21,0.95,52.5,62,93,-1.88,-1.0,28.65,39.3,42.0,0.16,0.00,0.00,0.00,0.00,42,1,39.8,2.84,2.88,39.5,3129,0,80,0,546,371,82,82,169971,0,41,21.73,0
3.367,12.94,12.94,99.90,1567,199,1850,79,14.7,196,3,440,221,3200,15.12,0.96,67.0,70,93,-1.88,-1.0,28.42,39.8,42.0,0.14,0.00,0.00,0.00,0.00,43,1,39.8,2.88,2.89,40.0,2997,0,80,0,542,377,82,80,171527,0,41,18.86,0
3.374,12.94,12.94,99.90,1555,199,1850,79,14.7,196,3,440,221,3200,15.05,0.96,60.8,67,93,-1.88,-1.0,28.60,39.5,42.0,0.14,0.00,0.00,0.00,0.00,42,1,39.9,2.86,2.89,39.7,3048,0,80,0,542,375,82,82,170752,0,41,19.13,0
3.394,12.94,12.94,99.90,1531,199,1850,79,14.7,196,3,440,221,3232,15.12,0.96,50.0,60,93,-1.50,-0.5,28.55,38.9,42.0,0.15,0.00,0.00,0.00,0.00,42,1,39.9,2.81,2.89,39.2,3130,0,80,0,542,372,81,84,169092,0,41,20.84,0
3.408,12.94,12.94,99.90,1557,199,1843,79,14.7,196,3,440,221,3200,15.16,0.96,53.5,63,93,-1.88,-1.0,28.54,39.6,42.0,0.14,0.00,0.00,0.00,0.00,43,1,40.0,2.86,2.90,39.8,3119,0,80,0,538,375,81,82,170874,0,42,19.19,0
3.426,12.94,12.94,99.90,1547,200,1850,79,14.7,196,3,440,221,3232,15.22,0.97,54.9,63,93,-1.88,-1.0,28.52,39.3,42.0,0.10,0.00,0.00,0.00,0.00,43,1,40.0,2.84,2.90,39.5,3094,0,80,0,542,370,82,85,170203,0,42,14.57,0
3.443,12.94,12.94,99.90,1525,201,1850,79,14.7,196,3,441,221,3232,15.28,0.97,51.1,61,93,-1.50,-0.5,28.45,38.8,42.0,0.12,0.00,0.00,0.00,0.00,42,1,40.1,2.81,2.90,39.1,3121,0,80,0,544,369,81,86,168970,0,42,16.85,0
3.468,12.79,12.79,99.90,1545,202,1850,79,14.7,196,3,440,221,3264,15.73,0.98,54.7,63,93,-1.50,-1.0,27.84,39.4,42.0,0.09,0.00,0.00,0.00,0.00,43,1,40.1,2.85,2.91,39.6,3106,0,80,0,544,370,81,83,170679,0,42,13.02,0
3.491,12.79,12.79,99.90,1545,203,1850,79,14.7,196,3,440,221,3264,15.74,0.98,52.4,62,93,-1.50,-0.5,27.77,39.4,42.0,0.07,0.00,0.00,0.00,0.00,43,1,40.2,2.85,2.92,39.6,3122,0,80,0,548,372,82,83,170801,0,42,9.78,0
3.508,12.79,12.79,99.90,1533,203,1850,79,14.7,196,3,440,221,3296,16.12,0.99,51.5,61,93,-1.12,-0.5,27.76,39.1,42.0,0.09,0.00,0.00,0.00,0.00,42,1,40.3,2.81,2.92,39.3,3121,0,80,0,548,372,80,85,169257,0,42,12.86,0
3.525,12.79,12.79,99.90,1558,205,1850,79,14.7,196,3,440,221,3296,15.88,1.00,55.5,63,93,-1.50,0.0,27.62,39.7,42.0,0.07,0.00,0.00,0.00,0.00,43,1,40.3,2.87,2.93,39.8,3109,0,80,0,540,378,80,81,171576,0,42,9.96,0
3.549,12.64,12.79,99.90,1560,206,1850,79,14.7,196,3,440,221,3328,16.08,1.00,55.8,63,93,-1.50,-0.5,27.41,39.7,42.0,0.04,0.00,0.00,0.00,0.00,43,1,40.4,2.88,2.93,39.9,3103,0,80,0,544,375,81,82,171960,0,42,5.18,0
3.568,12.64,12.79,99.90,1545,206,1850,79,14.7,196,3,440,221,3328,16.09,1.01,53.3,61,93,-1.50,-0.5,27.38,39.3,42.0,0.07,0.00,0.00,0.00,0.00,43,1,40.4,2.85,2.94,39.5,3116,0,80,0,544,372,79,84,170990,0,42,10.11,0
3.596,12.64,12.79,99.90,1570,207,1850,79,14.7,196,3,440,221,3360,16.12,1.02,55.7,62,93,-1.12,-0.5,27.17,39.9,42.0,0.06,0.00,0.00,0.00,0.00,44,1,40.5,2.89,2.95,40.1,3118,0,80,0,544,377,79,81,172437,0,43,7.91,0
3.624,12.64,12.79,99.90,1566,208,1850,79,14.7,196,3,440,221,3360,16.23,1.03,53.3,61,93,-1.12,-0.5,27.02,39.8,42.0,0.02,0.00,0.00,0.00,0.00,44,1,40.6,2.89,2.96,40.0,3131,0,80,0,544,375,81,83,172662,0,43,2.63,0
3.650,12.64,12.79,99.90,1565,208,1850,79,14.7,196,3,440,221,3360,16.31,1.04,54.6,62,93,-1.12,0.0,26.45,39.8,42.0,0.06,0.00,0.00,0.00,0.00,44,1,40.7,2.89,2.96,40.0,3112,0,80,0,544,378,79,82,172620,0,43,7.86,0
3.671,12.64,12.79,99.90,1572,209,1850,79,14.7,196,3,440,221,3360,16.28,1.04,53.9,61,93,-1.12,0.0,26.02,40.1,42.0,0.03,0.00,0.00,0.00,0.00,44,1,40.7,2.92,2.97,40.3,3126,0,80,0,545,380,80,81,173456,0,43,4.54,0
3.697,12.64,12.79,99.90,1566,211,1850,79,14.7,196,3,440,221,3392,16.40,1.06,53.3,61,93,-1.12,0.0,25.72,40.0,42.0,0.01,0.00,0.00,0.00,0.00,44,1,40.8,2.91,2.97,40.2,3125,0,80,0,541,378,80,83,173340,0,43,1.52,0
3.709,12.64,12.64,99.90,1568,212,1850,79,14.7,196,3,440,221,3424,16.45,1.07,55.9,62,93,-1.12,0.0,25.55,40.1,42.0,0.01,0.00,0.00,0.00,0.00,44,1,40.8,2.92,2.98,40.3,3109,0,80,0,541,378,79,82,173621,0,43,1.61,0
3.736,12.64,12.64,99.90,1573,212,1850,79,14.7,196,3,440,221,3424,16.59,1.08,58.3,63,91,-1.12,0.0,25.22,40.2,42.0,0.00,0.00,0.00,0.00,0.00,45,1,40.9,2.93,2.99,40.5,3096,0,80,0,546,377,79,81,174469,0,43,0.00,0
3.750,12.64,12.64,99.90,1582,213,1850,79,14.7,196,3,440,221,3424,16.72,1.09,56.3,62,91,-1.12,0.0,25.05,40.4,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.0,2.95,2.99,40.7,3112,0,80,0,546,378,79,80,175690,0,44,0.00,0
