﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
16.421,14.8,0,-2.8,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.98,16.03,62.3,25.5,2446.3,1227,0,0,0,9.7,-23.2,98.6,0,47.3,32.7,0
16.510,14.8,0,-2.8,0.4,0,72,0,0,0,0,0,0,72.9,0,72,15.87,15.96,62.2,25.6,2414,1236,0,0,0,9.7,-23.6,97.7,0,46.3,32.7,0
16.602,14.8,0,-2.8,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.87,16.02,62,25.3,2404.9,1210,0,0,0,9.6,-23.6,96.9,0,46.4,32.8,0
16.706,14.8,0,-2.8,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.76,16.02,62.1,25.4,2412.3,1228,0,0,0,9.6,-23.6,96.9,0,46.9,32.7,0
16.800,14.8,0,-2.8,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.79,15.95,61.9,25.4,2382.1,1241,0,0,0,9.7,-24,95.4,0,47.2,32.7,0
16.949,14.8,0,-2.8,0.4,0,72,0,0,0,0,0,0,72,0,72,15.79,15.9,61.9,25.3,2366.3,1241,0,0,0,9.7,-24,96.3,0,48.2,32.7,0
17.041,14.8,0,-2.9,0.4,0,72,0,0,0,0,0,0,72.2,0,72,15.34,15.87,61.2,25.3,2332.9,1245,0,0,0,9.6,-23.6,90.9,0,47.2,32.8,0
17.132,14.8,0,-2.9,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.27,15.95,61.4,25.2,2346,1245,0,0,0,9.4,-23.2,92.2,0,47.2,32.8,0
17.221,14.8,0,-2.9,0.4,0,72,0,0,0,0,0,0,72.2,0,72,15.72,15.87,60.8,25.1,2356.7,1250,0,0,0,9.4,-22.5,91.7,0,46.9,32.7,0
17.314,14.8,0,-2.9,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.65,15.6,60.6,25.1,2405.4,1251,0,0,0,9.4,-22.9,91,0,47.7,32.7,0
17.401,14.8,0,-2.9,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.49,15.49,60.5,25.2,2392.9,1254,0,0,0,9.4,-22.9,90.6,0,46.9,32.7,0
17.490,14.8,0,-3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.34,15.56,60.2,25.2,2422.9,1267,0,-0.7,0,9.5,-22.5,89.7,0,47.9,32.7,0
17.585,14.8,0,-3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.44,15.53,60.2,25.1,2412.1,1267,0,-0.7,0,9.4,-22.9,90,0,47.7,32.7,0
17.670,14.8,0,-3,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.44,15.67,60.1,25.1,2430.3,1261,0,-0.9,0,9.4,-22.5,89.1,0,48,32.8,0
17.760,14.8,0,-3,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.37,15.49,60,25.2,2414.1,1276,0,-1.1,0,9.4,-22.5,88.5,0,47.9,32.7,0
17.855,14.8,0,-3,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.4,15.56,59.7,25.4,2421.7,1291,0,-1.2,0.1,9.4,-22.5,86.7,0,47.6,32.7,0
17.946,14.8,0,-3,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.55,15.56,59.4,25.5,2434.6,1286,0,-0.6,0.1,9.5,-22.9,87.1,0,46.7,32.7,0
18.041,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.7,0,72,15.44,15.56,59.3,25.5,2416.5,1295,0,-1.3,0.2,9.5,-22.9,86.5,0,46.6,32.7,0
18.131,14.8,0,-3.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.47,15.49,59.3,25.4,2414.3,1297,0,-1.2,-0.5,9.4,-23.2,86.1,0,47.6,32.7,0
18.224,14.8,0,-3.1,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.55,15.49,59.2,25.3,2442.5,1287,0,-0.9,-0.6,9.4,-23.2,85.5,0,46.7,32.7,0
18.311,14.8,0,-3.2,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.47,15.52,58.6,25.2,2432.6,1285,0,-1.2,-0.4,9.3,-23.6,84.6,0,46.7,32.8,0
18.401,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.47,15.59,58.4,25.1,2446.9,1285,0,-1.3,0,9.2,-24,83.8,0,46.7,32.8,0
18.491,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.5,15.59,58.5,25.1,2424.8,1293,0,-1.3,0,9.2,-23.6,84,0,47.9,32.7,0
18.580,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.55,15.55,58.1,25.1,2426.6,1297,0,-1.1,-0.2,9.2,-23.6,83.4,0,47.9,32.7,0
18.673,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.55,15.4,58.2,25.1,2447.3,1285,0,-1.2,-1.4,9.3,-24,83.1,0,46.8,32.8,0
18.765,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.57,15.4,58.3,24.9,2420.9,1296,0,-1,-1.6,9.2,-24,82.5,0,46.7,32.8,0
18.851,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.7,0,72,15.43,15.43,58,24.9,2428.6,1285,0,-1.7,-1.6,9.2,-24,81.8,0,47,32.8,0
18.941,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.7,0,72,15.57,15.55,58.1,24.7,2401.5,1268,0,-1.1,-0.9,9,-24.8,82.1,0,46.8,32.9,0
19.035,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.7,0,72,15.57,15.57,58.1,24.4,2408.6,1247,0,-1.1,-0.9,9.1,-24.4,82.3,0,46.9,32.9,0
19.130,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.75,15.55,58.2,24.3,2432.2,1238,0,-0.6,-0.9,9,-25.1,83.3,0,46.9,33,0
19.222,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.65,15.55,58.4,24.1,2432.3,1219,0,-0.9,-0.9,8.9,-25.1,84.5,0,46.9,33,0
19.311,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.2,0,72,15.46,15.55,58.9,23.9,2445.2,1206,0,-1.6,-0.9,8.9,-25.5,85.3,0,47,33,0
19.403,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.53,15.55,59.1,23.8,2454.2,1211,0,-1.2,-0.9,8.8,-25.5,85.5,0,47.2,33,0
19.507,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.53,15.43,58.4,23.9,2426.9,1230,0,-1.4,-2,8.8,-24.4,84.4,0,47.5,33,0
19.606,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.7,0,72,15.5,15.4,58.1,23.9,2422.9,1239,0,-1.5,-2.1,8.8,-24.8,83.1,0,47.8,33,0
19.701,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,73,0,72,15.46,15.4,57.9,23.8,2397.8,1225,0,-1.8,-2.4,8.8,-25.1,82.8,0,47.8,33,0
19.791,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.57,15.5,58,23.8,2407.7,1233,0,-1.3,-1.8,8.8,-25.1,82.9,0,47.5,33,0
19.882,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.53,15.53,57.9,23.7,2378.1,1222,0,-1.6,-1.8,8.8,-24.4,82.9,0,47.5,33,0
19.972,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.5,15.57,58,23.7,2403,1215,0,-1.7,-1.6,8.8,-25.5,83.9,0,47.3,33,0
20.063,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.53,15.57,58.1,23.5,2382.8,1203,0,-1.7,-1.4,8.8,-25.5,84.4,0,47.3,33.1,0
20.160,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.75,15.57,58.4,23.4,2417.7,1199,0,-0.9,-1.4,8.8,-25.5,85.3,0,47.3,33.1,0
20.251,14.8,0,-3.1,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.6,15.6,58.5,23.4,2407,1200,0,-1.5,-1.2,8.8,-25.9,83.7,0,47.3,33.1,0
20.345,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.6,15.6,58.5,23.3,2444.6,1203,0,-1.5,-1.1,8.7,-25.9,84.5,0,47.3,33.1,0
20.445,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.53,15.57,58,23.3,2432.3,1202,0,-1.7,-1.2,8.7,-25.9,83.7,0,47.3,33.1,0
20.545,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.53,15.6,58.1,23.2,2415,1207,0,-1.7,-0.9,8.7,-25.5,84.4,0,47.3,33.1,0
20.646,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.65,15.53,58,23.1,2430.5,1194,0,-1.3,-1.5,8.7,-25.5,84.5,0,47.6,33.2,0
20.745,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.65,15.57,58.1,23,2416.8,1186,0,-1.3,-1,8.6,-25.9,86.4,0,48,33.2,0
20.842,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.67,15.57,58.2,22.9,2402.8,1187,0,-1.1,-1.2,8.6,-25.5,86.3,0,48.7,33.2,0
20.941,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,71.4,0,72,15.72,15.57,57.9,22.9,2396.9,1184,0,-0.9,-1.1,8.6,-25.9,84.2,0,48.7,33.2,0
21.036,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.6,15.65,58.1,22.8,2396.2,1182,0,-1.4,-0.4,8.6,-25.5,85.8,0,48.7,33.2,0
21.134,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.53,15.65,58,22.9,2428.6,1185,0,-1.7,-0.4,8.6,-25.1,86,0,48.7,33.2,0
21.224,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.7,0,72,15.65,15.6,57.8,22.8,2414.9,1173,0,-1.2,-0.8,8.6,-25.1,86.4,0,48.7,33.2,0
21.325,14.8,0,-3.2,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.67,15.57,58.2,22.8,2468.4,1164,0,-1.1,-0.7,8.6,-25.9,88.1,0,48.3,33.2,0
21.424,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.9,0,72,15.75,15.53,58.6,22.9,2469.1,1172,0,-0.8,-1.2,8.7,-25.9,88.9,0,48.3,33.2,0
21.525,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,73.2,0,72,15.67,15.53,58.5,23,2460.5,1180,0,-0.9,-1,8.7,-25.5,88,0,47.6,33.2,0
21.620,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,73.2,0,72,15.5,15.57,58.4,23,2466.7,1171,0,-1.7,-0.7,8.7,-25.5,89.4,0,47.4,33.2,0
21.714,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.9,0,72,15.75,15.57,59.1,23,2461.9,1167,0,-0.7,-0.6,8.8,-25.5,90.9,0,47.4,33.1,0
21.806,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.75,15.65,58.9,23.1,2447,1182,0,-0.8,0,8.8,-25.1,88.8,0,47.4,33.1,0
21.904,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.3,0,72,15.82,15.57,58.7,23.1,2450.3,1186,0,-0.3,-0.5,8.8,-25.1,88.5,0,47.4,33.2,0
22.004,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.89,15.6,58.1,23.2,2458.3,1198,0,0.1,-0.1,8.7,-25.1,86.5,0,47.3,33.1,0
22.114,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.7,0,72,15.85,15.67,58,23.1,2432.6,1176,0,0,0.5,8.7,-24.4,88.7,0,47.4,33.2,0
22.210,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.75,15.75,58.7,23.1,2428.8,1194,0,-0.3,1.3,8.8,-24.4,89.8,0,47.3,33.1,0
22.305,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.82,15.72,58.4,23.1,2440.6,1193,0,0.2,1.3,8.7,-25.1,88.1,0,47.4,33.1,0
22.406,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.7,0,72,15.75,15.65,58.2,23.1,2435.6,1194,0,-0.1,1,8.8,-25.1,87.3,0,47.3,33.1,0
22.505,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.65,15.57,57.9,23.2,2427.2,1201,0,-0.4,0.6,8.8,-24.8,86.4,0,47.3,33.1,0
22.605,14.8,0,-3.2,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.72,15.5,57.9,23.1,2446,1173,0,-0.1,0.2,8.7,-25.5,85.6,0,47.4,33.2,0
22.704,14.8,0,-3.1,0.3,0,72,0,0,0,0,0,0,72.5,0,72,15.75,15.57,58.8,23.1,2420.9,1182,0,0,0.6,8.8,-24.8,90.9,0,48.6,33.1,0
22.806,14.8,0,-3.7,0.3,0,72,0,0,0,0,0,0,72,0,72,15.82,15.6,54.8,21.8,2436.3,1180,0,0.3,0.9,7.4,-22.5,88.1,0,47.9,33.4,0
22.905,14.8,0,-3.8,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.85,15.6,54.5,22,2438.3,1209,0,0.5,1,8.2,-20.6,93.5,0,48.8,33.3,0
23.004,14.8,0,-3.7,0.2,0,72,0,0,0,0,0,0,73,0,72,15.65,15.43,55.1,22.4,2419.4,1233,0,-0.1,-0.2,8.4,-21.8,92.4,0,47.9,33.4,0
23.106,14.8,0,-3.9,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.5,15.33,54,22.1,2394.8,1248,0,-0.7,-1.3,7.6,-25.5,80.3,0,48.5,33.6,0
23.204,14.8,0,-4.2,0.2,0,72,0,0,0,0,0,0,72.5,0,72,15.5,15.33,51.9,21.5,2422.5,1227,0,-0.6,-1.7,7.8,-23.2,79.7,0,48,33.5,0
23.305,14.8,0,-4.1,0.1,0,72,0,0,0,0,0,0,72.7,0,72,15.46,15.36,52.2,21.5,2422.9,1207,0,-0.9,-1.9,8,-19.5,89.9,0,48.8,33.3,0
23.407,14.8,0,-3.6,0.1,0,72,0,0,0,0,0,0,72.7,0,72,15.36,15.46,55.6,22.2,2386.2,1201,0,-1.3,-1.4,8.7,-21,94.3,0,47.8,33.3,0
23.505,14.8,0,-3.5,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.5,15.5,56.1,22.3,2419.4,1207,0,-1.1,-1,8.5,-21.8,93.6,0,48.8,33.3,0
23.605,14.8,0,-3.5,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.72,15.6,55.8,22.2,2448.9,1187,0,-0.3,-0.1,8.4,-21.4,94.7,0,47.8,33.3,0
23.704,14.8,0,-3.3,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.89,15.72,57,22.3,2452,1142,0,0.7,0.8,8.7,-20.6,104.3,0,47.8,33.3,0
23.802,14.8,0,-2.7,0.2,0,72,0,0,0,0,0,0,72.3,0,72,15.89,15.75,61.3,23.1,2476.3,1096,0,0.6,1.1,9.1,-19.1,122.9,0,48.8,33,0
23.905,14.8,0,-1.9,0.2,0,72,0,0,0,0,0,0,72.2,0,72,15.85,15.75,66.9,24.1,2467.6,1042,0,0.6,1.3,9.6,-16.9,151,0,48.6,32.8,0
24.005,14.8,0,-1.6,0.3,0,72,0,0,0,0,0,0,71.6,0,72,15.67,15.72,69.7,24.6,2501.6,1067,0,0.2,1.1,10.3,-18,148.2,0,47.3,32.8,0
24.106,14.8,0,-1.7,0.3,0,72,0,0,0,0,0,0,72.2,0,72,15.43,15.57,69.5,24.4,2582,1058,0,-0.6,0.4,10,-19.5,145.9,0,47.2,32.9,0
24.205,14.8,0,-1.8,0.4,0,72,0,0,0,0,0,0,73.6,0,72,15.72,15.53,68.6,24.1,2588.8,1049,0,0.1,-0.1,9.6,-19.9,142.9,0,47.2,33,0
24.306,14.8,0,-1.8,0.4,0,72,0,0,0,0,0,0,73.4,0,72,15.85,15.53,68.1,23.9,2578.3,1042,0,0.7,-0.1,9.5,-19.5,141.9,0,47.2,33,0
24.406,14.8,0,-1.8,0.4,0,72,0,0,0,0,0,0,73,0,72,15.85,15.57,68,23.6,2547.9,1031,0,1,-0.1,9.3,-19.9,142,0,47.3,33.1,0
24.505,14.8,0,-1.8,0.4,0,72,0,0,0,0,0,0,72.9,0,72,15.75,15.67,67.9,23.3,2481.6,1024,0,0.6,1.2,9.2,-20.6,140.8,0,47.4,33.1,0
24.605,14.8,0,-1.9,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.89,15.65,67.5,23.2,2435.1,1034,0,1.3,0.6,9,-20.6,137.6,0,47.3,33.1,0
24.704,14.8,0,-1.9,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.82,15.57,67.3,22.8,2428,1012,0,1,0.4,8.9,-20.6,139.8,0,48.4,33.2,0
24.806,14.8,0,-1.9,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.5,15.5,67.2,22.8,2424.9,1022,0,0.1,-0.1,8.9,-21,136.3,0,48.4,33.2,0
24.900,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.57,15.43,66.6,22.5,2385,1003,0,0.2,-0.7,8.6,-21.4,133.3,0,47.5,33.3,0
24.994,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.43,15.4,66.3,22.1,2356.8,985,0,-0.4,-0.9,8.6,-21.4,133.8,0,47.9,33.4,0
25.095,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.2,0,72,15.5,15.43,66.5,21.8,2361.6,987,0,0,-0.8,8.6,-21.8,133.7,0,47.6,33.4,0
25.195,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.46,15.33,66,21.7,2376.2,984,0,-0.3,-1.7,8.5,-22.1,129.9,0,47.7,33.4,0
25.295,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.43,15.33,65.5,21.4,2358.9,970,0,-0.6,-1.5,8.4,-22.1,130.2,0,47.7,33.5,0
25.394,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.36,15.33,65.3,21.2,2379.6,957,0,-0.8,-1.6,8.4,-22.1,128.5,0,47.8,33.5,0
25.496,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.53,15.33,65.3,21,2368.6,951,0,-0.1,-1.6,8.4,-22.5,127.8,0,47.8,33.6,0
25.596,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.6,15.36,65.5,20.8,2363.6,940,0,0.2,-1.2,8.4,-22.9,126.9,0,47.9,33.6,0
25.696,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.46,15.33,64.9,20.6,2384.9,950,0,-0.1,-1.4,8.2,-23.6,125.2,0,47.8,33.6,0
25.794,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.33,15.33,65.2,20.4,2386.8,926,0,-0.5,-1.1,8.2,-23.6,126.1,0,48.2,33.7,0
25.896,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.36,15.33,64.8,20.3,2416.1,918,0,-0.3,-0.7,8.2,-23.6,126.1,0,48,33.7,0
25.995,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.36,15.29,65.3,20.3,2439.1,935,0,-0.3,-0.8,8.4,-23.2,128.4,0,48.9,33.6,0
26.095,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.36,15.26,65.2,20.3,2423.8,937,0,-0.2,-1.1,8.3,-24,125.5,0,48.9,33.6,0
26.195,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.29,15.22,65.2,20.3,2456.3,939,0,-0.3,-1.3,8.3,-24,125.5,0,48.9,33.6,0
26.294,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.19,15.19,65.5,20.2,2449.1,923,0,-0.4,-1.3,8.3,-23.6,127.8,0,47.9,33.7,0
26.395,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.14,15.26,65.2,20.3,2462.5,922,0,-0.5,0,8.3,-23.2,127.7,0,47.9,33.7,0
26.494,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.26,15.22,65.5,20.3,2448.3,928,0,0,-0.1,8.3,-23.2,128.3,0,48.9,33.6,0
26.590,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.29,15.11,65.2,20.4,2474.7,940,0,0.2,-0.4,8.3,-23.6,125.2,0,47.9,33.6,0
26.686,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.22,15.11,65.2,20.4,2458.7,933,0,-0.1,-0.3,8.3,-24.4,125.4,0,47.9,33.6,0
26.784,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.26,15.06,65.2,20.4,2477.9,936,0,0.4,-0.7,8.3,-24.4,125.5,0,48.9,33.6,0
26.884,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.19,14.96,65.4,20.3,2446.7,916,0,0.4,-1.2,8.3,-24,126.5,0,48,33.7,0
26.985,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,15.19,14.93,65.8,20.4,2447.9,922,1,0.8,-1.2,8.4,-23.6,131,0,49.1,33.6,0
27.088,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.2,0,72,15.22,14.9,66.2,20.5,2474.9,926,1,1.1,-0.7,8.5,-23.6,129,0,47.9,33.6,0
27.186,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.7,0,72,15.06,14.93,66.2,20.3,2478,917,1,0.6,-0.2,8.3,-25.1,126.6,0,48,33.7,0
27.282,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.03,14.96,65.9,20.4,2481.6,924,1,0.4,0.2,8.4,-24,129.3,0,47.9,33.6,0
27.374,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.9,0,72,14.96,14.9,65.8,20.4,2481.9,928,1,0.3,-0.2,8.4,-24.8,125.6,0,47.9,33.7,0
27.476,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.9,14.9,66.2,20.2,2480.2,906,1,0.3,-0.2,8.3,-24.4,131.4,0,48.2,33.7,0
27.576,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.9,14.87,65.6,20.3,2490.6,923,1,0.4,-0.4,8.3,-24.4,126.5,0,48.2,33.7,0
27.675,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.2,0,72,14.79,14.81,65.4,20.3,2488,930,1,0,-0.6,8.3,-24.4,126.6,0,48.9,33.6,0
27.766,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.87,14.79,65.5,20.3,2497.8,929,1,0.3,-0.9,8.4,-24.4,129.1,0,47.9,33.6,0
27.864,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.96,14.79,65.8,20.3,2480.8,926,1,0.4,-0.9,8.4,-24.8,124.9,0,48,33.7,0
27.965,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.9,0,72,14.9,14.81,65.5,20.1,2478.4,906,1,0.2,-0.4,8.2,-24.4,128,0,48,33.7,0
28.064,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.9,14.81,65.2,20.3,2460.7,933,1,0.3,-0.7,8.3,-24.8,125,0,47.9,33.6,0
28.155,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,15.03,14.76,65.2,20.1,2462.6,923,1,1,-1.2,8.3,-24.8,124.7,0,48,33.7,0
28.255,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.84,14.76,65.5,20,2441.9,902,1,0.3,-1.2,8.1,-24.8,129.7,0,48,33.7,0
28.355,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.81,14.76,65.4,20,2439.2,908,1,0.2,-1.1,8.2,-23.6,130.2,0,48.9,33.7,0
28.457,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.87,14.76,65.8,20.3,2428.4,914,1,0.3,-1,8.4,-23.6,130.8,0,47.9,33.6,0
28.557,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.76,14.76,66.1,20.2,2442.7,920,1,-0.3,-1,8.4,-24.8,128.4,0,48.9,33.7,0
28.654,14.8,0,-2,0.4,0,72,0,0,0,0,0,0,72.2,0,72,14.81,14.79,66,19.9,2430.8,910,1,-0.1,-1,8.2,-24.8,125.6,0,48,33.8,0
28.756,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.87,14.73,65.2,19.9,2451.9,909,1,0.2,-1.6,8.2,-24.4,127.2,0,48,33.7,0
28.856,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.9,0,72,14.87,14.71,65,20,2467.3,920,1,0.3,-1.9,8.2,-24,126.6,0,48,33.7,0
28.957,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.84,14.73,64.9,20.3,2454.2,940,1,0.2,-1.7,8.3,-24.4,125.5,0,48.9,33.6,0
29.056,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.73,14.71,65.3,20.2,2459.3,923,1,-0.4,-1.8,8.3,-24.4,123.9,0,48,33.7,0
29.152,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.76,14.81,65.1,19.9,2448.9,919,1,-0.4,-0.6,8.1,-25.1,123.5,0,47.7,33.7,0
29.247,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.9,0,72,14.84,14.81,64.8,19.8,2458.7,891,1,-0.2,-0.8,8,-24,127.9,0,49,33.8,0
29.345,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.84,14.76,64.7,19.8,2444.3,911,1,-0.2,-1.7,8.1,-24,126,0,49,33.7,0
29.444,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.84,14.73,65.2,19.8,2442.3,917,1,0,-2,8.1,-24.4,125.4,0,49,33.7,0
