﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
21.714,14.7,0,-0.6,0,1.3,73,0,0,0,0,0,0,73.2,0,79,17.38,15.93,72.3,17.8,65.2,856,0,13.9,12.3,12,-15.4,173.5,0,28.8,16.7,0
21.807,14.7,0,-0.7,0,0.2,73,0,0,0,0,0,0,74.5,0,79,16.46,15.92,70.3,18,66.9,705,0,15,13.2,11,-15.4,168.8,0,52,34.5,0
21.902,14.7,0,-0.4,-0.1,1.1,73,0,0,0,0,0,0,74.1,0,79,16.06,15.6,71,18.3,66.3,616,0,13.7,11.2,11.7,-5.2,210.8,0,61.3,41.7,0
21.992,14.7,0,-0.4,0,1.8,73,0,0,0,0,0,0,72.9,0,79,17.25,16.42,71.4,17.9,65.4,607,0,16.5,17.9,11.6,5.2,222.4,0,52,17.9,0
22.081,14.7,0,-0.6,0,1.5,73,0,0,0,0,0,0,71.4,0,79,16.75,17.34,73.2,20.1,63.2,843,0,16.3,18.6,12.8,-12.4,196.2,0,30.3,13.3,0
22.179,14.7,0,-0.6,0,0.7,73,0,0,0,0,0,0,73.2,0,79,16.38,18.05,73.5,20.5,65.6,768,0,15.4,26.6,12.2,-16.5,172.2,0,51.4,34.5,0
22.271,14.7,0,-0.5,0.1,1.2,73,0,0,0,0,0,0,73.9,0,79,14.84,17.58,73.8,19.8,66.8,610,0,11.3,22.8,12.3,-7.9,206.8,0,59.4,40.2,0
22.361,14.7,0,-0.3,0.1,1.8,73,0,0,0,0,0,0,72.3,0,79,15.01,17.15,75.9,18.9,65,608,0,11.4,22.7,12.2,-8.6,223.2,0,41.8,14.7,0
22.454,14.7,0,-0.2,0,1.9,73,0,0,0,0,0,0,71.8,0,79,15.36,16.65,76.1,17.3,65,528,0,12.4,20.3,11.5,1.5,240.8,0,41.5,13,0
22.541,14.7,0,-0.4,0,2,73,0,0,0,0,0,0,70.9,0,79,15.39,16.62,75.8,18.6,63.7,737,0,12.4,21.6,12.2,5.2,238.7,0,41.2,14.2,0
