﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
113.133,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,77.1,4,79,169.59,234.95,10.9,13.1,697.9,3475,63,0,0,4.8,2.2,0,0,56.3,38.6,0
113.225,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.1,4,79,162.95,234.95,10.9,13,699.2,3460,63,0,0,4.8,1.9,0,0,55.2,38.5,0
113.324,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,76.9,4,79,176.32,234.95,11,13,701.4,3459,63,0,0,4.7,2.2,0,0,56.2,38.5,0
113.424,14.7,0,-11.6,0.4,0,201,0,0,0,0,0,0,77.5,4,79,156.84,234.95,11,13,699.9,3446,63,0,0,4.8,1.9,0,0,55.2,38.5,0
113.523,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.1,4,79,163.47,234.95,11.1,12.9,699.9,3436,63,0,0,4.7,1.9,0,0,55.1,38.4,0
113.622,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.3,4,79,150.22,234.95,11,12.9,698.1,3425,63,0,0,4.7,1.9,0,0,56.1,38.4,0
113.723,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.5,4,79,163.58,234.95,11,12.9,697.9,3414,63,0,0,4.7,1.9,0,0,56,38.3,0
113.825,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.5,4,79,170.11,234.95,11.1,12.8,699.2,3401,62,0,0,4.7,1.9,0,0,55,38.3,0
113.923,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.6,4,79,163.58,234.95,11,12.8,701.4,3398,62,0,0,4.6,1.9,0,0,56,38.3,0
114.022,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.5,4,79,156.43,234.95,10.9,12.8,702.3,3382,62,0,0,4.6,1.9,0,0,55.9,38.2,0
114.109,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.6,4,79,150.12,234.95,10.9,12.8,703.6,3378,62,0,0,4.6,1.9,0,0,54.9,38.2,0
114.206,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,77.5,4,79,163.58,234.95,10.9,12.7,701.4,3360,62,0,0,4.6,1.9,0,0,54.8,38.2,0
114.299,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,78,4,79,156.74,234.95,11,12.7,702.3,3367,62,0,0,4.6,1.5,0,0,55.5,38.2,0
114.397,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,78,4,79,156.94,234.95,11,12.7,699.9,3347,61,0,0,4.6,1.5,0,0,54.8,38.1,0
114.494,14.7,0,-11.5,0.3,0,201,0,0,0,0,0,0,77.8,4,79,157.06,234.95,11.1,12.6,699.9,3336,61,0,0,4.6,1.5,0,0,55.7,38,0
114.595,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,78.2,4,79,163.58,234.95,11,12.6,697.7,3326,61,0,0,4.5,1.5,0,0,55.7,38,0
114.684,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,78.2,4,79,163.58,234.95,11,12.6,697,3323,61,0,0,4.5,1.5,0,0,54.4,38,0
114.779,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,78.2,4,79,163.58,234.95,11,12.5,696.3,3310,60,0,0,4.5,1.5,0,0,55.3,37.9,0
114.874,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,78.3,4,79,157.16,234.95,11,12.5,696.3,3297,60,0,0,4.5,1.5,0,0,54.6,37.9,0
114.974,14.7,0,-11.6,0.3,0,201,0,0,0,0,0,0,78.3,4,79,156.84,234.95,11.1,12.5,698.5,3296,60,0,0,4.5,1.9,0,0,54.3,37.9,0
115.073,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,78.3,4,79,156.64,234.95,11.1,12.4,697.6,3275,60,0,0,4.5,1.5,0,0,55.1,37.8,0
115.173,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,78.7,4,79,176.42,234.95,11,12.4,696.3,3275,60,0,0,4.5,1.5,0,0,54.1,37.8,0
115.264,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,78.9,4,79,176.83,234.95,11,12.4,694.9,3267,60,0,0,4.5,1.1,0,0,55.1,37.8,0
115.363,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,78.9,4,79,176.83,234.95,11,12.3,695.6,3253,60,0,0,4.4,1.1,0,0,54.1,37.7,0
115.455,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,78.9,4,79,170.21,234.95,11,12.3,694.4,3243,60,0,0,4.5,1.1,0,0,54,37.7,0
115.551,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,78.7,4,79,170.21,234.95,11,12.3,693.3,3233,59,0,0,4.4,1.5,0,0,54,37.6,0
115.644,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79.2,4,79,163.78,234.95,11.1,12.3,693.3,3225,59,0,0,4.4,1.1,0,0,54.2,37.6,0
115.744,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79,4,79,183.47,234.95,11,12.2,690.6,3224,59,0,0,4.4,1.1,0,0,53.9,37.6,0
115.845,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79.2,4,79,156.64,234.95,11,12.2,692,3207,58,0,0,4.4,1.1,0,0,53.9,37.5,0
115.943,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79,4,79,170.31,234.95,11.1,12.1,693.8,3187,58,0,0,4.4,1.1,0,0,54.8,37.5,0
116.045,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79.4,4,79,170.11,234.95,11.1,12.1,692,3201,58,0,0,4.4,1.1,0,0,54.8,37.5,0
116.144,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79.4,4,79,170.31,234.95,11.1,12.1,692,3174,58,0,0,4.4,1.1,0,0,54.7,37.4,0
116.244,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79.4,4,79,170.31,234.95,11.1,12.1,690.6,3171,58,0,0,4.4,1.1,0,0,53.7,37.4,0
116.345,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79.9,4,79,177.15,234.95,11.1,12,690.6,3171,58,0,0,4.4,1.1,0,0,53.7,37.4,0
116.439,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79.9,4,79,177.05,234.95,11.1,12,692.7,3151,58,0,0,4.3,1.1,0,0,54.6,37.3,0
116.534,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,79.6,4,79,176.95,234.95,11.1,12,691,3136,57,0,0,4.4,1.1,0,0,54.6,37.3,0
116.634,14.7,0,-11.5,0.3,0,199,0,0,0,0,0,0,80.1,4,79,183.57,234.95,11.1,11.9,691.2,3138,57,0,0,4.3,0.8,0,0,53.6,37.3,0
116.732,14.7,0,-11.5,0.3,0,198,0,0,0,0,0,0,79.6,4,79,170.11,234.95,11,11.9,688.9,3125,57,0,0,4.3,0.8,0,0,54.5,37.2,0
116.823,14.7,0,-11.5,0.3,0,198,0,0,0,0,0,0,79.7,4,79,183.36,234.95,11,11.9,691.3,3110,57,0,0,4.3,0.8,0,0,54.5,37.2,0
116.913,14.7,0,-11.5,0.3,0,198,0,0,0,0,0,0,79.7,4,79,183.67,234.95,11,11.8,690.6,3109,57,0,0,4.3,0.8,0,0,53.4,37.1,0
117.005,14.7,0,-11.5,0.3,0,198,0,0,0,0,0,0,79.7,4,79,176.83,234.95,11,11.8,692.6,3108,57,0,0,4.4,0.8,0,0,54.4,37.1,0
117.100,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.3,4,79,190.2,234.95,11.1,11.8,691.2,3093,57,0,0,4.3,0.8,0,0,53.4,37.1,0
117.196,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.3,4,79,183.67,234.95,11.1,11.8,691.2,3080,57,0,0,4.3,0.8,0,0,53.4,37.1,0
117.294,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.1,4,79,183.67,234.95,11.1,11.7,690.5,3077,57,0,0,4.3,0.8,0,0,54.3,37,0
117.396,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,79.9,4,79,183.26,234.95,11.1,11.7,692.6,3077,56,0,0,4.3,0.8,0,0,53.3,37,0
117.489,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.1,4,79,183.47,234.95,11.1,11.7,692,3058,56,0,0,4.3,0.8,0,0,53.3,37,0
117.585,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.3,4,79,176.83,234.95,11.1,11.7,694.9,3057,56,0,0,4.3,0.8,0,0,53.2,36.9,0
117.694,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.3,4,79,190.3,234.95,11.1,11.6,691.3,3043,56,0,0,4.3,0.8,0,0,54.1,36.9,0
117.794,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.5,4,79,183.67,234.95,11.1,11.6,694.2,3040,55,0,0,4.3,0.8,0,0,53.2,36.9,0
117.885,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.3,4,79,177.05,234.95,11.1,11.6,692,3026,55,0,0,4.3,0.4,0,0,54.1,36.8,0
117.983,14.7,0,-11.4,0.3,0,198,0,0,0,0,0,0,80.5,4,79,190.3,234.95,11.1,11.6,696.3,3024,55,0,0,4.3,0.4,0,0,53.1,36.8,0
118.084,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.6,4,79,190.2,234.95,11.1,11.5,694.7,3006,55,0,0,4.3,0.4,0,0,53.3,36.7,0
118.186,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.5,4,79,190.2,234.95,11.1,11.5,694.2,2995,55,0,0,4.3,0.4,0,0,53.3,36.7,0
118.286,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.6,4,79,183.26,234.95,11.1,11.4,695.3,2986,55,0,0,4.3,0.4,0,0,53.2,36.7,0
118.385,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.6,4,79,203.05,234.95,11.1,11.4,696.3,2981,55,0,0,4.3,0.4,0,0,54.2,36.7,0
118.483,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.5,4,79,190.2,234.95,11.1,11.4,696.9,2972,54,0,0,4.3,0.4,0,0,53.2,36.6,0
118.584,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.6,4,79,190.2,234.95,11.1,11.4,696.9,2961,54,0,0,4.3,0.4,0,0,54.1,36.6,0
118.680,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.6,4,79,177.05,234.95,11.1,11.3,697.7,2956,54,0,0,4.3,0.4,0,0,53.1,36.5,0
118.777,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.8,4,79,196.84,234.95,11.1,11.3,701.3,2948,54,0,0,4.3,0.4,0,0,53.1,36.5,0
118.870,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.8,4,79,183.67,234.95,11.1,11.3,698.5,2932,53,0,0,4.3,0.4,0,0,53,36.5,0
118.964,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,80.6,4,79,196.84,234.95,11.1,11.2,700,2926,53,0,0,4.3,0.4,0,0,52.7,36.4,0
119.067,14.7,0,-11.3,0.3,0,198,0,0,0,0,0,0,81.2,4,79,183.67,234.95,11.2,11.2,698.1,2921,53,0,0,4.3,0.4,0,0,53,36.4,0
119.165,14.7,0,-11.2,0.3,0,198,0,0,0,0,0,0,81.2,4,79,196.62,234.95,11.1,11.2,698.1,2906,53,0,0,4.3,0.4,0,0,52.6,36.4,0
119.266,14.7,0,-11.2,0.3,0,198,0,0,0,0,0,0,81,4,79,203.46,234.95,11.1,11.1,698.1,2900,53,0,0,4.3,0,0,0,53.6,36.3,0
119.363,14.7,0,-11.2,0.3,0,198,0,0,0,0,0,0,81,4,79,196.94,234.95,11.1,11.1,696.9,2897,53,0,0,4.3,0,0,0,52.8,36.3,0
119.455,14.7,0,-11.2,0.3,0,198,0,0,0,0,0,0,81.4,4,79,196.84,234.95,11.1,11.1,696.3,2891,53,0,0,4.3,0.4,0,0,53.5,36.3,0
119.553,14.7,0,-11.2,0.3,0,198,0,0,0,0,0,0,81.4,4,79,203.46,234.95,11.1,11.1,694.4,2881,53,0,0,4.3,0,0,0,52.5,36.2,0
119.642,14.7,0,-11.2,0.3,0,198,0,0,0,0,0,0,81.2,4,79,196.42,234.95,11.1,11,693.3,2869,53,0,0,4.3,0,0,0,53.4,36.2,0
119.734,14.7,0,-11.2,0.2,0,198,0,0,0,0,0,0,81.2,4,79,196.84,234.95,11.2,11,697,2871,52,0,0,4.3,0,0,0,52.5,36.2,0
119.828,14.7,0,-11.2,0.3,0,198,0,0,0,0,0,0,81.4,4,79,197.04,234.95,11.1,11,694.9,2855,52,0,0,4.3,0,0,0,53.7,36.2,0
119.924,14.7,0,-11.2,0.3,0,198,0,0,0,0,0,0,81.4,4,79,210.3,234.95,11.2,11,696.3,2856,52,0,0,4.3,0,0,0,52.7,36.2,0
120.014,14.7,0,-11.2,0.2,0,198,0,0,0,0,0,0,81.5,4,79,203.78,234.95,11.1,10.9,696.9,2843,52,0,0,4.3,0,0,0,52.3,36.1,0
120.104,14.7,0,-11.2,0.2,0,198,0,0,0,0,0,0,81.4,4,79,203.66,234.95,11.1,10.9,696.9,2838,52,0,0,4.3,0,0,0,53.3,36.1,0
120.202,14.7,0,-11.2,0.2,0,198,0,0,0,0,0,0,81.4,4,79,203.66,234.95,11.1,10.9,696.3,2832,52,0,0,4.3,0,0,0,52.6,36,0
120.295,14.7,0,-11.2,0.2,0,198,0,0,0,0,0,0,81.5,4,79,196.94,234.95,11.1,10.9,696.3,2819,52,0,0,4.3,0,0,0,52.5,36,0
120.397,14.7,0,-11.1,0.2,0,198,0,0,0,0,0,0,81.2,4,79,209.79,234.95,11.1,10.8,698.1,2807,52,0,0,4.3,-0.4,0,0,53.2,36,0
120.493,14.7,0,-11.1,0.2,0,198,0,0,0,0,0,0,81.4,4,79,203.36,234.95,11.1,10.8,696.3,2792,51,0,0,4.3,-0.4,0,0,52.4,35.9,0
120.599,14.7,0,-11.1,0.2,0,198,0,0,0,0,0,0,81.4,4,79,203.15,234.95,11.2,10.7,697.9,2784,51,0,0,4.3,0,0,0,52.4,35.9,0
120.696,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.2,4,79,210.19,234.95,11.2,10.7,700.2,2778,51,0,0,4.3,0,0,0,52.3,35.8,0
120.800,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.2,4,79,209.99,234.95,11.2,10.7,700,2779,51,0,0,4.3,-0.4,0,0,52.3,35.8,0
120.890,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.2,4,79,210.09,234.95,11.2,10.7,702.5,2773,51,0,0,4.3,-0.4,0,0,52.3,35.8,0
120.985,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.4,4,79,196.84,234.95,11.2,10.7,705.1,2761,50,0,0,4.3,-0.4,0,0,53.3,35.8,0
121.084,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.2,4,79,203.46,234.95,11.2,10.6,702.3,2745,50,0,0,4.2,-0.4,0,0,52.2,35.7,0
121.179,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.4,4,79,203.46,234.95,11.1,10.6,703.6,2734,50,0,0,4.2,-0.4,0,0,52.1,35.7,0
121.276,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.4,4,79,216.73,234.95,11.1,10.5,702.3,2726,50,0,0,4.2,-0.4,0,0,52.1,35.6,0
121.374,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.4,4,79,203.56,234.95,11.1,10.5,703.2,2719,50,0,0,4.2,-0.4,0,0,52.1,35.6,0
121.475,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.2,4,79,203.46,234.95,11.2,10.5,703.2,2718,50,0,0,4.2,-0.4,0,0,52.1,35.6,0
121.568,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81.2,4,79,216.51,234.95,11.2,10.5,705.1,2706,50,0,0,4.2,-0.4,0,0,52,35.6,0
121.664,14.7,0,-11.1,0.2,0,196,0,0,0,0,0,0,81,4,79,209.89,234.95,11.2,10.4,702.9,2693,49,0,0,4.2,-0.4,0,0,53,35.5,0
121.767,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,216.73,234.95,11.3,10.4,703.4,2688,49,0,0,4.2,-0.4,0,0,51.9,35.5,0
121.857,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.4,4,79,210.09,234.95,11.3,10.3,705.1,2668,48,0,0,4.2,-0.4,0,0,52.9,35.4,0
121.955,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,210.09,234.95,11.3,10.3,705.6,2657,48,0,0,4.1,-0.4,0,0,52.8,35.4,0
122.054,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,210.09,234.95,11.2,10.2,706.2,2635,48,0,0,4.1,-0.4,0,0,52.7,35.3,0
122.154,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.4,4,79,210.09,234.95,11.2,10.2,707.2,2616,48,0,0,4.1,-0.8,0,0,52.6,35.2,0
122.254,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,216.73,234.95,11.3,10.1,710.5,2606,47,0,0,4.1,-0.8,0,0,51.6,35.2,0
122.354,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,210.09,234.95,11.3,10.1,711,2585,47,0,0,4,-0.8,0,0,52.5,35.1,0
122.456,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,210.09,234.95,11.3,10,712.1,2566,47,0,0,4,-0.8,0,0,51.4,35,0
122.548,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.4,4,79,216.73,234.95,11.3,9.9,712.7,2545,47,0,0,4,-1.1,0,0,51.3,34.9,0
122.644,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,203.25,234.95,11.3,9.9,713.8,2530,46,0,0,4,-1.1,0,0,51.3,34.8,0
122.733,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,210.09,234.95,11.3,9.8,713.8,2511,46,0,0,4,-0.8,0,0,51.2,34.7,0
122.832,14.7,0,-11,0.2,0,194,0,0,0,0,0,0,81.2,4,79,203.56,234.95,11.3,9.7,714.9,2501,45,0,0,3.9,-1.1,0,0,51.1,34.7,0
122.925,14.7,0,-11,0.2,0,196,0,0,0,0,0,0,81.2,4,79,210.19,234.95,11.3,9.7,713.8,2486,45,0,0,3.9,-1.1,0,0,51.1,34.7,0
123.026,14.7,0,-11,0.2,0,194,0,0,0,0,0,0,81.2,4,79,203.56,234.95,11.3,9.6,714.3,2460,45,0,0,3.9,-1.1,0,0,51.9,34.5,0
123.119,14.7,0,-11,0.2,0,194,0,0,0,0,0,0,81.2,4,79,203.56,234.95,11.4,9.5,717.6,2448,45,0,0,3.9,-1.1,0,0,50.9,34.5,0
123.211,14.7,0,-11,0.2,0,194,0,0,0,0,0,0,81,4,79,203.56,234.95,11.5,9.5,715.4,2424,44,0,0,3.8,-1.5,0,0,51.8,34.4,0
123.305,14.7,0,-11,0.2,0,194,0,0,0,0,0,0,81,4,79,210.19,234.95,11.4,9.4,718.1,2406,44,0,0,3.8,-1.1,0,0,51.7,34.3,0
123.405,14.7,0,-11,0.2,0,194,0,0,0,0,0,0,81,4,79,196.52,234.95,11.4,9.3,719,2384,43,0,0,3.8,-1.5,0,0,50.6,34.2,0
123.503,14.7,0,-11,0.2,0,194,0,0,0,0,0,0,81,4,79,203.36,234.95,11.4,9.3,717.6,2363,43,0,0,3.7,-1.9,0,0,50.5,34.2,0
123.601,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.2,4,79,203.36,234.95,11.4,9.2,717.6,2346,43,0,0,3.7,-1.9,0,0,50.4,34.1,0
123.696,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.4,4,79,203.36,234.95,11.4,9.1,720.5,2319,42,0,0,3.7,-1.9,0,0,51.3,34,0
123.795,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.2,4,79,196.52,234.95,11.4,9,722.5,2299,42,0,0,3.7,-1.9,0,0,51.2,33.9,0
123.895,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.2,4,79,196.94,234.95,11.5,9,721.4,2285,42,0,0,3.7,-2.2,0,0,51.2,33.8,0
123.998,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.4,4,79,196.52,234.95,11.5,8.9,721,2261,42,0,0,3.6,-2.6,0,0,50.1,33.7,0
124.095,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.2,4,79,203.56,234.95,11.5,8.8,721.1,2229,41,0,0,3.5,-1.9,0,0,50,33.7,0
124.198,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.4,4,79,203.56,234.95,11.6,8.7,722.5,2184,40,0,0,3.5,-3,0,0,50.1,33.7,0
124.295,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.4,4,79,196.72,234.95,11.5,8.5,722,2156,40,0,0,3.4,-3,0,0,50.1,33.8,0
124.394,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.4,4,79,203.56,234.95,11.3,8.4,719,2138,40,0,0,3.3,-3.4,0,0,50.2,33.8,0
124.489,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.5,4,79,183.67,234.95,11.3,8.4,717.6,2130,39,0,0,3.4,-3.4,0,0,50.2,33.8,0
124.585,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.4,4,79,183.47,234.95,11.4,8.4,717.6,2114,39,0,0,3.3,-3.4,0,0,50.2,33.8,0
124.678,14.7,0,-11.1,0.2,0,194,0,0,0,0,0,0,81.4,4,79,189.9,234.95,11.4,8.3,719.3,2095,39,0,0,3.3,-3.8,0,0,49.9,33.9,0
124.770,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,183.16,234.95,11.5,8.2,716.3,2075,38,0,0,3.3,-3,0,0,50,33.9,0
124.864,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,183.67,234.95,11.6,8.1,714.6,2053,38,0,0,3.3,-3.8,0,0,50.6,33.9,0
124.958,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,190.3,234.95,11.5,8.1,715.4,2036,37,0,0,3.2,-4.1,0,0,50.3,34,0
125.050,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,183.67,234.95,11.5,8,715.2,2024,37,0,0,3.2,-4.1,0,0,50.3,34,0
125.145,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,196.72,234.95,11.5,8,716.3,2010,37,0,0,3.2,-4.5,0,0,50.3,34,0
125.240,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,183.26,234.95,11.5,7.9,716,1993,37,0,0,3.2,-4.5,0,0,50.4,34,0
125.328,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,190.3,234.95,11.5,7.8,716.6,1978,36,0,0,3.1,-4.5,0,0,50.4,34,0
125.424,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,177.15,234.95,11.5,7.8,718.4,1966,36,0,0,3.1,-4.5,0,0,50.4,34,0
125.524,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.7,4,79,176.95,234.95,11.5,7.8,716.5,1945,35,0,0,3.1,-4.9,0,0,50.4,34.1,0
125.620,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.7,4,79,177.15,234.95,11.5,7.7,716,1926,35,0,0,3.1,-4.9,0,0,50.5,34.1,0
125.709,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.5,4,79,190.3,234.95,11.6,7.6,714.9,1912,35,0,0,3.1,-5.2,0,0,50.5,34.1,0
125.804,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.7,4,79,177.15,234.95,11.6,7.6,714.6,1895,35,0,0,3.1,-5.2,0,0,50.5,34.1,0
125.900,14.7,0,-11.1,0.1,0,194,0,0,0,0,0,0,81.7,4,79,170.52,234.95,11.7,7.5,714.4,1878,34,0,0,3.1,-5.2,0,0,50.5,34.2,0
125.995,14.7,0,-11,0.1,0,194,0,0,0,0,0,0,81.5,4,79,177.15,234.95,11.8,7.5,715.3,1858,34,0,0,3.1,-5.2,0,0,50.5,34.2,0
126.094,14.7,0,-11.1,0.1,0,192,0,0,0,0,0,0,81.5,4,79,183.67,234.95,11.6,7.4,714.6,1833,34,0,0,3,-5.6,0,0,50.6,34.2,0
126.196,14.7,0,-11.1,0.1,0,192,0,0,0,0,0,0,81.7,4,79,170.31,234.95,11.6,7.3,717.7,1817,33,0,0,3,-6,0,0,50.6,34.2,0
126.293,14.7,0,-11,0.1,0,192,0,0,0,0,0,0,81.5,4,79,163.47,234.95,11.6,7.3,718.8,1794,33,0,0,3,-5.6,0,0,50.6,34.3,0
126.395,14.7,0,-11,0.1,0,192,0,0,0,0,0,0,81.5,4,79,176.73,234.95,11.7,7.2,718.1,1772,32,0,0,3,-6,0,0,50.7,34.3,0
126.484,14.7,0,-11,0.1,0,192,0,0,0,0,0,0,81.5,4,79,177.15,234.95,11.7,7.1,718.8,1755,32,0,0,2.9,-6.4,0,0,50.7,34.3,0
126.579,14.7,0,-11,0.1,0,192,0,0,0,0,0,0,81.5,4,79,176.95,234.95,11.6,7.1,720.6,1733,32,0,0,2.9,-6.4,0,0,50.7,34.3,0
126.669,14.7,0,-11,0.1,0,192,0,0,0,0,0,0,81.5,4,79,183.26,234.95,11.7,7,721.3,1715,31,0,0,2.9,-6.4,0,0,50.7,34.4,0
126.765,14.7,0,-11,0.1,0,192,0,0,0,0,0,0,81.5,4,79,190.3,234.95,11.7,6.9,721,1696,31,0,0,2.9,-6.4,0,0,50.8,34.4,0
126.860,14.7,0,-11,0.1,0,192,0,0,0,0,0,0,81.7,4,79,183.67,234.95,11.8,6.8,719.6,1670,30,0,0,2.9,-2.2,0,0,50.8,34.4,0
126.955,14.7,0,-10.9,0.1,0,192,0,0,0,0,0,0,81.5,4,79,183.67,234.95,11.9,6.8,722.5,1649,30,0,0,2.9,-2.6,0,0,50.8,34.4,0
127.055,14.7,0,-10.9,0.1,0,192,0,0,0,0,0,0,81.5,4,79,190.3,234.95,11.9,6.7,721.4,1626,30,0,0,2.8,-2.6,0,0,50.9,34.5,0
127.150,14.7,0,-10.9,0.1,0,192,0,0,0,0,0,0,81.5,4,79,183.47,234.95,11.8,6.6,720.7,1601,29,0,0,2.8,-2.6,0,0,50.9,34.5,0
127.240,14.7,0,-10.9,0.1,0,192,0,0,0,0,0,0,81.4,4,79,176.83,234.95,11.9,6.5,720,1585,29,0,0,2.8,-3,0,0,50.9,34.5,0
