Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Gear Current (Gear),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-12295][ADM 2013-2014 Focus ST][Reflash: Stratified Flash Tune V7.00 -  Simon Sperling - Invoice 709 Exhaust Crackle.ptm]
44.606,100,12.2,19.64,22.25,81.5,11.91,191.3,3091,82.25,1826,6,4.38,-0.06,2.37,2.45,0.78,-1,4.69,24,-42.5,65.26,0
44.648,100,12.05,19.71,22.23,81.5,11.91,191.3,3095,82.25,1868,6,4.38,-0.06,2.37,2.45,0.78,-1,4.69,23.6,-42.4,65.28,0
44.717,100,11.76,19.71,22.37,82,11.91,191.5,3106,81.65,1985,6,4.4,-0.06,2.371,2.45,0.78,-1,3.12,23.6,-42.6,65.55,0
44.76,100,11.91,19.89,22.33,82.2,11.91,191.5,3118,80.87,2010,6,4.42,-0.06,2.371,2.45,0.78,-1,3.12,23.6,-42.5,65.26,0
44.827,100,12.05,19.89,22.4,82.2,11.91,191.5,3123,78.96,1833,6,4.46,-0.06,2.38,2.45,0.78,-1,3.91,23.6,-42.2,65.6,0
44.87,100,12.05,20.01,22.38,82.6,11.91,191.7,3140,80.29,1836,6,4.49,-0.06,2.381,2.45,0.78,-1,4.69,23.5,-42.2,65.18,0
44.932,100,11.91,20.01,22.36,82.6,11.91,191.7,3142,78.77,1943,6,4.53,-0.06,2.381,2.45,0.78,-1,4.69,23.1,-42.1,65.68,0
44.985,100,11.76,20.09,22.41,83.3,11.91,191.7,3153,81.35,1918,6,4.54,-0.06,2.377,2.45,0.78,-1,2.34,22.9,-41.9,65.98,0
45.046,100,12.05,20.11,22.33,83.3,11.91,191.7,3148,82.25,1925,6,4.56,-0.06,2.377,2.45,0.78,-1,3.91,22.8,-41.9,65.7,0
45.089,100,11.91,20.11,22.37,83.7,11.91,191.8,3166,82.25,2006,6,4.61,-0.06,2.374,2.45,0.78,-1,4.69,22.7,-41.8,65.64,0
45.157,100,11.76,20.28,22.45,84,11.91,191.8,3175,81.57,1865,6,4.61,-0.06,2.374,2.45,0.78,-1,3.91,22.4,-41.8,66.06,0
45.199,100,12.05,20.28,22.54,84,11.91,191.8,3183,82.25,1829,6,4.6,-0.06,2.38,2.45,0.78,-1,3.12,22.3,-41.6,66.27,0
45.262,100,11.91,20.39,22.45,84.4,11.91,191.8,3190,82.25,1886,6,4.66,-0.06,2.38,2.45,0.78,-1,3.91,22.2,-41.6,66.06,0
45.314,100,11.76,20.39,22.49,84.4,11.91,192,3196,82.25,1932,6,4.65,-0.06,2.38,2.45,0.78,-1,3.12,21.9,-41.6,66.12,0
45.367,100,11.91,20.52,22.55,84.7,11.91,192,3200,82.25,2024,6,4.69,-0.06,2.38,2.45,0.78,-1,3.12,21.8,-41.4,66.3,0
45.446,100,11.76,20.52,22.58,84.7,11.91,192,3219,82.25,1960,6,4.67,-0.06,2.383,2.45,0.78,-1,3.12,21.8,-41.4,66.37,0
45.478,100,11.91,20.67,22.62,85.3,11.91,192.2,3222,82.25,2024,6,4.74,-0.06,2.389,2.45,0.78,-1,2.34,21.7,-41.4,66.15,0
45.525,100,11.91,20.67,22.57,85.3,11.91,192.2,3226,82.25,1964,6,5.17,0.38,2.389,2.45,0.78,-1,2.34,21.4,-41.2,66.45,0
45.592,100,11.76,20.72,22.65,85.6,11.91,192.2,3247,82.25,2003,6,5.17,0.38,2.387,2.45,0.78,-1,2.34,21.2,-41.1,66.34,0
45.652,100,11.91,20.9,22.73,85.6,11.91,192.2,3241,82.25,1928,6,5.24,0.38,2.387,2.45,0.78,-1,2.34,21.1,-40.9,66.5,0
45.712,100,11.76,20.9,22.71,86.2,11.91,192.4,3259,82.25,1822,6,5.26,0.38,2.393,2.45,0.78,-1,3.12,20.8,-41,66.56,0
45.754,100,11.91,20.9,22.68,86.4,11.91,192.4,3264,81.81,1928,6,5.27,0.38,2.393,2.45,0.78,-1,1.56,20.9,-40.9,66.69,0
45.807,100,11.91,20.9,22.71,86.4,11.91,192.4,3278,81.7,1840,6,5.27,0.38,2.389,2.45,0.78,-1,2.34,20.8,-40.9,67.05,0
45.859,100,11.91,21.04,22.72,86.9,11.91,192.6,3282,82.25,1921,6,5.31,0.38,2.389,2.45,0.78,-1,2.34,20.6,-40.8,66.81,0
45.927,100,11.76,21.04,22.73,86.9,11.91,192.6,3283,82.25,1843,6,5.3,0.38,2.387,2.45,0.78,-1,2.34,20.3,-40.6,67.19,0
45.97,100,11.91,21.2,22.79,87.4,11.91,192.6,3295,82.25,1950,6,5.34,0.38,2.391,2.45,0.78,-1,1.56,20.2,-40.5,67.31,0
46.032,100,11.76,21.2,22.83,87.4,11.91,192.6,3303,82.25,2017,6,5.35,0.38,2.391,2.45,0.78,-1,2.34,20.1,-40.4,67.43,0
46.084,100,11.91,21.35,22.94,87.8,11.91,192.7,3311,82.25,1974,6,5.39,0.38,2.397,2.45,0.78,-1,1.56,19.8,-40.3,67.35,0
46.151,100,11.91,21.35,22.95,87.8,11.91,192.7,3315,82.25,2020,6,5.41,0.38,2.397,2.45,0.78,-1,2.34,19.6,-40.1,67.52,0
46.193,100,11.76,21.46,22.99,88.2,11.91,192.7,3320,82.25,1985,6,5.39,0.38,2.403,2.45,0.78,-1,2.34,19.5,-40.1,67.24,0
46.246,100,11.76,21.6,23.03,88.5,11.91,192.7,3338,82.25,2042,6,5.43,0.38,2.403,2.45,0.78,-1,0.78,19.5,-40.1,67.6,0
46.299,100,11.76,21.6,23.15,88.5,11.76,192.9,3351,82.25,1978,6,5.44,0.38,2.405,2.45,0.78,-1,1.56,19.4,-40.2,67.5,0
46.368,100,11.91,21.62,23.12,88.9,11.76,192.9,3357,82.25,1914,6,5.44,0.38,2.405,2.45,0.78,-1,1.56,19.1,-40.1,67.55,0
46.41,100,11.76,21.62,23.22,88.9,11.76,192.9,3366,82.25,1833,6,5.49,0.38,2.399,2.45,0.78,-1,0.78,19,-39.7,67.7,0
46.478,100,11.76,21.72,23.19,89.4,11.76,193.1,3379,82.25,1904,6,5.51,0.38,2.399,2.45,0.78,-1,0.78,18.8,-39.8,67.4,0
46.52,100,11.91,21.72,23.28,89.4,11.76,193.1,3374,82.23,2035,6,5.56,0.38,2.401,2.45,0.78,-1,1.56,18.7,-39.6,67.68,0
46.583,100,11.76,21.75,23.23,89.8,11.76,193.1,3382,82.23,1939,6,5.55,0.38,2.397,2.45,0.78,-1,1.56,18.5,-39.7,67.36,0
46.626,100,11.76,21.75,23.2,89.8,11.76,193.1,3391,82.23,1953,6,5.57,0.38,2.397,2.45,0.78,-1,1.56,18.5,-39.5,67.66,0
46.693,100,11.91,21.76,23.18,90.1,11.76,193.3,3400,82.25,1996,6,5.6,0.38,2.382,2.45,0.78,-1,1.56,18.3,-39.5,67.44,0
46.753,100,11.91,21.76,23.16,90.1,11.76,193.3,3412,82.25,1939,6,5.64,0.38,2.382,2.45,0.78,-1,1.56,18.1,-39.4,67.61,0
46.802,100,11.91,21.77,23.22,90.7,11.76,193.3,3408,82.25,1833,6,5.61,0.38,2.373,2.45,0.78,-1,2.34,18,-39.4,67.62,0
46.845,100,11.76,21.85,23.16,91,11.76,193.5,3420,82.25,2031,6,6.01,0.78,2.373,2.45,0.78,-1,1.56,17.9,-39.3,67.45,0
46.907,100,11.76,21.85,23.13,91,11.76,193.5,3432,82.25,2042,6,6.03,0.78,2.371,2.45,0.78,-1,1.56,17.6,-39.1,67.36,0
46.96,100,11.91,21.91,23.24,91.4,11.76,193.5,3439,82.25,1911,6,6.03,0.78,2.371,2.45,0.78,-1,1.56,17.6,-39.1,67.3,0
47.028,100,11.76,21.91,23.16,91.4,11.76,193.5,3454,82.25,1950,6,6.08,0.78,2.369,2.45,0.78,-1,1.56,17.4,-39,67.47,0
47.07,100,11.76,21.91,23.17,91.9,11.76,193.6,3452,82.25,1946,6,6.14,0.78,2.369,2.45,0.78,-1,0.78,17.2,-38.8,67.37,0
47.132,100,11.76,21.91,23.16,91.9,11.76,193.6,3465,82.25,2038,6,6.15,0.78,2.356,2.45,0.78,-1,1.56,17,-38.8,67.36,0
47.186,100,11.76,22.02,23.12,92.3,11.76,193.8,3473,82.25,2003,6,6.18,0.78,2.351,2.45,0.78,-1,1.56,16.8,-38.7,67.38,0
47.238,100,11.76,21.98,23.09,92.3,11.76,193.8,3482,82.25,1925,6,6.2,0.78,2.351,2.45,0.78,-1,1.56,16.8,-38.6,67.5,0
47.291,100,11.76,21.98,23.1,92.7,11.76,193.8,3486,82.25,2045,6,6.26,0.78,2.343,2.45,0.78,-1,0.78,16.8,-38.7,67.37,0
47.359,100,11.76,21.95,23.03,92.7,11.76,193.8,3493,82.25,1992,6,6.26,0.78,2.343,2.45,0.78,-1,1.56,16.4,-38.5,67.46,0
47.401,100,11.76,21.95,23.12,93,11.76,194,3513,82.25,1868,6,6.26,0.78,2.335,2.45,0.78,-1,1.56,16.2,-38.2,67.47,0
47.471,100,11.76,22,23.12,93.4,11.76,194,3504,82.25,2042,6,6.29,0.78,2.335,2.45,0.78,-1,1.56,16.2,-38.4,67.4,0
47.513,100,11.76,22,23.09,93.4,11.76,194,3522,82.25,2059,6,6.25,0.78,2.334,2.45,0.78,-1,0.78,16.1,-38.4,67.43,0
47.566,100,11.76,22.03,23.03,93.9,11.76,194.2,3531,82.23,1960,6,6.28,0.78,2.334,2.45,0.78,-1,1.56,15.9,-38.1,67.43,0
47.618,100,11.76,22.03,23.05,93.9,11.76,194.2,3537,82.23,1960,6,6.27,0.78,2.323,2.45,0.78,-1,1.56,15.7,-38.1,67.37,0
47.688,100,11.76,22.04,23.07,94.3,11.76,194.2,3545,82.23,2070,6,6.28,0.78,2.323,2.45,0.78,-1,1.56,15.7,-38,67.19,0
47.73,100,11.76,22.04,23.07,94.3,11.76,194.2,3548,82.23,1858,6,6.28,0.78,2.317,2.45,0.78,-1,0.78,15.6,-37.9,67.57,0
47.797,100,11.76,22.1,23.07,94.6,11.76,194.4,3560,82.23,1971,6,6.27,0.78,2.316,2.45,0.78,-1,0.78,15.5,-37.9,67.4,0
47.839,100,11.76,22.13,23.1,94.6,11.76,194.4,3568,82.23,1982,6,6.28,0.78,2.316,2.45,0.78,-1,0.78,15.2,-37.9,67.58,0
47.907,100,11.76,22.13,23.07,95,11.76,194.4,3578,82.23,2059,6,6.29,0.78,2.314,2.45,0.78,-1,0.78,15.1,-37.8,67.83,0
47.949,100,11.76,22.14,22.99,95,11.76,194.4,3583,82.23,2088,6,6.29,0.78,2.314,2.45,0.78,-1,1.56,14.9,-37.6,67.58,0
48.019,100,11.76,22.14,23.04,95.5,11.76,194.5,3591,82.23,1900,6,6.29,0.78,2.299,2.45,0.78,-1,0.78,14.7,-37.4,67.74,0
48.061,100,11.76,22.29,23.11,95.9,11.76,194.5,3599,82.25,2031,6,6.67,1.13,2.299,2.45,0.78,-1,0.78,14.6,-37.4,67.51,0
48.129,100,11.76,22.29,23.14,95.9,11.76,194.5,3592,82.23,1960,6,6.67,1.13,2.304,2.45,0.78,-1,0.78,14.4,-37.7,67.84,0
48.171,100,11.76,22.34,23.07,96.1,11.76,194.7,3615,82.23,2067,6,6.68,1.13,2.297,2.45,0.78,-1,1.56,14.4,-37.4,68.1,0
48.239,100,11.91,22.34,23.09,96.1,11.76,194.7,3617,82.25,1893,6,6.67,1.13,2.297,2.45,0.78,-1,1.56,14.2,-37.3,68.06,0
48.282,100,11.76,22.41,23.12,96.6,11.76,194.9,3627,82.23,2067,6,6.67,1.13,2.294,2.45,0.78,-1,1.56,14,-37.1,68.08,0
48.349,100,11.76,22.41,23.16,96.6,11.76,194.9,3638,82.23,2010,6,6.67,1.13,2.294,2.45,0.78,-1,1.56,13.9,-37.1,68.26,0
48.392,100,11.76,22.41,23.2,97,11.76,194.9,3628,82.23,1989,6,6.67,1.13,2.293,2.45,0.78,-1,1.56,13.9,-37.2,68.12,0
48.469,100,11.76,22.42,23.11,97.3,11.76,194.9,3657,80.27,1953,6,6.67,1.13,2.293,2.45,0.78,-1,1.56,13.6,-37.1,68.12,0
48.502,100,11.76,22.42,23.17,97.3,11.76,195.1,3650,79.45,2070,6,6.67,1.13,2.285,2.45,0.78,-1,1.56,13.7,-36.9,68.7,0
48.559,100,11.76,22.59,23.21,97.9,11.76,195.1,3668,80.36,1897,6,6.67,1.13,2.285,2.45,0.78,-1,1.56,13.4,-36.8,68.27,0
48.611,100,11.61,22.59,23.32,97.9,11.76,195.1,3680,77.42,2067,6,6.65,1.13,2.289,2.45,0.78,-1,1.56,13.2,-36.7,68.04,0
48.679,100,11.61,22.71,23.37,98.2,11.76,195.3,3675,72.72,1918,6,6.7,1.13,2.289,2.45,0.78,-1,1.56,13.1,-36.6,68.61,0
48.721,100,11.76,22.71,23.31,98.2,11.76,195.3,3686,67.54,2020,6,6.67,1.13,2.294,2.45,0.78,-1,1.56,13.1,-36.6,68.62,0
48.784,100,11.76,22.72,23.22,98.6,11.76,195.3,3682,64.04,1999,6,6.71,1.13,2.288,2.45,0.78,-1,1.56,12.8,-36.6,68.8,0
48.826,100,11.76,22.72,23.24,98.6,11.76,195.3,3706,64.61,1971,6,6.67,1.13,2.288,2.45,0.78,-1,2.34,12.7,-36.4,68.66,0
48.893,100,11.76,22.73,23.28,99.1,11.76,195.4,3699,66.08,2067,6,6.71,1.13,2.282,2.45,0.78,-1,1.56,12.5,-36.4,68.71,0
48.946,100,11.76,22.8,23.32,99.1,11.76,195.4,3712,64.99,1967,6,6.68,1.13,2.282,2.45,0.78,-1,2.34,12.6,-36.4,68.77,0
48.998,100,11.76,22.8,23.34,99.3,11.76,195.4,3717,63.93,2067,6,6.71,1.13,2.28,2.45,0.78,-1,2.34,12.5,-36.4,68.86,0
49.05,100,11.61,22.88,23.38,99.7,11.76,195.6,3737,62.65,1889,6,6.72,1.13,2.28,2.45,0.78,-1,1.56,12.3,-36.1,68.84,0
49.123,100,11.61,22.88,23.38,99.7,11.76,195.6,3740,59.98,2056,6,6.72,1.45,2.283,2.45,0.78,-1,1.56,11.9,-36.1,68.76,0
49.16,100,11.76,22.99,23.42,100.2,11.76,195.6,3746,57.75,2067,6,7.04,1.45,2.283,2.45,0.78,-1,1.56,11.9,-35.9,68.85,0
49.223,100,11.76,22.99,23.28,100.2,11.76,195.6,3751,54.94,1921,6,7.03,1.45,2.285,2.45,0.78,-1,2.34,11.6,-35.9,68.89,0
49.276,100,11.61,22.88,23.16,100.6,11.76,195.8,3757,54.74,2063,6,7.05,1.45,2.265,2.45,0.78,-1,2.34,11.5,-35.8,69.03,0
49.328,100,11.76,22.88,23.18,100.6,11.76,195.8,3764,56.68,1978,6,7.03,1.45,2.265,2.45,0.78,-1,2.34,11.4,-35.7,69.33,0
49.382,100,11.61,22.86,23.32,100.8,11.61,196,3765,59.19,1925,6,7.05,1.45,2.259,2.45,0.78,-1,2.34,11.4,-35.8,69.06,0
49.45,100,11.76,22.86,23.33,100.8,11.61,196,3780,60.03,2013,6,7.03,1.45,2.259,2.45,0.78,-1,1.56,11.2,-35.5,68.99,0
49.492,100,11.61,23.02,23.41,101.5,11.61,196,3792,59.01,2013,6,7.06,1.45,2.267,2.45,0.78,-1,2.34,11.2,-35.6,68.68,0
49.545,100,11.61,23.03,23.37,101.7,11.61,196,3793,56.43,2010,6,7.06,1.45,2.267,2.45,0.78,-1,1.56,11,-35.6,69.45,0
49.597,100,11.76,23.03,23.33,101.7,11.61,196.2,3803,55.37,2017,6,7.06,1.45,2.263,2.45,0.78,-1,1.56,11,-35.5,69.36,0
49.659,100,11.76,23.05,23.21,102,11.61,196.2,3808,55.47,1985,6,7.08,1.45,2.263,2.45,0.78,-1,2.34,10.9,-35.4,69.27,0
49.712,100,11.76,23.05,23.26,102,11.61,196.2,3820,56.89,1992,6,7.04,1.45,2.251,2.45,0.78,-1,2.34,10.6,-35.2,69.02,0
49.779,100,11.76,23.06,23.27,102.6,11.61,196.3,3828,59.36,2042,6,7.08,1.45,2.251,2.45,0.78,-1,2.34,10.3,-35.1,68.99,0
49.821,100,11.76,23.06,23.33,102.6,11.61,196.3,3821,60.57,2028,6,7.07,1.45,2.248,2.45,0.78,-1,2.34,10.2,-35.1,69.38,0
49.884,100,11.76,23.14,23.36,102.7,11.61,196.3,3840,61.59,1992,6,7.05,1.45,2.251,2.45,0.78,-1,2.34,10.4,-35.2,69.15,0
49.936,100,11.76,23.14,23.45,102.7,11.61,196.3,3846,61.51,1999,6,7.08,1.45,2.251,2.45,0.78,-1,2.34,10.2,-35.1,69.34,0
49.988,100,11.76,23.28,23.43,103.1,11.61,196.3,3856,60.46,2017,6,7.09,1.45,2.254,2.45,0.78,-1,3.12,9.9,-34.9,68.84,0
50.041,100,11.61,23.28,23.49,103.1,11.61,196.3,3853,58.31,1950,6,7.09,1.45,2.254,2.45,0.78,-1,2.34,9.9,-35,69.46,0
50.112,100,11.76,23.34,23.5,103.6,11.61,196.5,3868,56.14,2003,6,7.09,1.45,2.25,2.45,0.78,-1,2.34,9.8,-34.9,69.25,0
50.154,100,11.61,23.36,23.5,103.8,11.61,196.7,3868,54.39,2003,6,7.37,1.74,2.25,2.45,0.78,-1,3.12,9.6,-34.7,69.29,0
50.206,100,11.61,23.36,23.41,103.8,11.61,196.7,3872,52.21,1996,6,7.38,1.74,2.25,2.45,0.78,-1,2.34,9.6,-34.7,69.35,0
50.259,100,11.61,23.39,23.41,104.2,11.61,196.7,3892,51.16,1928,6,7.38,1.74,2.25,2.45,0.78,-1,2.34,9.4,-34.7,69.3,0
50.327,100,11.61,23.39,23.36,104.2,11.61,196.7,3887,50.26,1935,6,7.38,1.74,2.242,2.45,0.78,-1,1.56,9.4,-34.6,69.7,0
50.37,100,11.76,23.33,23.21,104.5,11.61,196.7,3903,50.79,1935,6,7.38,1.74,2.242,2.45,0.78,-1,2.34,9.2,-34.4,69.47,0
50.439,100,11.76,23.33,23.23,104.5,11.61,196.7,3891,52.33,2031,6,7.39,1.74,2.226,2.45,0.78,-1,2.34,8.9,-34.5,69.77,0
50.481,100,11.76,23.46,23.31,104.9,11.61,196.9,3924,54.01,1946,6,7.37,1.74,2.23,2.45,0.78,-1,2.34,8.8,-34.2,69.3,0
50.549,100,11.61,23.57,23.38,104.9,11.61,196.9,3908,55.64,2059,6,7.4,1.74,2.23,2.45,0.78,-1,2.34,8.9,-34.3,69.8,0
50.591,100,11.61,23.57,23.46,105.3,11.61,196.9,3923,55.64,2102,6,7.42,1.74,2.24,2.45,0.78,-1,2.34,8.6,-34.1,69.82,0
50.659,100,11.76,23.8,23.56,105.3,11.61,196.9,3918,53.67,2109,6,7.41,1.74,2.24,2.45,0.78,-1,2.34,8.4,-34.1,69.46,0
50.701,100,11.76,23.8,23.54,105.4,11.61,197.1,3942,51.1,2024,6,7.41,1.74,2.244,2.45,0.78,-1,2.34,8.3,-33.8,69.49,0
50.772,100,11.76,23.74,23.52,105.6,11.61,197.2,3933,48.54,2035,6,7.41,1.74,2.244,2.45,0.78,-1,2.34,8.4,-34,69.64,0
50.815,100,11.76,23.74,23.38,105.6,11.61,197.2,3959,47.27,1960,6,7.39,1.74,2.237,2.45,0.78,-1,2.34,8.4,-33.9,69.4,0
50.868,100,11.61,23.63,23.38,106.2,11.61,197.2,3952,46.32,1971,6,7.41,1.74,2.237,2.45,0.78,-1,2.34,8.3,-33.9,69.55,0
50.92,100,11.61,23.63,23.36,106.2,11.61,197.2,3963,46.17,1939,6,7.43,1.74,2.228,2.45,0.78,-1,2.34,8.1,-33.7,69.53,0
50.983,100,11.61,23.76,23.38,106.5,11.61,197.4,3966,45.89,1935,6,7.43,1.74,2.228,2.45,0.78,-1,2.34,7.8,-33.6,69.61,0
51.035,100,11.61,23.76,23.31,106.5,11.61,197.4,3974,45.99,1964,6,7.43,1.74,2.227,2.45,0.78,-1,2.34,7.6,-33.6,69.76,0
51.088,100,11.61,23.77,23.21,106.7,11.61,197.4,3987,46.63,1967,6,7.69,2,2.217,2.45,0.78,-1,2.34,7.4,-33.6,69.95,0
51.141,100,11.61,23.8,23.23,106.7,11.61,197.4,4004,47.42,1967,6,7.68,2,2.217,2.45,0.78,-1,2.34,7.4,-33.6,69.85,0
51.209,100,11.61,23.8,23.21,107.1,11.61,197.4,3998,48.23,1971,6,7.71,2,2.215,2.45,0.78,-1,2.34,7.4,-33.6,70.17,0
51.251,100,11.61,23.84,23.19,107.1,11.61,197.4,4007,49.12,1907,6,7.7,2,2.215,2.45,0.78,-1,2.34,7.2,-33.4,69.82,0
51.314,100,11.61,23.84,23.14,107.4,11.61,197.6,4006,50.4,1911,6,7.7,2,2.209,2.45,0.78,-1,2.34,7,-33.2,70.1,0
51.366,100,11.61,23.99,23.35,107.6,11.61,197.6,4012,52.31,1960,6,7.72,2,2.209,2.45,0.78,-1,2.34,6.8,-33.1,70.27,0
51.419,100,11.61,23.99,23.29,107.6,11.61,197.6,4011,54.23,1967,6,7.71,2,2.217,2.45,0.78,-1,2.34,6.9,-33.1,70.43,0
51.498,100,11.76,23.98,23.3,107.8,11.61,197.6,4040,55.75,1964,6,7.71,2,2.213,2.45,0.78,-1,2.34,6.9,-33.2,70.35,0
51.527,100,11.76,23.98,23.29,107.8,11.61,197.6,4026,58.09,1939,6,7.73,2,2.213,2.45,0.78,-1,3.12,6.9,-33,70.94,0
51.58,100,11.76,24.09,23.27,108.3,11.61,197.8,4047,60.66,1964,6,7.71,2,2.21,2.45,0.78,-1,3.12,6.8,-32.5,70.55,0
51.647,100,11.76,24.02,23.26,108.3,11.61,197.8,4048,64.64,1985,6,7.74,2,2.21,2.45,0.78,-1,3.91,6.8,-32.5,70.71,0
51.689,100,11.76,24.02,23.29,108.5,11.61,197.8,4064,69.95,2098,6,7.73,2,2.205,2.45,0.78,-1,3.91,6.6,-32.5,70.9,0
51.757,100,11.76,24.05,23.26,108.7,11.61,197.8,4065,74.68,2070,6,7.73,2,2.205,2.45,0.78,-1,3.91,6.7,-32.3,71.19,0
51.799,100,11.76,24.05,23.28,108.7,11.61,197.8,4078,78.6,2113,6,7.75,2,2.203,2.45,0.78,-1,3.91,6.6,-32.3,71.01,0
51.868,100,11.61,24.17,23.29,108.9,11.61,197.8,4076,81.82,2123,6,7.77,2,2.203,2.45,0.78,-1,3.91,6.5,-32.1,71.4,0
51.91,100,11.61,24.17,23.26,108.9,11.61,198,4087,82.25,2130,6,7.75,2,2.203,2.45,0.78,-1,3.91,6.4,-31.9,71.27,0
51.978,100,11.61,24.2,23.27,109.4,11.61,198,4084,82.25,2035,6,8.02,2.25,2.203,2.45,0.78,-1,3.91,6.4,-32.1,71.37,0
52.02,100,11.61,24.2,23.29,109.4,11.61,198,4088,82.25,2067,6,8,2.25,2.2,2.45,0.78,-1,3.91,6.5,-31.9,71.27,0
52.083,100,11.61,24.27,23.3,109.6,11.61,198,4096,82.25,1950,6,8.04,2.25,2.198,2.45,0.78,-1,3.91,6.5,-31.9,71.49,0
52.135,100,11.61,24.27,23.25,109.6,11.61,198,4103,82.25,2020,6,8.01,2.25,2.198,2.45,0.78,-1,3.91,6.4,-31.7,71.25,0
52.188,100,11.61,24.31,23.27,109.8,11.61,198.1,4112,82.25,2109,6,8.02,2.25,2.194,2.45,0.78,-1,3.91,6.5,-31.6,71.38,0
52.24,100,11.61,24.45,23.3,109.8,11.61,198.1,4125,82,2144,6,8.03,2.25,2.194,2.45,0.78,-1,3.91,6.4,-31.4,71.3,0
52.308,100,11.61,24.45,23.29,109.9,11.61,198.1,4137,81.72,2134,6,8.06,2.25,2.195,2.45,0.78,-1,3.91,6.6,-31.3,71.02,0
52.351,100,11.61,24.31,23.19,110.3,11.61,198.1,4138,82.15,2045,6,8.06,2.25,2.195,2.45,0.78,-1,3.91,6.5,-31.2,71.24,0
52.413,100,11.61,24.31,23.19,110.3,11.61,198.1,4134,82.25,1943,6,8.06,2.25,2.183,2.45,0.78,-1,3.91,6.3,-31,71.28,0
52.467,100,11.61,24.29,23.11,110.7,11.61,198.3,4141,82.25,1985,6,8.06,2.25,2.183,2.45,0.78,-1,3.91,6.3,-30.9,71,0
52.52,100,11.61,24.29,23.1,110.7,11.61,198.3,4148,82.25,2173,6,8.07,2.25,2.182,2.45,0.78,-1,3.91,6.2,-30.8,71.09,0
52.572,100,11.76,24.38,23.09,110.8,11.61,198.3,4155,82.25,2091,6,8.08,2.25,2.181,2.45,0.78,-1,4.69,6.2,-30.9,71.24,0
52.642,100,11.61,24.38,23.11,110.8,11.61,198.3,4167,82.25,2074,6,8.07,2.25,2.181,2.45,0.78,-1,4.69,6.2,-30.9,71.08,0
52.686,100,11.76,24.46,23.09,111,11.61,198.3,4169,82.25,1985,6,8.08,2.25,2.179,2.45,0.78,-1,4.69,6.3,-30.8,71.19,0
52.753,100,11.61,24.46,23.11,111,11.61,198.3,4181,82.25,2088,6,8.09,2.25,2.179,2.45,0.78,-1,4.69,6.4,-30.6,70.75,0
52.796,100,11.61,24.52,22.99,111.2,11.61,198.5,4194,82.25,2151,6,8.09,2.25,2.177,2.45,0.78,-1,4.69,6.2,-30.4,71.16,0
52.848,100,11.61,24.49,22.95,111.4,11.61,198.5,4188,82.25,2017,6,8.11,2.25,2.177,2.45,0.78,-1,3.91,6.2,-30.2,71.18,0
52.901,100,11.61,24.49,22.87,111.4,11.61,198.5,4202,82.25,1960,6,8.37,2.5,2.168,2.45,0.78,-1,3.91,6.2,-30.2,71.25,0
52.97,100,11.47,24.49,22.92,111.6,11.61,198.7,4198,82.25,2013,6,8.38,2.5,2.168,2.45,0.78,-1,3.91,6.1,-30.1,71.27,0
53.012,100,11.61,24.49,22.89,111.6,11.61,198.7,4217,82.25,2173,6,8.37,2.5,2.166,2.45,0.78,-1,3.91,6,-29.9,71.23,0
53.08,100,11.61,24.61,22.98,111.9,11.61,198.7,4206,82.23,2052,6,8.39,2.5,2.166,2.45,0.78,-1,3.91,5.8,-29.9,71.1,0
53.123,100,11.61,24.61,22.88,111.9,11.61,198.7,4216,82.21,1960,6,8.38,2.5,2.171,2.45,0.78,-1,3.91,5.8,-29.7,71.04,0
53.178,100,11.61,24.62,22.86,112.3,11.61,198.7,4221,82.25,2187,6,8.41,2.5,2.168,2.45,0.78,-1,3.91,5.8,-29.7,71.28,0
53.23,100,11.61,24.62,22.86,112.3,11.61,198.7,4234,82.25,2091,6,8.39,2.5,2.168,2.45,0.78,-1,4.69,6.1,-29.7,71.33,0
53.297,100,11.61,24.64,22.83,112.5,11.61,198.9,4237,82.25,1960,6,8.41,2.5,2.162,2.45,0.78,-1,4.69,6.3,-29.8,71.27,0
53.34,100,11.61,24.64,22.88,112.5,11.61,198.9,4238,82.23,2102,6,8.43,2.5,2.162,2.45,0.78,-1,4.69,6.2,-29.4,70.92,0
53.408,100,11.61,24.77,22.91,112.6,11.61,198.9,4237,82.25,2095,6,8.43,2.5,2.164,2.45,0.78,-1,3.91,6,-29.2,71.07,0
53.45,100,11.61,24.8,22.87,112.6,11.61,198.9,4260,82.25,2095,6,8.44,2.5,2.164,2.45,0.78,-1,3.91,6,-29.1,71.25,0
53.52,100,11.47,24.8,22.82,112.6,11.61,198.9,4257,82.25,2127,6,8.45,2.5,2.161,2.45,0.78,-1,3.91,5.8,-29.2,71.37,0
