Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V1.40.ptm]
8.484,8770.72,100,11.47,35.06,26.11,85.8,187.3,82.23,5692,2495,5,3,0.75,0.75,0.75,0.75,9.38,0,0,0,0,0,2.314,-0.08,11.72,40.28,0,-0.1,-19.2,74.26,2.18,0,1.496,0
8.548,8770.72,100,11.32,35.75,26.5,86,187.3,82.25,5742,2612,5,3,0.75,0.75,0.75,0.75,9.41,0,0,0,0,0,2.342,-0.08,10.16,43.03,0,0,-18.9,73.69,1.8,0,1.578,0
8.635,8770.72,100,11.17,36.48,26.79,86.2,187.3,82.25,5791,2545,5,3,0.75,0.75,0.75,0.75,9.46,0,0,0,0,0,2.363,-0.08,9.38,40.98,0,0,-18.4,72.61,1.43,0,1.819,0
8.699,8770.72,100,11.17,36.94,27.01,86.5,187.5,82.23,5818,2456,5,3,0.75,0.75,0.75,0.75,9.49,0,0,0,0,0,2.363,-0.08,7.03,41.35,0,-0.1,-17.8,72.25,1.05,0,2.15,0
8.783,8770.72,100,11.02,36.94,27.14,86.5,187.5,82.23,5879,2467,5,3,0.75,0.75,0.75,0.75,9.52,0,0,0,0,0,2.369,-0.08,6.25,41.63,0,-0.1,-17.7,71.37,0.68,0,2.7,0
8.848,8770.72,100,10.88,37.33,27.26,86.7,187.5,82.25,5895,2406,5,3,0.75,0.75,0.75,0.75,9.57,0,0,0,0,0,2.379,-0.08,4.69,43.68,0,0,-17.1,71.05,0.3,0,3.461,0
8.931,8770.72,100,11.02,37.74,27.32,87.3,187.5,82.25,5939,2346,5,3,1,1,0.75,0.75,9.61,0,0,0,0,0,2.38,-0.08,3.12,43.87,0,0,-16.8,70.39,0,0,17.782,0
9.009,8770.72,100,11.02,38.12,27.32,87.3,187.5,82.23,5985,2410,5,3,1,1,1,1,9.88,0,0,0,0,0,2.38,-0.08,1.56,41.82,0,0,-16.5,70.47,0,0,4.595,0
9.094,8770.72,100,11.17,38.12,27.17,87.3,187.5,82.23,6010,2314,5,3,1,1,1,1,9.93,0,0,0,0,0,2.378,-0.08,0.78,41.72,0,0.1,-16.4,70.94,0,0,17.813,0
9.149,8770.72,100,11.17,38.07,27,87.6,187.7,82.23,6070,2290,5,3,1,1,1,1,9.97,0,0,0,0,0,2.365,-0.08,0,41.77,0,0,-15.8,71.83,0,0,17.87,0
9.233,8770.72,100,11.02,38.24,26.78,87.8,187.7,82.23,6090,2336,5,3,1,1,1,1,9.98,0,0,0,0,0,2.353,-0.08,-0.78,43.12,0,-0.1,-15.1,72.14,0,0,17.891,0
9.297,8770.72,100,11.17,38.1,26.71,88.2,187.7,82.23,6133,2360,5,3,1,1,1,1,10.04,0,0,0,0,0,2.353,-0.08,-2.34,42.75,0,-0.1,-15.1,73.03,0,0,17.961,0
9.385,8770.72,100,11.17,38.1,26.56,88.2,187.7,82.23,6158,2424,5,3,1,1,1,1,10.05,0,0,0,0,0,2.329,-0.08,-3.12,40.93,0,0.1,-14.4,73.95,0,0,18.002,0
9.445,8770.72,100,11.47,38.27,26.6,88.3,187.7,82.25,6199,2389,5,3,1,1,1,1,10.09,0,0,0,0,0,2.318,-0.08,-3.12,42.75,0,-0.1,-14.2,74.62,0,0,18.014,0
9.532,8770.72,100,11.47,38.48,26.42,88.7,187.9,82.24,6248,2438,5,3,1,1,1,1,10.08,0,0,0,0,0,2.313,-0.08,-2.34,41.44,0,0.1,-13.9,74.89,0,0,18.083,0
9.6,8770.72,100,11.32,38.76,26.41,88.9,187.9,82.24,6242,2435,5,3,1.25,1.25,1.25,1.25,10.4,0,0,0,0,0,2.313,-0.08,-3.12,41.96,0,0,-13.6,75.85,0,0,18.086,0
9.685,8770.72,100,11.47,38.76,26.28,88.9,187.9,82.24,6300,2583,5,3,1.25,1.25,1.25,1.25,10.37,0,0,0,0,0,2.301,-0.08,-3.91,40.65,0,0,-13.1,76.14,0,0,18.081,0
9.75,8770.72,100,11.47,38.8,26.36,89.2,187.9,82.24,6356,2509,5,3,1.25,1.25,1.25,1.25,10.46,0,0,0,0,0,2.292,-0.08,-3.12,41.72,0,0,-12.8,76.77,0,0,18.117,0
9.832,8770.72,100,11.32,38.87,26.41,89.6,188.1,82.24,6374,2467,5,3,1.25,1.25,1.25,1.25,10.43,0,0,0,0,0,2.287,-0.08,-3.91,40.7,0,0,-12.1,76.82,0,0,18.119,0
9.898,8770.72,100,11.47,39.17,26.3,89.8,188.1,82.24,6489,2615,5,15,1.25,1.25,1.25,1.25,10.53,0,0,0,0,0,2.287,-0.08,-3.91,41.49,0,-0.1,-12.2,76.85,0,0,18.089,0
9.984,8770.72,100,22.64,39.17,24.21,89.8,188.1,82.24,6607,2913,5,15,0,0,0,1.25,-6.16,0,0,0,0,0,2.285,-0.08,-4.69,42.1,4,-0.3,-11.4,77.65,0,0,17.947,0
10.053,8770.72,100,31.9,37.2,19.54,90,188.1,82.24,6420,2906,1,15,0,0,0,0,-6.23,0,0,0,0,0,2.132,-0.08,0,35.84,4,-0.6,-10.5,83.48,0,0,27.21,0
10.128,8770.72,100,37.34,33.78,16.17,90.3,188.2,82.22,6221,2902,1,15,0,0,0,0,-6.42,0,0,0,0,0,1.902,-0.08,0,32.76,4,-0.6,-10.2,83.48,0,0,30.879,0
10.196,8770.72,100,38.81,29.65,13.83,90.5,188.2,82.25,6075,2888,1,15,0,0,0,0,-2.5,0,0,0,0,0,1.902,-0.08,0,29.45,4,-0.6,-11.1,64.72,0,0,32.45,0
10.287,8770.72,100,39.54,29.65,12.14,90.5,188.2,82.25,5852,2884,1,15,0,0,0,0,-2.53,0,0,0,0,0,1.743,-0.08,0,27.21,4,-0.7,-12.9,49.59,0,0,3.515,0
10.35,8770.72,100,39.54,26.56,10.98,90.5,188.4,82.25,4694,2718,1,15,0,0,0,0,10.76,0,0,0,0,0,1.617,-0.08,0,26.19,4,-0.7,-14.9,49.59,0,0,1.87,0
10.428,8770.72,100,22.49,24.64,13.08,90.7,188.4,82.25,5152,1914,1,15,0,0,0,0,9.58,0,0,0,0,0,1.593,-0.08,0,26.37,0,0,-17.8,49.59,0,0,1.679,0
10.495,8770.72,100,16.9,24.33,15.86,90.7,188.4,82.23,4910,2357,5,15,0,0,0,0,8.62,0,0,0,0,0,1.593,-0.08,0,30.38,0,-0.2,-22.8,60.23,0,0,1.11,0
10.582,8770.72,100,13.82,24.33,18.65,90.7,188.4,82.23,5041,2622,5,15,0,0,0,0,7.71,0,0,0,0,0,1.771,-0.08,0,32.06,0,-0.1,-25.2,70.98,2.91,0,0.974,0
10.645,8770.72,100,13.08,26.1,21.46,90.7,188.6,82.22,5042,2761,5,15,0,0,0,0,7.69,0,0,0,0,0,1.977,-0.08,0,35.75,0,-0.1,-26.2,73.9,4.24,0,0.93,0
10.732,8770.72,100,12.79,29.91,24.22,90.9,188.6,82.25,5070,2757,5,4,0,0,0,0,7.76,0,0,0,0,0,2.204,-0.08,0,37.38,0,0,-25.2,74.22,4.41,0,0.901,0
10.796,8770.72,100,12.94,32.39,26.88,91,188.8,82.25,5100,2810,5,4,0,0,0,0,7.79,0,0,0,0,0,2.204,-0.08,-0.78,40.09,0,0,-24.8,76.38,4.41,0,0.885,0
10.883,8770.72,100,12.49,32.39,28.42,91,188.8,76.97,5142,2870,5,4,0,0,0,0,7.8,0,0,0,0,0,2.369,-0.08,1.56,43.59,0,0,-24.8,71.77,4.41,0,0.9,0
10.947,8770.72,100,12.49,34.21,28.87,91.2,188.8,48.3,5163,2874,5,4,0,0,0,0,7.82,0,0,0,0,0,2.488,-0.08,1.56,45.04,0,0,-24.2,66.07,4.41,0,0.914,0
11.031,8770.72,100,12.05,34.62,28.96,91.8,188.8,44.51,5215,2803,5,4,0.25,0.25,0.25,0,7.84,0,0,0,0,0,2.496,-0.08,1.56,45.08,0,0.1,-24,65.8,4.41,0,0.941,0
11.101,8770.72,100,12.05,34.79,28.98,91.9,189,45.01,5254,2715,5,4,0.25,0.25,0.25,0.25,8.14,0,0,0,0,0,2.496,-0.08,2.34,45.08,0,0.2,-24,61.22,4.41,0,0.962,0
11.179,8770.72,100,12.05,34.79,28.94,91.9,189,45.2,5266,2849,5,4,0.25,0.25,0.25,0.25,8.13,0,0,0,0,0,2.488,-0.08,3.12,45.08,0,0.1,-23.2,61.52,4.41,0,0.976,0
11.248,8770.72,100,12.05,35.16,28.19,92.3,189,45.49,5282,2658,5,4,0.25,0.25,0.25,0.25,8.15,0,0,0,0,0,2.484,-0.08,3.91,44.99,0,0.2,-22.9,61.65,4.41,0,0.979,0
11.332,8770.72,100,11.76,33.96,26.51,92.5,189.1,46.55,5305,2807,5,4,0.25,0.25,0.25,0.25,8.16,0,0,0,0,0,2.386,-0.08,3.91,43.12,0,0.2,-22.8,62.06,4.41,0,0.988,0
11.398,8770.72,100,11.76,32.89,25.11,92.7,189.1,77.26,5349,2683,5,4,0.25,0.25,0.25,0.25,8.17,0,0,0,0,0,2.386,-0.08,3.91,41.35,0,0.1,-22.6,74.14,4.41,0,1.005,0
11.48,8770.72,100,11.91,32.89,23.73,92.7,189.1,82.11,5363,2753,5,4,0.25,0.25,0.25,0.25,8.18,0,0,0,0,0,2.298,-0.08,3.91,39.25,0,0.1,-22.3,77.65,4.41,0,1.027,0
11.545,8770.72,100,11.91,31.63,22.95,93,189.1,82.25,5383,2725,5,4,0.25,0.25,0.25,0.25,8.16,0,0,0,0,0,2.191,-0.08,4.69,38.22,0,0,-21.9,78.96,4.41,0,1.021,0
11.629,8770.72,100,12.35,31.04,22.52,93.2,189.3,82.25,5403,2856,5,4,0.25,0.5,0.25,0.25,8.2,0,0,0,0,0,2.144,-0.08,5.47,38.27,0,-0.1,-21.9,78.96,4.41,0,1.053,0
11.703,8770.72,100,12.49,30.93,22.26,93.2,189.3,82.25,5427,2789,5,4,0.5,0.5,0.5,0.5,8.46,0,0,0,0,0,2.144,-0.08,7.03,37.06,0,0.1,-21.6,79.08,4.41,0,1.044,0
11.778,8770.72,100,12.49,30.93,22.23,93.2,189.3,82.25,5453,2814,5,4,0.5,0.5,0.5,0.5,8.46,0,0,0,0,0,2.125,-0.08,8.59,38.04,0,0.1,-21.4,79.23,4.33,0,1.059,0
11.855,8770.72,100,12.35,31.12,22.41,93.4,189.5,82.25,5470,2870,5,4,0.5,0.5,0.5,0.5,8.48,0,0,0,0,0,2.121,-0.08,10.16,37.2,0,0,-21.2,79.11,4.03,0,1.085,0
11.93,8770.72,100,12.35,31.44,22.71,93.4,189.5,82.25,5488,2846,5,4,0.5,0.5,0.5,0.5,8.49,0,0,0,0,0,2.134,-0.08,10.94,37.29,0,0.1,-20.9,78.66,3.66,0,1.081,0
11.995,8770.72,100,12.2,31.92,23.07,93.6,189.7,82.24,5517,2831,5,4,0.5,0.5,0.5,0.5,8.51,0,0,0,0,0,2.134,-0.08,11.72,38.88,0,0.1,-20.8,78.46,3.28,0,1.103,0
12.094,8770.72,100,12.2,31.92,23.46,93.6,189.7,82.25,5526,2732,5,4,0.5,0.5,0.5,0.5,8.52,0,0,0,0,0,2.158,-0.08,12.5,39.3,0,0.1,-20.6,78.18,2.91,0,1.118,0
12.15,8770.72,100,12.2,32.55,23.95,93.9,189.7,82.25,5555,2761,5,4,0.5,0.5,0.5,0.5,8.55,0,0,0,0,0,2.187,-0.08,12.5,40,0,0.1,-20.3,77.98,2.53,0,1.148,0
12.234,8770.72,100,11.91,33.26,24.47,94.1,189.7,82.25,5587,2842,5,4,0.5,0.5,0.5,0.5,8.55,0,0,0,0,0,2.227,-0.08,13.28,40.51,0,0,-20,76.7,2.16,0,1.167,0
12.299,8770.72,100,11.91,33.83,24.94,94.3,189.9,82.25,5601,2672,5,4,0.75,0.75,0.75,0.75,8.58,0,0,0,0,0,2.227,-0.08,13.28,39.34,0,-0.1,-19.8,75.86,1.78,0,1.189,0
12.376,8770.72,100,11.76,33.83,25.45,94.3,189.9,82.25,5645,2768,5,4,0.75,0.75,0.75,0.75,8.84,0,0,0,0,0,2.251,-0.08,13.28,41.63,0,0,-19.5,74.48,1.41,0,1.237,0
12.453,8770.72,100,11.76,34.58,25.83,94.5,189.9,82.23,5655,2644,5,4,0.75,0.75,0.75,0.75,8.87,0,0,0,0,0,2.286,-0.08,13.28,42.14,0,0,-19.4,73.59,1.03,0,1.264,0
12.532,8770.72,100,11.32,35.17,26.33,94.6,190,82.23,5660,2491,5,4,0.75,0.75,0.75,0.75,8.88,0,0,0,0,0,2.313,-0.08,13.28,42.52,0,-0.1,-19.2,72.43,0.66,0,1.3,0
12.598,8770.72,100,11.02,35.64,26.63,94.8,190,82.25,5673,2601,5,4,0.75,0.75,0.75,0.75,8.89,0,0,0,0,0,2.313,-0.08,11.72,43.17,0,0,-18.8,71.7,0.28,0,1.347,0
12.686,8770.72,100,11.02,35.64,26.83,94.8,190,82.25,5721,2573,5,4,0.75,0.75,0.75,0.75,8.91,0,0,0,0,0,2.337,-0.08,9.38,41.16,0,-0.1,-18.9,70.94,0,0,1.467,0
12.75,8770.72,100,11.02,36.07,27.05,95,190.2,82.25,5739,2555,5,4,0.75,0.75,0.75,0.75,8.93,0,0,0,0,0,2.345,-0.08,8.59,41.4,0,0,-18.4,70.62,0,0,1.4,0
12.835,8770.72,100,11.02,36.31,27.2,95.2,190.2,82.25,5739,2481,5,4,0.75,0.75,0.75,0.75,8.96,0,0,0,0,0,2.357,-0.08,7.81,43.73,0,0,-18.5,70.19,0,0,1.495,0
12.903,8770.72,100,11.02,36.6,27.21,95.5,190.4,82.25,5778,2499,5,4,1,1,0.75,0.75,8.93,0,0,0,0,0,2.357,-0.08,6.25,41.58,0,-0.1,-18.2,69.97,0,0,1.594,0
12.984,8770.72,100,11.17,36.6,27.21,95.5,190.4,82.25,5755,2534,5,4,1,1,1,1,9.23,0,0,0,0,0,2.361,-0.08,4.69,43.54,0,-0.1,-18.1,69.93,0,0,1.641,0
13.053,8770.72,100,11.02,36.67,27.09,95.7,190.4,82.25,5822,2350,5,4,1,1,1,1,9.25,0,0,0,0,0,2.357,-0.08,4.69,41.54,0,0,-17.8,70.17,0,0,1.745,0
13.131,8770.72,100,11.02,36.48,26.76,96.1,190.6,82.25,5837,2367,5,4,1,1,1,1,9.26,0,0,0,0,0,2.335,-0.08,3.12,43.36,0,0,-17.6,70.85,0,0,1.883,0
13.199,8770.72,100,11.02,36.62,26.58,96.3,190.6,82.24,5864,2318,5,4,1,1,1,1,9.27,0,0,0,0,0,2.335,-0.08,1.56,40.93,0,-0.1,-17.2,71.45,0,0,1.79,0
13.283,8770.72,99,11.17,36.62,26.42,96.3,190.6,82.25,5877,2350,5,4,1,1,1,1,9.29,0,0,0,0,0,2.324,-0.08,0,42.61,0,-0.1,-17.3,71.83,0,0,1.964,0
13.348,8770.72,80,11.32,36.47,26.21,96.6,190.8,82.25,5895,2382,5,4,1,1,1,1,9.32,0,0,0,0,0,2.309,-0.08,0,42.28,0,0,-17.1,72.18,0,0,2.049,0
13.437,8770.72,52,11.32,36.56,25.66,96.8,190.8,82.25,5918,2353,5,4,1,1,1,1,9.32,0,0,0,0,0,2.297,-0.08,0.78,40.79,0,0.1,-15.9,68.85,0,0,0.926,0
13.495,8770.72,17,11.17,30.41,12.28,97,190.8,20.69,5910,2410,4,4,1,1,1,1,9.33,0,0,0,0,0,2.297,-0.08,-0.78,44.38,0,0,-11.6,67.53,0,0,0.391,0
13.582,8770.72,0,11.61,30.41,-5.39,97,190.8,9.11,5634,1843,4,15,0,0,1,1,-5.91,0,0,0,0,0,1.907,-0.08,-4.69,33.42,9,-0.2,-8.6,0,0,0,0.662,0
13.65,8770.72,0,12.05,7.08,-8.57,97.2,190.9,9.33,5557,1185,0,15,0,0,0,0,0.51,0,0,0,0,23.44,0.444,-0.08,-3.91,22.5,9,-0.4,-3.2,0,0,0,0.858,0
13.738,8770.72,0,11.76,3.75,-10.17,97.3,191.1,7.9,5444,838,0,15,0,0,0,0,4.29,0,0,0,0,15.62,0.247,-0.09,-3.12,20.03,9,-0.4,-0.7,0,0,0,0.745,0
13.795,8770.72,0,11.47,2.94,-10.33,97.3,191.1,8.5,5342,657,0,15,0,0,0,0,13.56,0,0,0,0,15.62,0.247,-0.09,-8.59,18.21,9,-0.6,-0.8,0,0,0,0.849,0
13.881,8770.72,0,11.17,2.94,-10.34,97.3,191.1,8.95,5253,778,0,15,0,0,0,0,14.72,0,0,0,0,10.94,0.198,-0.09,-12.5,17.69,9,-0.4,-0.6,0,0,0,0.854,0
13.961,8770.72,0,10.88,2.92,-10.47,97.2,191.3,9.04,5220,827,1,15,0,0,0,0,15.05,0,0,0,0,10.94,0.202,-0.09,-14.84,17.27,9,-0.4,-0.6,0,0,0,0.866,0
14.037,8770.72,0,11.17,2.66,-10.58,97,191.3,9.01,5187,1114,9,15,0,0,0,0,16.19,0,0,0,0,9.38,0.188,-0.09,0,16.95,9,-0.3,-0.8,0,0,0,0.837,0
14.101,8770.72,0,11.61,2.56,-10.65,96.8,191.5,9.11,5145,1139,9,15,0,0,0,0,15.74,0,0,0,0,9.38,0.188,-0.09,0,16.58,9,-0.4,-0.8,0,0,0,1.192,0
14.18,8770.72,0,12.35,2.56,-10.66,96.8,191.5,9.13,5094,1174,9,15,0,0,0,0,16.32,0,0,0,0,9.38,0.183,-0.09,0,16.43,9,-0.5,-0.7,0,0,0,1.168,0
14.257,8770.72,0,13.08,2.49,-10.68,96.6,191.5,9.02,5034,1192,9,15,0,0,0,0,16.7,0,0,0,0,8.59,0.179,-0.09,0,16.25,9,-0.4,-0.8,0,0,0,1.167,0
14.33,8770.72,0,14.26,2.44,-10.62,96.1,191.7,9.02,4921,1210,9,15,0,0,0,0,16.37,0,0,0,0,8.59,0.177,-0.09,0,16.15,9,-0.5,-0.9,0,0,0,1.129,0
14.405,8770.72,0,16.02,2.48,-10.5,95.9,191.7,8.91,4675,1238,9,15,0,0,0,0,14.33,0,0,0,0,8.59,0.177,-0.09,0,16.11,9,-0.3,-0.6,0,0,0,1.111,0
14.482,8770.72,0,18.38,2.48,-10.56,95.9,191.7,8.27,4507,1241,9,15,0,0,0,0,12.41,0,0,0,0,8.59,0.185,-0.09,0,16.06,9,-0.4,-0.6,0,0,0,0.978,0
14.558,8770.72,0,18.67,2.35,-10.57,95.7,191.8,8.43,4657,1249,9,15,0,0,0,0,13.51,0,0,0,0,7.81,0.183,-0.09,0,16.02,9,-0.3,-0.6,0,0,0,1.057,0
14.632,8770.72,0,20.29,2.27,-10.52,95.5,191.8,8.49,4592,1252,9,15,0,0,0,0,13.34,0,0,0,0,7.81,0.186,-0.09,0,16.02,9,-0.3,-0.7,0,0,0,1.028,0
14.699,8770.72,0,22.2,2.3,-10.56,95.5,192,8.34,4621,1263,9,15,0,0,0,0,13.28,0,0,0,0,7.81,0.186,-0.09,0,15.97,9,-0.4,-0.7,0,0,0,1.031,0
14.784,8770.72,0,24.11,2.3,-10.56,95.5,192,8.38,4597,1266,9,15,0,0,0,0,13.37,0,0,0,0,7.81,0.185,-0.09,0,16.02,9,-0.3,-0.8,0,0,0,1.023,0
14.848,8770.72,0,26.61,2.3,-10.56,95.2,192,8.26,4606,1273,9,15,0,0,0,0,13.47,0,0,0,0,7.81,0.184,-0.09,0,15.92,9,-0.4,-0.5,0,0,0,1.024,0
14.933,8770.72,0,30.13,2.29,-10.58,95,192.2,8.26,4586,1277,9,15,0,0,0,0,13.33,0,0,0,0,7.81,0.184,-0.09,0,15.92,9,-0.3,-0.6,0,0,0,1.017,0
15.004,8770.72,4,32.34,2.26,-10.25,95,192.2,8.97,4613,1199,9,15,0,0,0,0,43.12,0,0,0,0,7.81,0.184,-0.09,0,15.87,0,-0.4,-0.6,0,0,0,1.019,0
15.091,8770.72,20,22.34,2.26,-7.06,95,192.2,15.6,4644,1383,9,15,0,0,0,0,39.65,0,0,0,0,7.81,0.182,-0.09,0,15.78,0,-0.3,-0.6,28.9,0,0.52,1.257,0
15.156,8770.72,31,16.76,5.15,-3.88,94.8,192.4,21.33,4623,1627,9,15,0,0,0,0,28.37,0,0,0,0,22.66,0.415,-0.09,0,15.5,0,-0.4,-0.8,62.45,1.17,10.53,0.733,0
15.232,8770.72,37,13.82,8.9,-0.31,94.8,192.4,26.2,4611,1780,255,15,0,0,0,0,27.79,0,0,0,0,17.97,0.706,-0.09,0,15.36,0,0.1,-0.8,60.36,2.91,7.06,0.61,0
15.297,8770.72,46,13.96,9.56,1.13,94.6,192.6,77.05,4598,1889,0,15,0,0,0,0,24.66,0,0,0,0,17.97,0.706,-0.09,0,15.74,0,0.9,-0.7,93.63,4.72,8.34,0.925,0
15.385,8770.72,47,15.88,9.56,2.31,94.6,192.6,82.25,4601,1748,0,5,0,0,0,0,20.18,0,0,0,0,15.62,0.773,-0.09,0.78,16.85,0,-0.2,-1.6,100,4.99,7.2,0.894,0
15.461,8770.72,47,16.46,10.15,3.49,94.6,192.6,82.25,4605,1858,0,5,0,0,0,0,17.37,0,0,0,0,13.28,0.818,-0.09,3.91,18.07,0,-0.2,-4.6,98.59,4.99,5.45,0.841,0
15.538,8770.72,47,16.02,12.75,5.1,94.5,192.7,82.25,4625,2024,4,5,0,0,0,0,14.87,0,0,0,0,4.69,1.025,-0.09,7.81,19.47,0,-0.2,-10.4,94.88,4.99,2.4,0.73,0
15.604,8770.72,48,16.02,14.49,7.02,94.5,192.7,82.25,4610,2176,4,5,0,0,0,0,14.14,0,0,0,0,4.69,1.025,-0.09,6.25,21.52,0,-0.2,-14.8,90.75,4.98,0.68,0.709,0
15.688,8770.72,50,16.46,14.49,9.09,94.5,192.7,82.25,4617,2300,4,5,0,0,0,0,13.64,0,0,0,0,0.78,1.163,-0.09,7.03,23.53,0,-0.3,-18.9,87.58,4.97,0.43,0.727,0
15.751,8770.72,52,16.32,16.04,11.5,94.3,192.9,82.25,4644,2424,4,5,0,0,0.25,0.25,12.41,0,0,0,0,0.78,1.29,-0.09,7.81,25.77,0,-0.3,-21.5,82.73,4.88,-0.2,0.715,0
15.835,8770.72,54,14.99,19.15,14.24,94.3,192.9,82.25,4642,2598,4,5,0,0,0,0,10.95,0,0,0,0,0,1.538,-0.09,6.25,28.33,0,-0.3,-22.7,81.5,4.56,-0.43,0.651,0
15.902,8770.72,54,14.7,22.23,17.07,94.3,193.1,63.11,4662,2725,4,5,0,0,0,0,7,0,0,0,0,0,1.538,-0.09,5.47,31.18,0,-0.1,-22.5,72.59,3.77,0,0.616,0
15.986,8770.72,54,14.26,22.23,18.18,94.3,193.1,42.56,4676,2952,4,5,0,0,0,0,6.66,0,0,0,0,0,1.766,-0.09,5.47,34.91,0,-0.1,-22.6,64.99,2.5,0,0.603,0
16.051,8770.72,54,13.67,23.94,18.32,94.3,193.1,28.39,4686,2884,4,5,0,0,0,0,6.94,0,0,0,0,0,1.904,-0.09,5.47,39.48,0,-0.1,-23,63.71,1,0,0.619,0
16.14,8770.72,54,13.08,24.53,18.53,94.3,193.3,26.55,4701,2807,4,5,0,0,0,0,7.02,0,0,0,0,0,1.944,-0.09,5.47,41.63,0,-0.2,-22.9,61.73,-0.06,0,0.621,0
16.195,8770.72,54,12.79,24.61,18.22,94.5,193.3,24.79,4702,2952,4,5,0,0,0,0,7.05,0,0,0,0,0,1.944,-0.09,6.25,43.22,0,-0.2,-23,61.84,0,0,0.618,0
16.281,8770.72,54,12.49,24.61,17.75,94.5,193.3,24.1,4720,2884,4,5,0,0,0,0,7.06,0,0,0,0,0,1.943,-0.09,7.03,43.92,0,-0.2,-22.8,61.78,-0.14,0,0.614,0
16.355,8770.72,54,12.35,24.29,17.47,94.5,193.5,23.83,4720,2753,4,5,0,0.25,0.25,0,7.07,0,0,0,0,0,1.912,-0.09,7.03,43.73,0,-0.2,-22.8,61.92,0,0,0.614,0
16.447,8770.72,55,12.35,24.13,17.47,94.6,193.5,23.88,4738,2810,4,5,0.25,0.25,0.25,0.25,7.34,0,0,0,0,0,1.893,-0.09,6.25,43.54,0,-0.1,-22.9,61.83,-0.16,0,0.621,0
16.501,8770.72,56,12.35,24.64,18.15,94.6,193.6,24.66,4748,2892,4,5,0.25,0.25,0.25,0.25,7.36,0,0,0,0,0,1.893,-0.09,7.03,43.26,0,-0.1,-22.8,61.38,-0.1,0,0.627,0
16.586,8770.72,49,12.35,24.64,16.12,94.6,193.6,24.07,4751,2831,4,5,0.25,0.25,0.25,0.25,7.37,0,0,0,0,0,1.931,-0.09,7.03,43.68,0,-0.1,-22.8,61.88,-0.01,0,0.55,0
16.655,8770.72,18,11.76,22.97,0.2,94.8,193.6,9.81,4721,2853,4,5,0.25,0.25,0.25,0.25,12.19,0,0,0,0,0,1.794,-0.09,7.81,39.25,0,-0.3,-22.7,0,-0.16,0,0.47,0
16.731,8770.72,0,11.02,6.13,-7.83,94.8,193.8,5.85,4666,2297,0,5,0.25,0.25,0.25,0.25,-0.79,0,0,0,0,27.34,0.478,-0.09,2.34,26.19,13,-0.3,-18.4,0,0,0,0.766,0
16.795,8770.72,0,10.88,3.07,-10.21,94.6,193.8,5.76,4687,1953,0,5,0,0,0,0,5.43,0,0,0,0,27.34,0.478,-0.09,-7.03,20.73,13,-0.4,-8.5,0,0,0,0.737,0
16.884,8770.72,0,11.17,3.07,-10.62,94.6,193.8,6.37,4743,1804,0,5,0,0,0,0,13.59,0,0,0,0,11.72,0.247,-0.09,-15.62,18.77,13,-0.3,-1.6,0,0,0,0.653,0
16.953,8770.72,0,11.17,2.37,-10.76,94.6,194,7.34,4716,1666,0,5,0,0,0,0,16.34,0,0,0,0,7.81,0.188,-0.09,-11.72,17.79,13,-0.3,-0.6,0,0,0,0.679,0
17.037,8770.72,0,11.17,2.23,-10.85,94.5,194,7.5,4707,1557,0,5,0,0,0,0,28.22,0,0,0,0,7.03,0.175,-0.09,-10.94,17.27,13,-0.4,-0.8,0,0,0,0.686,0
17.098,8770.72,0,11.47,2.15,-10.93,94.3,194.2,7.58,4694,1443,0,5,0,0,0,0,29.17,0,0,0,0,7.03,0.175,-0.09,-10.94,16.81,16,-0.4,-0.8,0,0,0,0.675,0
17.183,8770.72,0,12.05,2.15,-10.95,94.3,194.2,7.69,4677,1344,0,5,0,0,0,0,26.77,0,0,0,0,7.03,0.169,-0.09,-10.94,16.58,16,-0.4,-0.8,0,0,0,0.677,0
17.247,8770.72,0,12.49,2.07,-11.01,93.9,194.2,7.71,4674,1231,0,5,0,0,0,0,25.76,0,0,0,0,6.25,0.164,-0.09,-10.94,16.39,16,-0.4,-0.7,0,0,0,0.668,0
17.334,8770.72,0,12.79,2.02,-11.04,93.4,194.2,7.75,4689,1107,0,5,0,0,0,0,24.03,0,0,0,0,6.25,0.16,-0.09,-10.94,16.2,16,-0.4,-0.6,0,0,0,0.678,0
