Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Gear Current (Gear),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-12295][ADM 2013-2014 Focus ST][Reflash: Stratified Flash Tune V7.00 -  Simon Sperling - Invoice 709 Exhaust Crackle.ptm]
9.239,0,14.99,0.84,-11.38,65.7,14.85,192.2,2470,4.08,292,4,10.01,0,0.125,0.124,3.12,-1,0,-0.1,-0.1,0.17,0
9.293,0,14.99,0.83,-11.36,65.7,14.85,192.2,2460,4.07,303,4,10.08,0,0.125,0.123,3.12,-1,0.78,-0.2,-0.1,0,0
9.345,0,15.14,0.83,-11.39,65.7,14.7,192.2,2460,4.03,307,4,10.13,0,0.124,0.123,3.12,-1,1.56,-0.2,-0.2,0,0
9.408,0,14.85,0.81,-11.41,65.7,14.7,192,2458,4.02,296,4,10.05,0,0.124,0.123,3.12,-1,1.56,-0.2,-0.1,0.38,0
9.46,0,14.85,0.81,-11.4,65.7,14.7,192,2460,4.01,292,4,10.23,0,0.123,0.123,3.12,-1,0.78,-0.2,-0.1,0,0
9.514,0,14.85,0.82,-11.41,65.7,14.7,192,2458,4.01,289,4,10.15,0,0.123,0.123,3.12,-1,0.78,-0.2,-0.2,0,0
9.565,0,14.7,0.83,-11.38,65.7,14.7,192,2448,4.01,296,4,10.19,0,0.123,0.123,3.12,-1,1.56,-0.1,-0.1,0,0
9.632,0,14.7,0.83,-11.41,65.7,14.7,192,2443,4.01,300,4,10.18,0,0.125,0.122,3.12,-1,0.78,-0.2,-0.1,0,0
9.674,0,14.85,0.8,-11.44,65.7,14.7,192,2446,4,300,4,10.04,0,0.125,0.123,3.12,-1,1.56,-0.2,-0.2,0.99,0
9.743,0,14.7,0.8,-11.39,65.7,14.85,192,2438,4,303,4,10.07,0,0.121,0.122,2.34,-1,1.56,-0.1,-0.1,0.53,0
9.785,0,14.7,0.81,-11.42,65.7,14.85,192,2435,3.99,303,4,10.17,0,0.121,0.122,2.34,-1,1.56,-0.2,-0.2,0,0
9.854,0,14.55,0.81,-11.41,65.7,14.85,192,2432,3.99,292,4,10.18,0,0.123,0.123,3.12,-1,0.78,-0.2,-0.1,0.31,0
9.896,0,14.7,0.81,-11.41,65.7,14.85,192,2434,3.99,285,4,10.08,0,0.123,0.122,2.34,-1,0.78,-0.2,-0.1,0,0
9.963,0,14.85,0.81,-11.42,65.7,14.85,192,2433,3.98,285,4,10.09,0,0.123,0.122,2.34,-1,0.78,-0.2,-0.2,0.31,0
10.006,0,14.85,0.81,-11.38,65.7,14.85,191.8,2424,3.98,285,4,10.11,0,0.123,0.122,3.12,-1,1.56,-0.2,-0.2,0.51,0
10.075,0,14.99,0.8,-11.43,65.7,14.85,191.8,2421,3.97,296,4,9.88,0,0.123,0.122,3.12,-1,2.34,-0.2,-0.1,0,0
10.118,0,14.85,0.8,-11.41,65.7,14.85,191.8,2417,3.94,292,4,10,0,0.122,0.122,2.34,-1,2.34,-0.2,-0.1,0,0
10.185,0,14.85,0.8,-11.43,65.7,14.7,191.8,2417,3.93,285,4,10.22,0,0.122,0.121,2.34,-1,1.56,-0.2,-0.1,0.28,0
10.227,0,14.7,0.8,-11.43,65.7,14.7,191.8,2414,3.93,289,4,9.99,0,0.122,0.122,2.34,-1,0.78,-0.3,-0.1,0,0
10.29,3,14.7,0.81,-11.4,65.7,14.7,191.8,2411,3.93,289,4,10.2,0,0.122,0.121,2.34,-1,0.78,-0.2,-0.2,0,0
10.333,6,14.85,0.81,-11.39,65.7,14.7,191.8,2404,3.93,292,4,6.6,0,0.124,0.128,3.12,-1,1.56,-0.1,-0.1,0,0
10.401,7,15.14,0.84,-11.36,65.7,14.7,191.8,2412,4.01,300,4,9.96,0,0.124,0.155,3.12,-1,2.34,-0.2,-0.2,0,0
10.46,8,15.43,0.84,-11.01,65.7,14.7,191.8,2407,5.16,314,4,14.45,0,0.129,0.181,3.12,-1,3.91,-0.1,-0.1,0.09,0
10.509,10,15.14,1.04,-10.47,65.7,14.7,191.8,2410,6.63,360,4,15.86,0,0.16,0.21,3.12,-1,3.91,-0.2,-0.1,0,0
10.552,11,14.7,1.04,-9.96,65.7,14.7,191.8,2415,6.9,441,4,13.64,0,0.16,0.232,3.12,-1,2.34,-0.2,-0.2,0,0
10.614,12,14.41,1.33,-9.7,65.7,14.85,191.8,2428,7.01,530,4,17.51,0,0.205,0.247,3.12,-1,0.78,-0.1,-0.2,1.07,0
10.666,12,14.11,1.52,-9.37,65.7,14.85,191.8,2435,7.34,523,4,35.77,0,0.205,0.255,3.12,-1,-0.78,-0.1,-0.1,2.71,0
10.734,12,13.82,1.52,-9.03,65.7,14.85,191.8,2384,7.52,565,4,35.52,0,0.232,0.265,3.12,-1,-2.34,-0.2,-0.2,4.16,0
10.776,13,13.96,1.67,-8.8,65.5,14.85,191.8,2393,7.59,583,4,35.18,0,0.232,0.271,3.12,-1,-2.34,-0.1,-0.2,3.86,0
10.842,14,14.26,1.67,-8.61,65.5,14.85,191.8,2414,7.93,586,4,34.2,0,0.254,0.281,3.91,-1,-2.34,0.4,-0.2,5.3,0
10.884,15,14.55,1.81,-8.31,65.7,14.85,191.8,2393,8.26,625,4,33.76,0,0.254,0.298,3.91,-1,-2.34,1.9,-0.2,7.82,0
10.952,16,14.7,1.81,-8.08,65.7,14.85,191.8,2395,8.41,678,4,33.66,0,0.28,0.301,3.91,-1,-1.56,5.9,-0.2,8.21,0
10.995,16,14.85,1.91,-7.91,65.5,14.85,191.8,2405,8.4,703,4,34.23,0,0.295,0.307,3.12,-1,-0.78,9,-0.1,12.01,0
11.062,16,14.85,1.91,-7.68,65.5,14.55,191.8,2394,8.66,710,4,34.62,0,0.295,0.313,3.12,-1,-0.78,13.2,-0.2,15.35,0
11.105,16,14.85,2.01,-7.43,65.5,14.55,191.7,2402,8.81,732,4,34.9,0,0.31,0.316,3.12,-1,-0.78,16.5,-0.1,15.67,0
11.174,17,14.7,2.01,-7.32,65.5,14.55,191.7,2401,8.73,771,4,35.41,0,0.31,0.321,3.12,-1,-0.78,19.5,-0.1,19.05,0
11.217,18,14.7,2.03,-7.2,65.5,14.55,191.7,2401,8.73,767,4,35.76,0,0.314,0.325,3.12,-1,-0.78,21,-0.1,19.77,0
11.284,18,14.55,2.05,-7.12,65.5,14.55,191.7,2404,8.71,771,4,36.07,0,0.314,0.327,3.12,-1,-0.78,22.9,-0.1,20.75,0
11.327,18,14.55,2.05,-7,65.5,14.55,191.7,2401,8.71,778,4,36.39,0,0.317,0.328,3.12,-1,-0.78,24.3,-0.1,21.22,0
11.395,18,14.55,2.08,-6.93,65.5,14.99,191.7,2400,8.71,760,4,36.41,0,0.317,0.331,3.12,-1,-0.78,25.5,-0.2,22.31,0
11.439,18,14.7,2.08,-6.85,65.5,14.99,191.7,2405,8.71,771,4,36.47,0,0.321,0.333,3.12,-1,-0.78,26,-0.1,23.93,0
11.506,18,14.7,2.11,-6.79,65.5,14.99,191.7,2398,8.78,760,4,36.54,0,0.321,0.335,3.12,-1,-0.78,26.6,-0.2,24.26,0
11.549,18,14.7,2.11,-6.71,65.5,14.99,191.7,2404,8.81,763,4,36.43,0,0.326,0.336,3.12,-1,-0.78,27.1,-0.1,24.79,0
11.602,18,14.85,2.14,-6.66,65.5,14.99,191.7,2406,8.85,746,4,36.45,0,0.331,0.337,3.12,-1,-0.78,27.2,-0.1,24.91,0
11.655,18,14.85,2.14,-6.62,65.5,14.99,191.7,2402,8.85,756,4,36.28,0,0.331,0.338,3.12,-1,-0.78,27.1,-0.2,25.49,0
11.724,19,14.85,2.17,-6.58,65.3,14.99,191.7,2407,8.87,785,4,36.22,0,0.334,0.342,3.12,-1,-0.78,26.8,-0.1,27.28,0
11.766,19,14.85,2.17,-6.52,65.3,14.99,191.7,2409,8.92,795,4,36.15,0,0.334,0.344,3.12,-1,-0.78,26.5,-0.2,29.47,0
11.834,20,14.99,2.2,-6.49,65.3,14.99,191.7,2411,8.97,806,4,36.05,0,0.339,0.349,3.12,-1,0,26.2,-0.1,30.55,0
11.876,20,14.99,2.22,-6.47,65.3,14.55,191.7,2407,8.98,813,4,35.89,0,0.339,0.352,3.12,-1,0,25.9,-0.1,32.17,0
11.958,20,14.99,2.22,-6.43,65.3,14.55,191.7,2408,9.03,799,4,35.82,0,0.342,0.356,3.12,-1,0,25.4,-0.2,34.52,0
11.983,20,14.99,2.25,-6.41,65.3,14.55,191.7,2411,9.03,831,4,35.41,0,0.342,0.357,3.12,-1,0.78,25.1,-0.1,35.21,0
12.045,20,14.85,2.25,-6.37,65.3,14.55,191.7,2413,9.12,859,4,35.34,0,0.346,0.362,3.12,-1,0.78,24.8,-0.1,37.54,0
12.098,21,14.7,2.29,-6.31,65.3,14.55,191.7,2414,9.18,859,4,35.17,0,0.346,0.364,3.12,-1,0.78,24.5,-0.2,38.84,0
12.167,22,14.7,2.29,-6.27,65.3,14.55,191.7,2419,9.27,831,4,34.87,0,0.351,0.369,3.12,-1,0.78,24.1,-0.1,41.6,0
12.209,22,14.7,2.33,-6.22,65.3,14.99,191.7,2412,9.33,845,4,34.67,0,0.358,0.373,3.12,-1,0.78,23.6,-0.1,41.69,0
12.263,22,14.7,2.38,-6.16,65.3,14.99,191.7,2413,9.39,852,4,34.46,0,0.358,0.376,3.12,-1,0.78,23.2,-0.1,42.77,0
12.315,22,14.7,2.38,-6.09,65.3,14.99,191.7,2421,9.5,848,4,34.14,0,0.365,0.382,3.12,-1,0,22.6,-0.1,45.9,0
12.378,23,14.7,2.46,-6,65.3,14.99,191.7,2425,9.65,873,4,33.88,0,0.365,0.392,3.12,-1,0,22,-0.2,49.02,0
12.43,24,14.85,2.46,-5.86,65.1,14.99,191.7,2422,9.82,880,4,33.58,0,0.376,0.397,3.12,-1,0.78,21.3,-0.2,50.32,0
12.492,24,14.85,2.53,-5.8,65.1,14.99,191.7,2422,9.85,884,4,33.07,0,0.376,0.403,3.12,-1,0.78,20.8,-0.1,51.38,0
12.535,25,14.85,2.53,-5.72,65.1,14.99,191.7,2429,9.99,891,4,32.4,0,0.386,0.415,3.12,-1,0.78,20.1,-0.2,53.41,0
12.602,26,14.85,2.61,-5.6,65.1,14.99,191.7,2431,10.32,912,4,32.01,0,0.386,0.426,3.12,-1,0.78,19,-0.2,55.15,0
12.645,26,14.85,2.61,-5.45,65.1,14.99,191.7,2425,10.39,926,4,31.55,0,0.399,0.428,3.12,-1,0,17.8,-0.1,55.47,0
12.713,26,14.7,2.72,-5.39,65.1,14.55,191.7,2425,10.39,948,4,31.41,0,0.399,0.43,3.12,-1,0,16.4,-0.2,55.62,0
12.755,26,14.7,2.72,-5.36,65.1,14.55,191.7,2432,10.34,962,4,31.25,0,0.414,0.434,3.12,-1,0,15.9,-0.2,56.45,0
12.825,26,14.7,2.74,-5.29,65.1,14.55,191.7,2433,10.43,987,4,31.18,0,0.419,0.437,3.12,-1,0,15.1,-0.1,56.75,0
12.867,27,14.7,2.83,-5.19,65.1,14.55,191.7,2439,10.56,994,4,31.07,0,0.419,0.446,3.12,-1,0,14.7,-0.2,58.15,0
12.934,27,14.55,2.83,-5.1,65.1,14.55,191.7,2438,10.73,962,4,30.95,0,0.431,0.45,3.12,-1,0,14.3,-0.1,58.33,0
12.976,28,14.55,2.89,-5.03,65.1,14.55,191.7,2438,10.74,969,4,30.77,0,0.431,0.451,3.12,-1,0,13.8,-0.1,58.01,0
13.038,28,14.55,2.89,-4.96,64.8,14.85,191.7,2437,10.74,1008,4,30.69,0,0.439,0.451,3.12,-1,0,13.6,-0.2,58.48,0
13.091,28,14.55,2.92,-4.95,64.8,14.85,191.7,2449,10.74,987,4,30.61,0,0.439,0.452,3.12,-1,0,13.4,-0.1,58.39,0
13.146,28,14.7,2.92,-4.9,64.8,14.85,191.7,2450,10.74,1001,4,30.62,0,0.444,0.454,2.34,-1,0,13.2,-0.2,58.65,0
13.197,28,14.7,2.96,-4.88,64.8,14.85,191.7,2450,10.76,1001,4,30.55,0,0.448,0.455,2.34,-1,0,13.1,-0.2,58.45,0
13.264,28,14.85,2.96,-4.84,64.8,14.85,191.7,2450,10.76,979,4,30.51,0,0.448,0.456,2.34,-1,0,12.8,-0.1,58.59,0
13.307,28,14.85,2.97,-4.82,64.8,14.85,191.7,2454,10.77,1015,4,30.49,0,0.45,0.456,2.34,-1,0,12.6,-0.1,57.64,0
13.377,28,14.99,3.01,-4.79,64.8,14.85,191.7,2459,10.77,997,4,30.45,0,0.45,0.456,2.34,-1,0,12.5,-0.2,58.42,0
13.423,28,14.85,3.01,-4.78,64.8,14.85,191.7,2457,10.77,983,4,30.43,0,0.454,0.457,2.34,-1,0,12.5,-0.1,59.27,0
13.475,28,14.85,3.02,-4.77,64.8,14.85,191.7,2460,10.77,1015,4,30.43,0,0.454,0.458,2.34,-1,0,12.4,-0.2,58.05,0
13.528,28,14.85,3.02,-4.73,64.8,14.55,191.7,2465,10.78,997,4,30.41,0,0.455,0.458,2.34,-1,0,12.2,-0.2,59.19,0
13.6,28,14.85,3.03,-4.75,64.8,14.55,191.7,2466,10.78,1033,4,30.36,0,0.455,0.459,2.34,-1,0.78,12.1,-0.1,58.65,0
13.639,28,14.85,3.03,-4.71,64.8,14.55,191.7,2469,10.78,1029,4,30.37,0,0.456,0.459,2.34,-1,0.78,11.9,-0.2,59.03,0
13.697,28,14.7,3.05,-4.71,64.6,14.55,191.7,2475,10.72,1050,4,30.35,0,0.456,0.458,2.34,-1,0.78,12.1,-0.2,57.86,0
13.75,28,14.7,3.05,-4.7,64.6,14.55,191.7,2476,10.72,1050,4,30.35,0,0.458,0.459,2.34,-1,0.78,12.1,-0.1,59.78,0
13.818,28,14.7,3.06,-4.71,64.6,14.55,191.7,2472,10.72,1011,4,30.33,0,0.458,0.459,2.34,-1,0.78,11.6,-0.2,58.22,0
13.852,28,14.7,3.06,-4.69,64.6,14.85,191.7,2482,10.7,1011,4,30.32,0,0.458,0.46,2.34,-1,0.78,11.6,-0.1,60.47,0
13.915,28,14.55,3.07,-4.7,64.6,14.85,191.7,2485,10.69,1033,4,30.32,0,0.459,0.46,2.34,-1,0.78,11.4,-0.1,58.55,0
13.967,28,14.55,3.08,-4.68,64.6,14.85,191.7,2482,10.68,1018,4,30.32,0,0.459,0.46,2.34,-1,0,11.5,-0.2,59.56,0
14.035,28,14.7,3.08,-4.71,64.6,14.85,191.7,2487,10.68,1033,4,30.31,0,0.46,0.461,2.34,-1,0,11.6,-0.1,61.03,0
14.078,28,14.7,3.08,-4.7,64.6,14.85,191.5,2491,10.68,1033,4,30.31,0,0.46,0.461,2.34,-1,0,11.4,-0.1,57.51,0
14.14,28,14.85,3.08,-4.7,64.6,14.85,191.5,2494,10.68,1043,4,30.33,0,0.46,0.461,2.34,-1,0,11.2,-0.2,60.08,0
14.192,28,14.85,3.09,-4.69,64.6,14.85,191.5,2494,10.68,1033,4,30.33,0,0.46,0.461,2.34,-1,0.78,11.4,-0.1,58.09,0
14.244,28,14.85,3.09,-4.69,64.6,14.85,191.5,2492,10.68,1043,4,30.32,0,0.46,0.461,2.34,-1,0.78,11.2,-0.1,59.49,0
14.297,28,14.85,3.1,-4.69,64.4,14.85,191.5,2504,10.68,1040,4,30.32,0,0.46,0.461,2.34,-1,0,11.1,-0.3,59.2,0
14.364,28,14.85,3.1,-4.7,64.4,14.55,191.5,2497,10.68,1047,4,30.32,0,0.46,0.461,2.34,-1,0,11,-0.1,60.4,0
14.407,28,14.85,3.1,-4.68,64.4,14.55,191.5,2502,10.68,1050,4,30.31,0,0.46,0.461,2.34,-1,0.78,10.9,-0.1,58.43,0
14.469,28,14.85,3.1,-4.7,64.4,14.55,191.5,2505,10.68,1043,4,30.29,0,0.46,0.461,2.34,-1,0.78,10.8,-0.2,60.12,0
14.512,28,14.7,3.11,-4.7,64.4,14.55,191.5,2508,10.68,1071,4,30.32,0,0.461,0.461,2.34,-1,0.78,11,-0.1,60.34,0
14.581,28,14.7,3.12,-4.69,64.4,14.55,191.5,2509,10.68,1025,4,30.3,0,0.461,0.461,2.34,-1,0.78,10.8,-0.1,59.21,0
14.63,28,14.7,3.12,-4.69,64.4,14.55,191.5,2512,10.68,1033,4,30.3,0,0.461,0.461,2.34,-1,0.78,10.6,-0.2,61.04,0
14.683,28,14.55,3.12,-4.69,64.4,14.85,191.5,2515,10.68,1047,4,30.29,0,0.461,0.461,2.34,-1,0.78,10.8,-0.2,60.6,0
14.736,28,14.55,3.12,-4.69,64.4,14.85,191.5,2516,10.68,1068,4,30.28,0,0.461,0.461,2.34,-1,0.78,10.6,-0.1,58.68,0
14.804,28,14.55,3.13,-4.7,64.4,14.85,191.5,2521,10.68,1033,4,30.29,0,0.461,0.462,2.34,-1,0,10.8,-0.2,59.9,0
14.846,28,14.7,3.13,-4.69,64.4,14.85,191.5,2526,10.68,1043,4,30.29,0,0.461,0.462,2.34,-1,0,10.8,-0.2,60.68,0
14.914,28,14.7,3.15,-4.72,64.4,14.85,191.5,2529,10.68,1050,4,30.29,0,0.462,0.461,2.34,-1,0,10.5,-0.2,59.89,0
14.956,28,14.7,3.15,-4.67,64.4,14.85,191.5,2525,10.68,1029,4,30.31,0,0.462,0.461,2.34,-1,0,10.1,-0.2,60.41,0
15.019,28,14.85,3.16,-4.7,64.2,14.85,191.5,2534,10.68,1043,4,30.28,0,0.463,0.462,2.34,-1,0,10.2,-0.2,60.46,0
15.073,28,14.85,3.16,-4.72,64.2,14.85,191.5,2532,10.68,1047,4,30.3,0,0.463,0.462,2.34,-1,0,10.2,-0.1,60.77,0
15.125,28,14.7,3.15,-4.71,64.2,14.85,191.5,2533,10.68,1057,4,30.3,0,0.461,0.462,2.34,-1,0,10.2,-0.2,60.25,0
15.178,28,14.85,3.16,-4.74,64.2,14.85,191.5,2538,10.68,1040,4,30.3,0,0.461,0.462,2.34,-1,0,10.2,-0.1,61.26,0
15.247,28,14.85,3.16,-4.75,64.2,14.55,191.5,2539,10.68,1057,4,30.29,0,0.462,0.462,2.34,-1,0,10.1,-0.1,60.81,0
15.289,28,14.85,3.16,-4.75,64.2,14.55,191.5,2541,10.68,1061,4,30.3,0,0.462,0.462,2.34,-1,0,9.9,-0.2,61.29,0
