Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
8.647,38,14.85,4.34,-0.78,63.1,14.55,187.3,17.16,2137,1851,0,6,0.65,0.65,0.65,0.65,20.46,0,0,0,0,17.97,0.753,0.749,-1,10.94,0,-0.1,-19.4,100,0
8.702,38,14.7,4.34,-0.83,63.1,14.55,187.3,17.13,2140,1769,0,6,0.65,0.65,0.65,0.65,20.49,0,0,0,0,17.97,0.755,0.749,-1,10.94,0,-0.1,-19.6,100,0
8.776,38,14.55,4.35,-0.79,63.1,14.55,187.3,17.12,2147,1815,0,6,0.65,0.65,0.65,0.65,20.64,0,0,0,0,17.97,0.754,0.75,-1,10.94,0,0,-19.6,100,0
8.832,38,14.55,4.39,-0.82,63.1,14.55,187.3,17.09,2156,1783,0,6,0.65,0.65,0.65,0.65,20.64,0,0,0,0,17.97,0.754,0.751,-1,10.16,0,-0.1,-19.6,100,0
8.909,38,14.55,4.39,-0.83,63.1,14.55,187.3,17.08,2166,1766,0,6,0.65,0.65,0.65,0.65,20.66,0,0,0,0,17.97,0.756,0.751,-1,10.16,0,-0.2,-19.6,100,0
8.981,38,14.55,4.4,-0.82,63.1,14.55,187.3,17.07,2168,1737,0,6,0.65,0.65,0.65,0.65,20.61,0,0,0,0,17.97,0.756,0.751,-1,10.16,0,-0.1,-19.7,100,0
9.035,38,14.55,4.42,-0.82,63.1,14.55,187.3,17.07,2176,1854,0,6,0.65,0.65,0.65,0.65,20.74,0,0,0,0,17.97,0.756,0.752,-1,10.16,0,0,-19.6,100,0
9.09,38,14.41,4.42,-0.83,63.1,14.55,187.3,17.05,2179,1773,0,6,0.65,0.65,1.15,0.65,20.8,0,0,0,0,17.97,0.756,0.752,-1,10.16,0,-0.2,-19.8,100,0
9.168,38,14.41,4.43,-0.86,63.1,14.85,187.3,17.01,2183,1826,0,6,1.15,1.15,1.15,1.15,21.35,0,0,0,0,18.75,0.756,0.752,-1,10.16,0,0,-19.7,100,0
9.221,38,14.41,4.47,-0.85,63.1,14.85,187.3,17.01,2193,1755,0,6,1.15,1.15,1.15,1.15,21.46,0,0,0,0,18.75,0.756,0.752,-1,10.16,0,-0.1,-19.6,100,0
9.297,38,14.55,4.47,-0.84,63.1,14.85,187.3,17,2198,1808,0,6,1.15,1.15,1.15,1.15,21.42,0,0,0,0,18.75,0.757,0.752,-1,9.38,0,-0.2,-19.8,100,0
9.353,38,14.7,4.48,-0.84,63.1,14.85,187.3,17,2206,1847,0,6,1.15,1.15,1.15,1.15,21.48,0,0,0,0,18.75,0.757,0.752,-1,9.38,0,0,-19.7,100,0
9.428,38,14.7,4.48,-0.86,63.1,14.85,187.3,16.98,2211,1766,0,6,1.15,1.15,1.15,1.15,21.57,0,0,0,0,18.75,0.757,0.752,-1,10.16,0,-0.1,-19.7,100,0
9.482,38,14.7,4.49,-0.87,63.1,14.85,187.3,16.98,2212,1797,0,6,1.15,1.15,1.15,1.15,21.47,0,0,0,0,18.75,0.757,0.753,-1,9.38,0,-0.1,-19.9,100,0
9.549,38,14.85,4.52,-0.89,63.1,14.85,187.3,16.95,2222,1794,0,6,1.15,1.15,1.15,1.15,21.7,0,0,0,0,18.75,0.757,0.753,-1,9.38,0,0,-19.6,100,0
9.615,38,14.85,4.52,-0.89,63.1,14.85,187.3,16.95,2229,1833,0,6,1.15,1.15,1.15,1.15,21.81,0,0,0,0,18.75,0.756,0.754,-1,9.38,0,-0.1,-19.7,100,0
9.689,38,14.85,4.54,-0.88,63.1,14.85,187.3,17.02,2236,1741,0,6,1.15,1.15,1.15,1.15,21.88,0,0,0,0,18.75,0.756,0.754,-1,9.38,0,-0.2,-19.9,100,0
9.742,38,14.85,4.55,-0.89,63.1,14.55,187.3,17.03,2242,1762,0,6,1.15,1.15,1.15,1.15,21.76,0,0,0,0,18.75,0.756,0.755,-1,9.38,0,0,-19.7,100,0
9.82,38,14.7,4.55,-0.87,63.1,14.55,187.3,17.08,2249,1829,0,6,1.15,1.15,1.15,1.15,21.87,0,0,0,0,18.75,0.756,0.757,-1,9.38,0,-0.2,-19.7,100,0
9.876,38,14.7,4.59,-0.85,63.1,14.55,187.3,17.09,2257,1766,0,6,1.15,1.15,1.15,1.15,21.89,0,0,0,0,19.53,0.759,0.759,-1,9.38,0,-0.2,-19.9,100,0
9.948,38,14.55,4.63,-0.83,63,14.55,187.3,17.2,2257,1836,0,6,1.15,1.15,1.15,1.15,21.63,0,0,0,0,19.53,0.759,0.762,-1,9.38,0,0,-19.7,100,0
10.004,38,14.55,4.63,-0.79,63,14.85,187.3,17.23,2265,1769,0,6,1.65,1.65,1.65,1.65,22.27,0,0,0,0,19.53,0.761,0.764,-1,9.38,0,-0.2,-19.9,100,0
10.081,38,14.55,4.66,-0.78,63,14.85,187.3,17.29,2267,1769,0,6,1.65,1.65,1.65,1.65,22.18,0,0,0,0,19.53,0.765,0.767,-1,8.59,0,-0.1,-19.9,100,0
10.134,38,14.55,4.72,-0.72,63,14.85,187.3,17.43,2276,1819,0,6,1.65,1.65,1.65,1.65,22.2,0,0,0,0,19.53,0.765,0.768,-1,8.59,0,0,-19.6,100,0
10.201,39,14.7,4.72,-0.66,63,14.85,187.3,17.55,2283,1794,0,6,1.65,1.65,1.65,1.65,22.06,0,0,0,0,19.53,0.768,0.772,-1,8.59,0,-0.1,-19.8,100,0
10.259,39,14.7,4.76,-0.65,63,14.85,187.3,17.6,2291,1843,0,6,1.65,1.65,1.65,1.65,21.68,0,0,0,0,20.31,0.775,0.775,-1,8.59,0,-0.1,-19.8,100,0
10.34,39,14.7,4.82,-0.55,63,14.55,187.3,17.74,2298,1804,0,6,1.65,1.65,1.65,1.65,21.62,0,0,0,0,20.31,0.775,0.781,-1,8.59,0,-0.1,-19.8,100,0
10.393,40,14.7,4.82,-0.48,63,14.55,187.3,17.87,2303,1801,0,6,1.65,1.65,1.65,1.65,21.62,0,0,0,0,20.31,0.781,0.787,-1,8.59,0,-0.2,-19.9,100,0
10.468,40,14.55,4.89,-0.42,63,14.55,187.3,18.08,2312,1773,0,6,1.65,1.65,1.65,1.65,21.22,0,0,0,0,20.31,0.788,0.794,-1,7.81,0,-0.1,-19.8,100,0
10.526,40,14.55,4.99,-0.27,63,14.55,187.3,18.43,2313,1868,0,6,1.65,1.65,1.65,1.65,20.86,0,0,0,0,20.31,0.788,0.801,-1,7.81,0,-0.1,-19.7,100,0
10.59,40,14.41,4.99,-0.14,63,14.55,187.3,18.68,2322,1822,0,6,1.65,1.65,1.65,1.65,20.01,0,0,0,0,21.09,0.801,0.81,-1,7.03,0,-0.2,-20.1,100,0
10.666,40,14.41,5.1,0.07,63,14.85,187.3,19,2326,1812,0,6,1.65,1.65,1.65,1.65,19.93,0,0,0,0,21.09,0.801,0.821,-1,6.25,0,-0.1,-19.8,100,0
10.721,40,14.55,5.24,0.2,63,14.85,187.3,19.42,2336,1819,0,6,1.65,1.65,1.65,1.65,19.79,0,0,0,0,21.88,0.814,0.833,-1,6.25,0,-0.2,-19.8,100,0
10.798,40,14.55,5.24,0.5,63,14.85,187.3,19.96,2345,1790,0,6,1.65,1.65,1.65,1.65,19.51,0,0,0,0,22.66,0.833,0.843,-1,5.47,0,-0.1,-19.8,100,0
10.851,40,14.7,5.37,0.62,63,14.85,187.3,20.22,2350,1797,0,6,1.65,1.65,2.15,1.65,19.28,0,0,0,0,22.66,0.833,0.852,-1,5.47,0,-0.1,-19.7,100,0
10.91,41,14.7,5.37,0.69,63,14.85,187.3,20.47,2363,1812,0,6,2.15,2.15,2.15,2.15,19.69,0,0,0,0,22.66,0.852,0.856,-1,5.47,0,-0.2,-19.9,100,0
10.988,41,14.7,5.47,0.71,63,14.85,187.3,20.36,2368,1886,0,6,2.15,2.15,2.15,2.15,19.6,0,0,0,0,23.44,0.861,0.858,-1,4.69,0,-0.1,-19.9,100,0
11.041,41,14.7,5.51,0.79,63,14.85,187.3,20.35,2378,1840,0,6,2.15,2.15,2.15,2.15,19.54,0,0,0,0,23.44,0.861,0.861,-1,4.69,0,-0.1,-20.1,100,0
11.12,41,14.7,5.51,0.8,63,14.85,187.3,20.38,2385,1836,0,6,2.15,2.15,2.15,2.15,19.56,0,0,0,0,23.44,0.864,0.863,-1,4.69,0,-0.1,-20.5,100,0
11.172,41,14.7,5.57,0.83,63,14.55,187.3,20.26,2393,1854,0,6,2.15,2.15,2.15,2.15,19.5,0,0,0,0,24.22,0.87,0.865,-1,3.91,0,-0.1,-20.2,100,0
11.24,41,14.55,5.61,0.86,63,14.55,187.3,20.2,2401,1918,0,6,2.15,2.15,2.15,2.15,19.53,0,0,0,0,24.22,0.87,0.867,-1,3.91,0,-0.2,-20.2,100,0
11.308,41,14.41,5.61,0.84,63,14.55,187.3,20.05,2404,1868,0,6,2.15,2.15,2.15,2.15,19.51,0,0,0,0,24.22,0.874,0.868,-1,3.91,0,-0.1,-20.4,100,0
11.382,41,14.41,5.64,0.87,63,14.55,187.3,19.98,2409,1829,0,6,2.15,2.15,2.15,2.15,19.6,0,0,0,0,24.22,0.873,0.869,-1,3.12,0,0,-20.2,100,0
11.435,41,14.26,5.7,0.88,63,14.85,187.3,19.97,2412,1918,0,6,2.15,2.15,2.15,2.15,19.51,0,0,0,0,24.22,0.873,0.871,-1,2.34,0,-0.2,-20.2,100,0
11.511,41,14.41,5.7,0.85,63,14.85,187.3,19.9,2421,1836,0,6,2.15,2.15,2.15,2.15,19.61,0,0,0,0,24.22,0.875,0.872,-1,2.34,0,0,-20.2,100,0
11.564,41,14.41,5.71,0.9,63,14.85,187.3,19.86,2429,1847,0,6,2.15,2.15,2.15,2.15,19.6,0,0,0,0,24.22,0.877,0.874,-1,1.56,0,-0.1,-20.1,100,0
11.645,42,14.55,5.81,1.01,63,14.85,187.3,20.05,2434,1815,0,6,2.15,2.15,2.15,2.15,19.6,0,0,0,0,24.22,0.877,0.884,-1,1.56,0,-0.2,-20.5,100,0
11.69,42,14.55,5.81,1.19,63,14.85,187.3,20.38,2447,1815,0,6,2.15,2.15,2.15,2.15,19.51,0,0,0,0,25,0.884,0.894,-1,0.78,0,-0.1,-20.1,100,0
11.772,42,14.55,5.93,1.36,63,14.85,187.3,21,2454,1847,0,6,2.65,2.65,2.65,2.65,19.3,0,0,0,0,25.78,0.903,0.905,-1,0.78,0,-0.1,-20.2,100,0
11.824,42,14.55,5.93,1.64,63,14.85,187.3,21.6,2462,1794,0,6,2.65,2.65,2.65,2.65,19.63,0,0,0,0,25.78,0.903,0.914,-1,0.78,0,-0.1,-20.4,100,0
11.904,42,14.55,6.12,1.76,63,14.85,187.3,21.85,2470,1833,0,6,2.65,2.65,2.65,2.65,19.3,0,0,0,0,25.78,0.925,0.923,-1,0,0,-0.1,-19.9,100,0
11.971,42,14.55,6.2,1.86,63,14.85,187.3,22.06,2485,1851,0,6,2.65,2.65,2.65,2.65,19.15,0,0,0,0,25.78,0.933,0.927,-1,-0.78,0,-0.2,-20.3,100,0
12.039,42,14.55,6.27,1.88,63,14.55,187.3,22.16,2488,1829,0,6,2.65,2.65,2.65,2.65,19.13,0,0,0,0,25.78,0.933,0.931,-1,-0.78,0,0,-20.2,100,0
12.082,42,14.41,6.27,1.88,63,14.55,187.3,21.9,2501,1836,0,6,2.65,2.65,2.65,2.65,19.11,0,0,0,0,25,0.94,0.932,-1,-0.78,0,0,-20.2,100,0
12.153,42,14.41,6.31,1.85,63,14.55,187.3,21.57,2509,1875,0,6,2.65,2.65,2.65,2.65,19.11,0,0,0,0,25,0.94,0.933,-1,-1.56,0,-0.1,-20.5,100,0
12.209,42,14.41,6.31,1.85,63,14.55,187.3,21.46,2516,1946,0,6,2.65,2.65,2.65,2.65,19.18,0,0,0,0,25,0.939,0.933,-1,-1.56,0,-0.1,-20.2,100,0
12.288,42,14.41,6.37,1.87,63,14.85,187.3,21.4,2522,1893,0,6,2.65,2.65,2.65,2.65,19.21,0,0,0,0,25,0.943,0.934,-1,-2.34,0,-0.2,-20.4,100,0
12.345,42,14.41,6.4,1.74,63,14.85,187.3,21.25,2530,1889,0,6,2.65,2.65,2.65,2.65,19.2,0,0,0,0,25,0.943,0.935,-1,-3.12,0,0,-20.2,100,0
12.423,40,14.55,6.4,0.91,63,14.85,187.3,19.37,2538,1932,0,6,2.65,2.65,2.65,2.65,19.29,0,0,0,0,25,0.942,0.851,-1,-2.34,0,-0.1,-20.1,100,0
12.476,38,14.7,5.86,-0.17,63,14.85,187.5,17.12,2538,1861,0,6,2.65,2.65,2.65,2.65,19.94,0,0,0,0,25,0.861,0.775,-1,-2.34,0,-0.1,-20.3,100,0
12.547,36,14.7,5.35,-1.08,63,14.85,187.5,15.19,2545,1819,0,6,2.65,2.65,2.65,2.65,21.32,0,0,0,0,25,0.861,0.73,-1,-2.34,0,-0.1,-20,100,0
12.605,36,14.7,5.35,-1.62,63,14.85,187.5,14.52,2547,1769,0,6,2.65,2.65,2.65,2.65,24.59,0,0,0,0,22.66,0.782,0.717,-1,-3.12,0,-0.2,-20.4,100,0
12.673,36,14.85,4.96,-1.67,63,14.85,187.5,14.69,2559,1712,0,6,3.15,3.15,3.15,3.15,24.87,0,0,0,0,21.09,0.724,0.712,-1,-2.34,0,-0.1,-20.2,96.89,0
12.73,36,15.14,4.96,-1.77,63,14.85,187.5,14.84,2558,1709,0,6,3.15,3.15,3.15,3.15,24.94,0,0,0,0,21.09,0.724,0.711,-1,-2.34,0,-0.2,-19.7,98.21,0
12.806,36,15.29,4.96,-1.82,63,14.85,187.5,14.86,2566,1684,0,6,0,0,0,0,25.03,0,0,0,0,21.09,0.721,0.71,-1,-0.78,0,-0.1,-19.8,98.89,0
12.861,36,15.43,4.92,-1.86,63,14.55,187.5,15.01,2573,1684,0,6,0,0,0,0,25.05,0,0,0,0,21.09,0.713,0.71,-1,0,0,-0.1,-19.7,99.09,0
12.936,36,15.29,4.92,-1.85,63,14.55,187.5,15.26,2578,1797,0,6,0,0,0,0,25.09,0,0,0,0,21.09,0.713,0.709,-1,0.78,0,-0.2,-19.8,99.37,0
12.996,36,14.99,4.92,-1.88,63,14.55,187.5,15.37,2586,1684,0,6,0,0,0,0,25.12,0,0,0,0,21.09,0.711,0.709,-1,0.78,0,0,-19.8,99.2,0
13.07,36,14.7,4.95,-1.81,63,14.55,187.5,15.61,2589,1702,0,6,0,0,0,0,25.15,0,0,0,0,21.09,0.711,0.709,-1,0.78,0,-0.2,-19.8,99.43,0
13.123,36,14.7,4.96,-1.81,63,14.55,187.5,15.65,2593,1727,0,6,0,0,0,0,25.09,0,0,0,0,21.09,0.712,0.709,-1,0.78,0,-0.1,-20,100,0
13.191,36,14.7,4.96,-1.77,62.6,14.85,187.5,15.85,2598,1688,0,6,0,0,0,0,25.12,0,0,0,0,21.09,0.713,0.708,-1,0.78,0,-0.1,-19.9,100,0
13.264,36,14.7,5,-1.77,62.6,14.85,187.7,15.92,2604,1698,0,6,0,0,0,0,25.13,0,0,0,0,21.09,0.714,0.708,-1,0.78,0,-0.2,-20.1,100,0
13.325,36,14.7,5,-1.74,62.6,14.85,187.7,16.06,2612,1719,0,6,0,0,0,0,25.15,0,0,0,0,21.09,0.714,0.709,-1,0,0,-0.1,-19.9,100,0
13.381,36,14.85,5.03,-1.72,63,14.85,187.7,16.13,2612,1758,0,6,0,0,0,0,25.13,0,0,0,0,21.09,0.717,0.709,-1,0.78,0,-0.2,-20,100,0
13.455,36,14.85,5.05,-1.73,62.6,14.85,187.7,16.18,2619,1727,0,6,0,0,0,0,25.14,0,0,0,0,21.09,0.717,0.709,-1,0.78,0,-0.1,-20.1,100,0
13.512,36,14.85,5.05,-1.72,62.6,14.41,187.7,16.27,2623,1666,0,6,0,0,0,0,25.16,0,0,0,0,21.09,0.718,0.709,-1,0.78,0,-0.1,-19.9,100,0
13.588,36,14.7,5.05,-1.73,62.6,14.41,187.7,16.31,2628,1734,0,6,0,0,0,0,25.18,0,0,0,0,21.09,0.717,0.709,-1,1.56,0,-0.1,-20.1,100,0
13.643,36,14.55,5.1,-1.66,62.6,14.41,187.7,16.4,2639,1730,0,6,0,0,0,0,25.18,0,0,0,0,21.09,0.717,0.71,-1,0.78,0,-0.1,-19.8,100,0
13.723,36,14.55,5.1,-1.69,62.6,14.41,187.7,16.42,2640,1801,0,6,0,0,0,0,25.18,0,0,0,0,21.88,0.72,0.71,-1,0.78,0,-0.2,-19.9,100,0
13.776,36,14.41,5.12,-1.74,62.6,14.41,187.7,16.37,2646,1787,0,6,0,0,0,0,25.2,0,0,0,0,21.88,0.72,0.71,-1,0.78,0,-0.2,-20,100,0
13.842,36,14.41,5.12,-1.72,62.6,14.41,187.7,16.44,2649,1730,0,6,0,0,0,0,25.22,0,0,0,0,21.88,0.72,0.71,-1,0.78,0,-0.1,-19.9,100,0
13.905,36,14.41,5.12,-1.75,62.6,14.41,187.7,16.45,2654,1762,0,6,0,0,0,0,25.24,0,0,0,0,21.88,0.719,0.711,-1,0.78,0,-0.1,-20,100,0
13.971,36,14.41,5.13,-1.76,62.6,14.41,187.7,16.45,2654,1769,0,6,0,0,0,0,25.28,0,0,0,0,21.88,0.716,0.711,-1,0.78,0,0,-19.8,100,0
14.042,36,14.41,5.14,-1.77,62.6,14.85,187.7,16.47,2668,1727,0,6,0,0,0,0,25.31,0,0,0,0,21.88,0.716,0.711,-1,0,0,-0.2,-20,100,0
14.11,36,14.55,5.14,-1.78,62.6,14.85,187.7,16.49,2662,1688,0,6,0,0,0,0,25.31,0,0,0,0,21.88,0.717,0.711,-1,0,0,-0.1,-19.9,100,0
14.163,36,14.7,5.15,-1.79,62.6,14.85,187.7,16.49,2673,1691,0,6,0,0,0,0,25.32,0,0,0,0,21.88,0.715,0.711,-1,0,0,-0.2,-19.9,100,0
14.231,36,14.85,5.15,-1.78,62.6,14.85,187.7,16.53,2678,1719,0,6,0,0,0,0,25.36,0,0,0,0,21.88,0.715,0.712,-1,0,0,-0.1,-20,100,0
14.306,36,14.85,5.15,-1.78,62.6,14.85,187.7,16.53,2682,1702,0,6,0,0,0,0,25.38,0,0,0,0,21.88,0.715,0.712,-1,0.78,0,-0.1,-19.9,100,0
14.36,36,14.85,5.17,-1.8,62.6,14.85,187.7,16.56,2687,1723,0,6,0,0,0,0,25.38,0,0,0,0,21.88,0.715,0.712,-1,0.78,0,-0.2,-20.1,100,0
14.424,36,14.85,5.18,-1.79,62.6,14.85,187.7,16.58,2690,1758,0,6,0,0,0,0,25.39,0,0,0,0,21.88,0.715,0.713,-1,0.78,0,-0.1,-19.9,100,0
14.5,36,14.85,5.18,-1.79,62.6,14.85,187.7,16.59,2698,1748,0,6,0,0,0,0,25.43,0,0,0,0,21.88,0.714,0.713,-1,0.78,0,-0.2,-19.9,100,0
14.559,36,14.85,5.19,-1.77,62.6,14.55,187.7,16.61,2698,1681,0,6,0,0,0,0,25.44,0,0,0,0,21.88,0.714,0.713,-1,0.78,0,-0.1,-20,100,0
14.629,36,14.85,5.22,-1.8,62.6,14.55,187.7,16.68,2706,1688,0,6,0,0,0,0,25.43,0,0,0,0,21.88,0.714,0.713,-1,0.78,0,-0.2,-19.9,100,0
14.693,36,14.7,5.22,-1.79,62.6,14.55,187.7,16.69,2711,1702,0,6,0,0,0,0,25.44,0,0,0,0,21.88,0.715,0.713,-1,0.78,0,-0.2,-20.1,100,0
14.762,36,14.55,5.22,-1.8,62.6,14.55,187.7,16.69,2721,1723,0,6,0,0,0,0,25.49,0,0,0,0,21.88,0.715,0.713,-1,0.78,0,-0.1,-19.9,100,0
14.814,36,14.55,5.22,-1.82,62.6,14.55,187.7,16.71,2724,1787,0,6,0,0,0,0,25.5,0,0,0,0,21.88,0.714,0.714,-1,0.78,0,-0.2,-20.1,100,0
14.881,36,14.55,5.22,-1.81,62.6,14.55,187.7,16.74,2735,1737,0,6,0,0,0,0,25.5,0,0,0,0,21.88,0.712,0.714,-1,0.78,0,0,-19.9,100,0
14.945,36,14.55,5.26,-1.79,62.6,14.55,187.7,16.78,2739,1769,0,6,0,0,0,0,25.51,0,0,0,0,21.88,0.712,0.714,-1,0.78,0,-0.2,-20,100,0
15.012,36,14.55,5.26,-1.82,62.6,14.55,187.7,16.78,2746,1755,0,6,0,0,0,0,25.55,0,0,0,0,22.66,0.713,0.714,-1,0.78,0,0,-19.9,100,0
15.106,36,14.55,5.25,-1.83,62.6,14.85,187.7,16.78,2750,1766,0,6,0,0,0,0,25.56,0,0,0,0,22.66,0.713,0.714,-1,0,0,-0.2,-19.9,100,0
15.142,36,14.55,5.29,-1.81,62.6,14.85,187.7,16.82,2752,1741,0,6,0,0,0,0,25.58,0,0,0,0,22.66,0.713,0.715,-1,0,0,-0.2,-20,100,0
15.208,36,14.7,5.29,-1.84,62.6,14.85,187.9,16.82,2761,1727,0,6,0,0,0,0,25.58,0,0,0,0,22.66,0.714,0.715,-1,0,0,-0.1,-19.8,100,0
15.271,36,14.85,5.29,-1.78,62.6,14.85,187.9,16.9,2758,1709,0,6,0,0,0,0,25.62,0,0,0,0,22.66,0.712,0.715,-1,0,0,-0.1,-20,100,0
15.353,36,14.99,5.32,-1.82,62.6,14.85,187.9,16.91,2769,1737,0,6,0,0,0,0,25.63,0,0,0,0,22.66,0.712,0.715,-1,0.78,0,-0.1,-19.9,100,0
15.406,36,14.99,5.32,-1.81,62.6,14.85,187.9,16.93,2768,1716,0,6,0,0,0,0,25.62,0,0,0,0,22.66,0.715,0.716,-1,0.78,0,-0.2,-19.9,100,0
15.463,36,14.99,5.35,-1.8,62.6,14.85,187.9,16.94,2775,1741,0,6,0,0,0,0,25.62,0,0,0,0,22.66,0.715,0.716,-1,0.78,0,-0.1,-19.9,100,0
15.548,36,14.99,5.34,-1.8,62.6,14.85,187.9,16.94,2782,1723,0,6,0,0,0,0,25.67,0,0,0,0,22.66,0.715,0.716,-1,0.78,0,-0.1,-19.9,100,0
15.596,36,14.85,5.34,-1.78,62.6,14.85,187.9,16.97,2786,1755,0,6,0,0,0,0,25.69,0,0,0,0,22.66,0.713,0.716,-1,0.78,0,-0.2,-20,100,0
15.663,36,14.85,5.36,-1.8,62.6,14.55,187.9,16.98,2795,1737,0,6,0,0,0,0,25.68,0,0,0,0,22.66,0.714,0.716,-1,0.78,0,0,-19.8,100,0
15.728,36,14.7,5.36,-1.82,62.6,14.55,187.9,16.99,2798,1790,0,6,0,0,0,0,25.68,0,0,0,0,22.66,0.714,0.717,-1,0.78,0,-0.2,-20.1,100,0
15.803,36,14.55,5.38,-1.82,62.6,14.55,188.1,16.99,2808,1769,0,6,0,0,0,0,25.72,0,0,0,0,22.66,0.714,0.717,-1,0.78,0,0,-19.8,100,0
15.858,36,14.41,5.4,-1.83,62.6,14.55,188.1,16.99,2813,1783,0,6,0,0,0,0,25.74,0,0,0,0,23.44,0.715,0.716,-1,0.78,0,-0.2,-20,100,0
15.922,36,14.41,5.41,-1.81,62.6,14.55,188.1,17.03,2816,1737,0,6,0,0,0,0,25.75,0,0,0,0,23.44,0.715,0.717,-1,0.78,0,-0.1,-19.9,100,0
15.979,36,14.41,5.41,-1.79,62.6,14.55,188.1,17.04,2819,1741,0,6,0,0,0,0,25.76,0,0,0,0,23.44,0.715,0.717,-1,0,0,-0.2,-19.9,100,0
16.058,36,14.41,5.46,-1.78,62.6,14.55,188.1,17.15,2824,1737,0,6,0,0,0,0,25.75,0,0,0,0,23.44,0.715,0.717,-1,0,0,-0.1,-20,100,0
16.111,36,14.41,5.46,-1.76,62.6,14.55,188.1,17.09,2825,1737,0,6,0,0,0,0,25.76,0,0,0,0,23.44,0.718,0.718,-1,0,0,-0.1,-19.8,100,0
16.185,36,14.41,5.47,-1.78,62.6,14.85,188.1,17.09,2831,1790,0,6,0,0,0,0,25.79,0,0,0,0,23.44,0.718,0.718,-1,0,0,-0.1,-20,100,0
16.241,36,14.55,5.47,-1.8,62.6,14.85,188.1,17.08,2835,1762,0,6,0,0,0,0,25.79,0,0,0,0,23.44,0.718,0.718,-1,-0.78,0,-0.1,-19.9,100,0
16.315,36,14.7,5.47,-1.81,62.6,14.85,188.1,17.07,2848,1758,0,6,0,0,0,0,25.81,0,0,0,0,23.44,0.716,0.719,-1,-0.78,0,-0.2,-20.1,100,0
16.389,36,14.7,5.49,-1.78,62.6,14.85,188.1,17.07,2846,1766,0,6,0,0,0,0,25.81,0,0,0,0,23.44,0.716,0.719,-1,-0.78,0,-0.1,-19.8,100,0
16.442,36,14.85,5.53,-1.78,62.4,14.85,188.1,17.17,2861,1723,0,6,0,0,0,0,25.82,0,0,0,0,23.44,0.716,0.719,-1,-0.78,0,-0.2,-20,100,0
16.5,36,14.85,5.53,-1.78,62.4,14.85,188.1,17.17,2865,1737,0,6,0,0,0,0,25.85,0,0,0,0,23.44,0.719,0.719,-1,-0.78,0,-0.1,-19.8,100,0
16.581,36,14.85,5.53,-1.8,62.6,14.85,188.1,17.18,2866,1691,0,6,0,0,0,0,25.87,0,0,0,0,23.44,0.718,0.719,-1,-0.78,0,-0.2,-19.9,100,0
16.63,36,14.85,5.55,-1.79,62.6,14.85,188.1,17.18,2873,1702,0,6,0,0,0,0,25.86,0,0,0,0,23.44,0.718,0.719,-1,-0.78,0,-0.1,-19.9,100,0
16.71,36,14.85,5.55,-1.8,62.6,14.55,188.1,17.2,2872,1776,0,6,0,0,0,0,25.86,0,0,0,0,23.44,0.718,0.72,-1,0,0,-0.2,-19.9,100,0
16.764,36,14.7,5.56,-1.8,62.4,14.55,188.2,17.22,2877,1787,0,6,0,0,0,0,25.9,0,0,0,0,24.22,0.717,0.72,-1,0,0,-0.1,-19.9,100,0
16.831,36,14.7,5.57,-1.78,62.6,14.55,188.2,17.22,2882,1723,0,6,0,0,0,0,25.92,0,0,0,0,24.22,0.717,0.72,-1,0,0,-0.1,-19.8,100,0
16.889,36,14.55,5.57,-1.79,62.6,14.55,188.2,17.23,2889,1766,0,6,0,0,0,0,25.96,0,0,0,0,24.22,0.717,0.72,-1,0,0,-0.2,-20.1,100,0
16.965,36,14.41,5.58,-1.77,62.6,14.55,188.2,17.24,2901,1808,0,6,0,0,0,0,25.95,0,0,0,0,24.22,0.717,0.721,-1,-0.78,0,-0.1,-19.8,100,0
17.021,36,14.55,5.61,-1.78,62.6,14.85,188.2,17.29,2909,1758,0,6,0,0,0,0,25.96,0,0,0,0,24.22,0.717,0.721,-1,-0.78,0,-0.2,-20.1,100,0
17.111,36,14.55,5.61,-1.76,62.6,14.85,188.2,17.31,2908,1723,0,6,0,0,0,0,25.95,0,0,0,0,24.22,0.719,0.721,-1,-1.56,0,-0.1,-19.9,100,0
17.154,36,14.7,5.65,-1.8,62.6,14.85,188.2,17.31,2917,1748,0,6,0,0,0,0,25.95,0,0,0,0,24.22,0.72,0.721,-1,-1.56,0,-0.2,-20,100,0
17.221,36,14.85,5.65,-1.76,62.6,14.85,188.2,17.31,2917,1705,0,6,0,0,0,0,26,0,0,0,0,24.22,0.72,0.721,-1,-0.78,0,-0.1,-19.9,100,0
