Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
8.388,100,20.14,23.68,12.03,74.8,11.61,182.8,82.23,5139,2290,5,15,0,0,0,0,20.18,0,0,0,0,5.47,1.503,2.55,-1,0,0,-0.1,-18.1,62.28,0
8.441,100,14.7,22.4,14.1,74.8,11.61,182.8,82.23,5021,2789,5,15,0,0,0,0,20.18,0,0,0,0,5.47,1.503,2.55,-1,0,0,-0.2,-22.7,62.28,0
8.52,100,12.79,22.4,15.9,74.8,11.61,182.8,82.25,5112,2899,5,15,0,0,0,0,16.04,0,0,0,0,5.47,1.648,2.55,-1,0,0,-0.1,-24.9,65.68,0
8.581,100,12.05,24.59,17.7,75,11.61,182.8,82.23,5115,2927,5,15,0,0,0,0,14.05,0,0,0,0,4.69,1.834,2.55,-1,-1.56,0,-0.1,-25.6,65.68,0
8.647,100,11.76,27.51,19.38,75.2,11.61,182.8,82.24,5145,2952,5,4,0,0,0,0,14.07,0,0,0,0,4.69,1.834,2.55,-1,-2.34,0,-0.1,-24.6,59.89,0
8.701,100,11.76,27.51,21.33,75.2,11.61,182.8,82.24,5174,2955,5,4,0,0,0,0,15.41,0,0,0,0,3.91,2.005,2.55,-1,-1.56,0,0,-24.2,68.23,0
8.788,100,11.91,29.82,22.82,75.4,11.61,182.8,82.25,5203,2959,5,4,0,0,0,0,15.43,0,0,0,0,3.12,2.153,2.55,-1,-0.78,0,0,-24.1,73.49,0
8.839,100,12.05,32.02,24.5,75.4,11.61,182.8,82.24,5221,2959,5,4,0,0,0,0,15.45,0,0,0,0,3.12,2.153,2.55,-1,0,0,0.1,-23.8,73.41,0
8.909,100,11.91,32.02,25.58,75.7,11.61,182.8,82.25,5263,2934,5,4,0,0,0,0,15.47,0,0,0,0,2.34,2.284,2.55,-1,0.78,0,0.1,-23.4,72.61,0
8.983,100,11.61,33.45,26.41,75.9,11.61,183,82.25,5314,2962,5,4,0,0.25,0.25,0.25,15.5,0,0,0,0,1.56,2.368,2.55,-1,0.78,0,0.1,-23.2,70.74,0
9.041,100,11.61,34.5,27.05,76.3,11.61,183,82.24,5338,2962,5,4,0.25,0.25,0.25,0.25,15.76,0,0,0,0,1.56,2.368,2.55,-1,-0.78,0,0.2,-22.9,69.41,0
9.095,100,11.47,34.5,27.54,76.3,11.61,183,82.25,5339,2870,5,4,0.25,0.25,0.25,0.25,15.77,0,0,0,0,1.56,2.422,2.55,-1,-0.78,0,0.2,-22.2,68.84,0
9.162,100,11.47,35.41,27.66,76.6,11.61,183,82.23,5392,2934,5,4,0.25,0.25,0.25,0.25,15.78,0,0,0,0,1.56,2.422,2.55,-1,-0.78,0,0.2,-22.2,67.82,0
9.225,100,11.47,35.6,27.7,76.6,11.61,183,82.23,5423,2831,5,4,0.25,0.25,0.25,0.25,15.81,0,0,0,0,1.56,2.455,2.55,-1,-0.78,0,0.2,-21.9,67.67,0
9.31,100,11.47,35.6,27.55,77,11.61,183,82.23,5441,2945,5,4,0.25,0.25,0.25,0.25,15.82,0,0,0,0,0.78,2.45,2.55,-1,-1.56,0,0.2,-21.4,67.9,0
9.358,100,11.32,35.73,27.43,77.2,11.61,183,82.25,5475,2828,5,4,0.25,0.25,0.25,0.25,15.85,0,0,0,0,0.78,2.443,2.55,-1,-1.56,0,0.3,-21.2,68.12,0
9.422,100,11.32,35.73,27.33,77.2,11.61,183,82.25,5499,2927,5,4,0.25,0.25,0.25,0.25,15.86,0,0,0,0,0.78,2.443,2.55,-1,-2.34,0,0.1,-20.9,68.44,0
9.488,100,11.32,35.61,27.09,77.5,11.61,183.2,82.25,5508,2927,5,4,0.25,0.25,0.25,0.25,15.87,0,0,0,0,0.78,2.423,2.55,-1,-3.12,0,0.2,-20.7,68.95,0
9.561,100,11.47,35.64,27.05,77.7,11.61,183.2,82.25,5545,2814,5,4,0.25,0.25,0.25,0.25,15.88,0,0,0,0,0.78,2.423,2.55,-1,-3.12,0,0,-20.5,69.24,0
9.627,100,11.32,35.64,26.96,77.7,11.61,183.2,82.22,5581,2916,5,4,0.5,0.5,0.5,0.5,15.89,0,0,0,0,0.78,2.407,2.55,-1,-3.12,0,0,-20.2,69.51,0
9.69,100,11.32,35.78,26.9,77.9,11.61,183.2,82.25,5610,2934,5,4,0.5,0.5,0.5,0.5,16.26,0,0,0,0,0.78,2.399,2.55,-1,-3.91,0,0,-20,69.79,0
9.744,100,11.17,35.92,26.83,78.3,11.61,183.2,82.25,5631,2835,5,4,0.5,0.5,0.5,0.5,16.29,0,0,0,0,0.78,2.399,2.55,-1,-4.69,0,0.1,-19.4,70.14,0
9.829,100,11.17,35.92,26.9,78.3,11.61,183.2,82.25,5644,2941,5,4,0.5,0.5,0.5,0.5,16.47,0,0,0,0,0.78,2.386,2.55,-1,-5.47,0,0.1,-19.3,70.19,0
9.883,100,11.47,36.33,26.87,78.4,11.61,183.2,82.25,5675,2962,5,4,0.5,0.5,0.5,0.5,16.62,0,0,0,0,0.78,2.394,2.55,-1,-4.69,0,0.1,-19.1,70.29,0
9.947,100,11.17,36.48,26.97,78.8,11.61,183.4,82.25,5697,2938,5,4,0.5,0.5,0.5,0.5,16.65,0,0,0,0,0.78,2.394,2.55,-1,-6.25,0,0,-18.9,70.15,0
10.001,100,11.32,36.48,26.91,78.8,11.61,183.4,82.25,5730,2884,5,4,0.5,0.5,0.5,0.5,16.72,0,0,0,0,0.78,2.396,2.55,-1,-6.25,0,-0.1,-18.6,70.17,0
10.079,100,11.47,36.69,26.97,79.2,11.61,183.4,82.24,5746,2962,5,4,0.5,0.5,0.5,0.5,16.91,0,0,0,0,0.78,2.389,2.55,-1,-5.47,0,-0.1,-18.4,70.18,0
10.142,100,11.32,36.99,27.04,79.3,11.61,183.4,82.24,5770,2948,5,4,0.5,0.5,0.5,0.5,16.93,0,0,0,0,0.78,2.389,2.55,-1,-6.25,0,-0.2,-18,70.27,0
10.205,100,11.17,36.99,26.98,79.3,11.61,183.4,82.23,5807,2923,5,4,0.5,0.5,0.5,0.5,17.09,0,0,0,0,0.78,2.39,2.55,-1,-7.03,0,-0.1,-17.9,70.57,0
10.265,100,11.32,37.28,27.08,79.5,11.61,183.4,82.23,5816,2945,5,4,0.75,0.75,0.75,0.75,17.48,0,0,0,0,0.78,2.39,2.55,-1,-7.03,0,-0.2,-17.5,70.39,0
10.341,100,11.47,37.43,27.09,79.5,11.61,183.4,82.23,5855,2952,5,4,0.75,0.75,0.75,0.75,17.47,0,0,0,0,0.78,2.39,2.55,-1,-6.25,0,-0.1,-17.2,70.45,0
10.394,100,11.47,37.43,27.08,79.7,11.61,183.4,82.23,5876,2962,5,4,0.75,0.75,0.75,0.75,17.62,0,0,0,0,0.78,2.387,2.55,-1,-7.03,0,-0.1,-17.2,70.61,0
10.472,100,11.32,37.73,27.17,80.1,11.61,183.6,82.23,5881,2870,5,4,0.75,0.75,0.75,0.75,17.81,0,0,0,0,0.78,2.387,2.55,-1,-7.81,0,-0.2,-16.9,70.63,0
10.525,100,11.32,37.9,27.15,80.1,11.61,183.6,82.25,5919,2962,5,4,0.75,0.75,0.75,0.75,17.81,0,0,0,0,0.78,2.387,2.55,-1,-8.59,0,-0.1,-16.5,70.51,0
10.599,100,11.32,37.9,27.26,80.2,11.61,183.6,82.25,5954,2948,5,4,0.75,0.75,0.75,0.75,17.94,0,0,0,0,0,2.385,2.55,-1,-8.59,0,-0.1,-16.4,70.47,0
10.658,100,11.32,38.11,27.25,80.4,11.61,183.6,82.22,5981,2856,5,4,0.75,0.75,0.75,0.75,17.96,0,0,0,0,0,2.385,2.55,-1,-9.38,0,-0.1,-16.1,70.59,0
10.721,100,11.32,38.47,27.25,80.4,11.61,183.6,82.22,5984,2835,5,4,0.75,0.75,0.75,0.75,18.11,0,0,0,0,0,2.383,2.55,-1,-10.16,0,-0.3,-15.7,70.78,0
10.785,100,11.32,38.47,27.25,80.6,11.61,183.7,82.25,6016,2955,5,4,0.75,0.75,0.75,0.75,18.29,0,0,0,0,0,2.385,2.55,-1,-10.16,0,-0.1,-15.4,70.9,0
10.859,100,11.32,38.52,27.3,81,11.61,183.7,82.23,6035,2934,5,4,0.75,0.75,1,0.75,18.3,0,0,0,0,0,2.385,2.55,-1,-10.94,0,-0.2,-15.4,70.94,0
10.919,100,11.47,38.52,27.33,81,11.61,183.7,82.21,6064,2856,5,4,1,1,1,1,18.59,0,0,0,0,0,2.385,2.55,-1,-10.94,0,-0.1,-15.1,71.23,0
10.996,100,11.47,38.69,27.28,81.3,11.61,183.7,82.25,6085,2853,5,4,1,1,1,1,18.66,0,0,0,0,0,2.38,2.55,-1,-11.72,0,-0.1,-15,71.63,0
11.045,100,11.61,38.86,27.33,81.5,11.61,183.9,82.25,6103,2863,5,4,1,1,1,1,18.68,0,0,0,0,0,2.38,2.55,-1,-10.94,0,-0.2,-14.8,71.8,0
11.118,100,11.61,38.86,27.31,81.5,11.61,183.9,82.25,6164,2884,5,4,1,1,1,1,18.7,0,0,0,0,0,2.369,2.55,-1,-10.16,0,-0.1,-14.5,72.23,0
11.178,100,11.61,38.94,27.2,81.7,11.61,183.9,82.23,6164,2920,5,4,1,1,1,1,18.74,0,0,0,0,0,2.366,2.55,-1,-10.16,0,0,-14.1,72.99,0
11.245,100,11.47,39.35,27.29,82,11.61,183.9,82.23,6172,2906,5,4,1,1,1,1,18.73,0,0,0,0,0,2.366,2.55,-1,-10.16,0,-0.1,-13.8,73.01,0
11.305,100,11.32,39.35,27.32,82,11.61,183.9,82.23,6201,2927,5,4,1,1,1,1,18.74,0,0,0,0,0,2.366,2.55,-1,-10.94,0,-0.1,-13.8,72.97,0
11.374,100,11.32,39.29,27.26,82.2,11.61,183.9,82.23,6231,2846,5,4,1,1,1,1,18.76,0,0,0,0,0,2.362,2.55,-1,-11.72,0,-0.1,-13.4,73.5,0
11.438,100,11.32,39.39,27.25,82.4,11.61,184.1,82.25,6258,2881,5,4,1,1,1,1,18.77,0,0,0,0,0,2.362,2.55,-1,-11.72,0,-0.1,-13.4,73.44,0
11.515,100,11.47,39.39,27.29,82.4,11.61,184.1,82.25,6271,2923,5,4,1,1,1.25,1.25,18.79,0,0,0,0,0,2.352,2.55,-1,-10.94,0,-0.1,-12.9,74.2,0
11.569,100,11.32,39.73,27.29,82.8,11.61,184.1,82.25,6286,2938,5,4,1.25,1.25,1.25,1.25,19.05,0,0,0,0,0,2.353,2.55,-1,-11.72,0,-0.1,-12.7,73.97,0
11.637,100,11.47,39.85,27.34,83.1,11.61,184.1,82.25,6303,2846,5,4,1.25,1.25,1.25,1.25,19.06,0,0,0,0,0,2.353,2.55,-1,-12.5,0,0,-12.6,74.08,0
11.704,100,11.61,39.85,27.38,83.1,11.61,184.1,82.25,6345,2877,5,4,1.25,1.25,1.25,1.25,19.08,0,0,0,0,0,2.352,2.55,-1,-11.72,0,0,-12.4,74.41,0
11.762,100,11.32,39.91,27.24,83.3,11.61,184.1,82.24,6358,2941,5,4,1.25,1.25,1.25,1.25,19.11,0,0,0,0,0,2.349,2.55,-1,-12.5,0,0,-12.2,74.26,0
11.825,100,11.32,39.91,27.21,83.3,11.61,184.1,82.24,6378,2959,5,4,1.25,1.25,1.25,1.25,19.11,0,0,0,0,0,2.349,2.55,-1,-13.28,0,0.1,-11.9,74.83,0
11.894,92,11.32,40.18,27.15,83.7,11.61,184.3,82.22,6395,2867,5,4,1.25,1.25,1.25,1.25,19.14,0,0,0,0,0,2.342,2.55,-1,-12.5,0,-0.2,-11.6,75.18,0
11.958,42,11.32,40.15,26.78,83.8,11.91,184.3,82.25,6431,2948,5,4,1.25,1.25,1.25,1.25,19.15,0,0,0,0,0,2.333,2.27,-1,-14.06,0,-0.2,-11.4,73.2,0
12.041,6,11.17,28.26,9.73,83.8,12.05,184.3,30.09,6800,2877,4,15,1.25,1.25,1.25,1.25,19.17,0,0,0,0,0,2.333,0.869,-1,-14.06,0,-0.3,-8.6,71.77,0
12.083,0,12.05,28.26,-3.9,84,12.94,184.5,9.44,6775,2495,4,15,1.25,1.25,1.25,1.25,-0.03,0,0,0,0,3.91,1.63,0.486,-1,-17.19,9,-0.6,-4.3,0,0
12.16,0,13.08,6.61,-7.94,84.4,12.94,184.5,9.34,6638,1989,4,15,0,1.25,0,0,4.16,0,0,0,0,3.91,1.63,0.256,-1,-10.16,9,-0.8,-1.8,0,0
12.217,0,13.08,6.61,-9.93,84.4,14.7,184.5,7.93,6559,1663,0,15,0,0,0,0,13.05,0,0,0,0,21.09,0.357,0.164,-1,-14.84,9,-0.8,-0.7,0,0
12.285,6,12.64,3.84,-8.47,84.6,14.85,184.5,10.32,6418,1500,0,15,0,0,0,0,44.58,0,0,0,0,10.16,0.213,0.31,-1,-17.97,0,-0.8,-0.9,26.83,0
12.349,16,12.35,7.4,-5.62,84.6,14.85,184.6,17.87,6337,1174,0,15,0,0,0,0,39.27,0,0,0,0,10.16,0.213,0.453,-1,-13.28,0,-0.8,-0.9,29.97,0
12.422,25,11.47,7.4,-3.46,84.6,14.85,184.6,20.82,6360,1256,0,15,0,0,0,0,29.62,0,0,0,0,19.53,0.421,0.605,-1,-13.28,0,-0.8,-0.9,32.61,0
12.481,57,10.88,13.13,2.73,84.4,14.85,184.6,41.27,6534,1560,0,15,0,0,0,0,27.47,0,0,0,0,10.16,0.77,1.898,-1,-7.81,0,-0.8,-0.8,31.26,0
12.546,86,12.2,17.12,4.89,84.2,14.85,184.6,80.15,6626,2024,0,15,0,0,0,0,21.98,0,0,0,0,10.16,0.77,2.55,-1,-10.16,0,-0.7,-0.8,49.26,0
12.604,100,27.34,17.12,5.92,84.2,14.55,184.6,82.25,5614,2035,5,15,0,0,0,0,-3.93,0,0,0,0,7.81,0.983,2.55,-1,14.06,4,-0.9,-0.9,58.7,0
12.682,100,28.81,20.25,6.32,84,15.43,184.8,82.25,4969,1971,1,15,0,0,0,0,17.47,0,0,0,0,6.25,1.105,2.55,-1,0,0,-0.8,-1.2,71.49,0
12.735,100,20.58,18.66,8.37,84,14.41,184.8,82.25,5084,2159,4,15,0,0,0,0,15.93,0,0,0,0,6.25,1.105,2.55,-1,0,0,-0.5,-13.1,63.49,0
12.809,100,16.61,18.66,10.29,83.8,13.67,184.8,82.25,5063,2343,5,15,0,0,0,0,15.14,0,0,0,0,7.03,1.35,2.55,-1,0,0,-0.4,-24.1,69.87,0
12.872,100,14.99,19.97,12.32,83.7,13.52,185,82.25,5069,2612,4,15,0,0,0,0,14.54,0,0,0,0,6.25,1.455,2.55,-1,0,0,-0.4,-26.7,63.71,0
12.948,100,13.67,23.06,14.46,83.7,13.23,185,82.24,5101,2768,5,15,0,0,0,0,12.31,0,0,0,0,6.25,1.455,2.55,-1,0,0,-0.4,-25.4,62.44,0
13.002,100,13.38,23.06,17.01,83.7,12.64,185,82.25,5097,2916,5,5,0,0,0,0,12.19,0,0,0,0,5.47,1.673,2.55,-1,-2.34,0,-0.4,-24.4,63.86,0
13.069,100,13.38,26.28,19,83.7,12.2,185.2,82.24,5130,2934,4,5,0,0,0,0,11.63,0,0,0,0,4.69,1.673,2.55,-1,-0.78,0,-0.2,-24.6,64.1,0
13.122,100,12.94,28.53,21.16,83.7,12.05,185.2,82.25,5138,2948,5,5,0,0,0,0,13.03,0,0,0,0,4.69,1.909,2.55,-1,0,0,-0.2,-24.8,67,0
13.2,100,12.79,28.53,22.8,83.7,11.91,185.2,82.25,5166,2842,5,5,0,0,0,0,14.92,0,0,0,0,3.91,2.068,2.55,-1,0.78,0,-0.2,-24.5,75.83,0
13.257,100,12.79,30.71,24.22,83.8,11.76,185.2,82.25,5166,2916,5,5,0,0,0.25,0.25,14.95,0,0,0,0,3.12,2.214,2.55,-1,1.56,0,-0.2,-24.2,75.85,0
13.323,100,12.49,30.71,25.27,83.8,11.61,185.2,82.25,5202,2899,5,5,0.25,0.25,0.25,0.25,15.19,0,0,0,0,3.12,2.214,2.55,-1,2.34,0,-0.1,-24.1,75.68,0
13.386,100,12.2,32.48,26.58,84,11.61,185.4,82.25,5197,2856,5,5,0,0,0,0,14.97,0,0,0,0,2.34,2.324,2.55,-1,2.34,0,-0.1,-23.9,73.99,0
13.462,100,11.91,33.78,27.48,84.2,11.61,185.4,82.2,5211,2902,5,5,0,0,0,0,14.97,0,0,0,0,1.56,2.324,2.55,-1,1.56,0,-0.1,-23.7,72.09,0
13.519,100,11.76,33.78,28.12,84.2,11.61,185.4,82.25,5242,2909,5,5,0,0,0,0,14.97,0,0,0,0,1.56,2.405,2.55,-1,2.34,0,0,-23.7,70.84,0
13.584,100,11.76,34.61,28.35,84.4,11.61,185.4,82.23,5256,2927,5,5,0,0,0,0,15,0,0,0,0,1.56,2.458,2.55,-1,1.56,0,0,-23.5,69.91,0
13.647,100,11.61,35.1,28.58,84.6,11.61,185.5,82.23,5270,2824,5,5,0,0,0,0,15.01,0,0,0,0,1.56,2.458,2.55,-1,2.34,0,-0.1,-23.4,69.8,0
13.73,100,11.61,35.1,28.57,84.6,11.61,185.5,80.05,5284,2792,5,5,0,0,0,0,15.01,0,0,0,0,1.56,2.475,2.55,-1,1.56,0,-0.1,-23.1,68.04,0
13.783,100,11.61,35.05,28.54,84.7,11.61,185.5,76.82,5311,2909,5,5,0,0,0,0,15,0,0,0,0,1.56,2.47,2.55,-1,1.56,0,0,-23,67.4,0
13.861,100,11.47,35.1,28.36,85.1,11.61,185.7,74.99,5326,2888,5,5,0,0,0,0,15.04,0,0,0,0,1.56,2.47,2.55,-1,0.78,0,0,-22.5,67.08,0
13.904,100,11.32,35.1,28.06,85.1,11.61,185.7,78.91,5326,2923,5,5,0,0,0.25,0.25,15.04,0,0,0,0,1.56,2.462,2.55,-1,0.78,0,0,-22.5,68.99,0
13.977,100,11.47,35.21,27.85,85.1,11.61,185.7,82.25,5341,2877,5,5,0.25,0.25,0.25,0.25,15.28,0,0,0,0,1.56,2.442,2.55,-1,0.78,0,0,-22.2,68.81,0
14.036,100,11.47,35.05,27.73,85.3,11.61,185.7,82.25,5368,2736,5,5,0.25,0.25,0.25,0.25,15.3,0,0,0,0,1.56,2.442,2.55,-1,0,0,0,-22.4,68.68,0
14.102,100,11.32,35.05,27.62,85.3,11.61,185.7,82.25,5383,2775,5,5,0.25,0.25,0.25,0.25,15.31,0,0,0,0,1.56,2.429,2.55,-1,0,0,0,-22.2,68.8,0
14.163,100,11.47,34.88,27.38,85.5,11.61,185.9,82.25,5384,2881,5,5,0.25,0.25,0.25,0.25,15.32,0,0,0,0,1.56,2.41,2.55,-1,-0.78,0,-0.3,-21.9,68.78,0
14.238,100,11.47,34.88,27.35,85.5,11.61,185.9,82.25,5409,2874,5,5,0.25,0.25,0.25,0.25,15.32,0,0,0,0,1.56,2.41,2.55,-1,-1.56,0,0,-21.8,68.8,0
14.294,100,11.32,34.88,27.25,85.6,11.61,185.9,82.25,5417,2782,5,5,0.25,0.25,0.25,0.25,15.32,0,0,0,0,1.56,2.401,2.55,-1,-1.56,0,-0.1,-21.8,68.68,0
14.374,100,11.32,34.88,27.12,85.6,11.61,186.1,82.25,5454,2732,5,5,0.25,0.25,0.25,0.25,15.33,0,0,0,0,1.56,2.393,2.55,-1,-2.34,0,-0.1,-21.3,68.68,0
14.441,100,11.32,35.07,27.19,85.6,11.61,186.1,82.25,5456,2799,5,5,0.25,0.25,0.25,0.25,15.35,0,0,0,0,1.56,2.393,2.55,-1,-3.12,0,-0.1,-21.1,68.68,0
14.495,100,11.32,35.07,27.24,85.8,11.61,186.1,82.25,5458,2807,5,5,0.25,0.25,0.25,0.25,15.34,0,0,0,0,1.56,2.388,2.55,-1,-3.12,0,0,-21.1,68.39,0
14.558,100,11.47,35.18,27.15,86,11.61,186.1,82.25,5461,2892,5,5,0.5,0.25,0.5,0.5,15.35,0,0,0,0,1.56,2.388,2.55,-1,-3.12,0,-0.1,-21,68.08,0
14.625,100,11.32,35.21,27.15,86,11.61,186.1,82.22,5497,2930,5,5,0.5,0.5,0.5,0.5,15.61,0,0,0,0,1.56,2.389,2.55,-1,-3.91,0,-0.1,-20.9,67.58,0
14.683,100,11.47,35.21,27.13,86,11.61,186.3,82.25,5506,2938,5,5,0.5,0.5,0.5,0.5,15.63,0,0,0,0,1.56,2.387,2.55,-1,-3.91,0,-0.1,-20.6,67.66,0
14.769,100,11.32,35.28,27.04,86.2,11.61,186.3,82.25,5532,2916,5,5,0.5,0.5,0.5,0.5,15.66,0,0,0,0,1.56,2.387,2.55,-1,-3.91,0,0,-20.4,67.7,0
14.825,100,11.47,35.28,27.05,86.2,11.61,186.3,82.25,5523,2814,5,5,0.5,0.5,0.5,0.5,15.65,0,0,0,0,1.56,2.378,2.55,-1,-3.91,0,-0.1,-20.2,67.88,0
14.892,100,11.32,35.39,27,86.4,11.61,186.4,82.25,5542,2930,5,5,0.5,0.5,0.5,0.5,15.71,0,0,0,0,1.56,2.376,2.55,-1,-3.91,0,0,-20.2,68.05,0
14.945,100,11.47,35.45,27.06,86.5,11.61,186.4,82.25,5557,2945,5,5,0.5,0.5,0.5,0.5,15.72,0,0,0,0,1.56,2.376,2.55,-1,-4.69,0,-0.2,-20.2,67.99,0
15.024,100,11.32,35.45,27.05,86.5,11.61,186.4,82.25,5592,2955,5,5,0.5,0.5,0.5,0.5,15.76,0,0,0,0,1.56,2.374,2.55,-1,-4.69,0,-0.2,-19.9,68.14,0
15.101,100,11.47,35.6,27.02,86.5,11.61,186.4,82.22,5598,2941,5,5,0.5,0.5,0.5,0.5,15.84,0,0,0,0,0.78,2.374,2.55,-1,-5.47,0,-0.2,-19.8,68.23,0
15.149,100,11.47,35.77,27.1,86.7,11.61,186.4,82.25,5602,2962,5,5,0.5,0.5,0.5,0.5,15.86,0,0,0,0,0.78,2.374,2.55,-1,-4.69,0,-0.2,-19.4,68.04,0
15.213,100,11.32,35.77,27.11,86.7,11.61,186.6,82.25,5617,2920,5,5,0.75,0.75,0.75,0.75,16.22,0,0,0,0,0.78,2.372,2.55,-1,-5.47,0,-0.2,-19.1,67.98,0
15.279,100,11.47,35.88,27.02,86.9,11.61,186.6,82.25,5630,2831,5,5,0.75,0.75,0.75,0.75,16.28,0,0,0,0,0.78,2.375,2.55,-1,-5.47,0,-0.1,-19.5,68.11,0
15.342,100,11.47,36.02,27.06,87.3,11.61,186.8,82.25,5642,2948,5,5,0.75,0.75,0.75,0.75,16.27,0,0,0,0,0.78,2.375,2.55,-1,-5.47,0,-0.2,-19.2,68.15,0
15.41,100,11.47,36.02,27.15,87.3,11.61,186.8,82.25,5665,2952,5,5,0.75,0.75,0.75,0.75,16.35,0,0,0,0,0.78,2.373,2.55,-1,-5.47,0,-0.1,-19.1,68.15,0
15.466,100,11.47,36.06,27.05,87.4,11.61,186.8,82.25,5675,2874,5,5,0.75,0.75,0.75,0.75,16.37,0,0,0,0,0.78,2.37,2.55,-1,-5.47,0,-0.2,-19.1,68.17,0
15.535,100,11.32,36.34,27.1,87.4,11.61,186.8,82.25,5689,2913,5,5,0.75,0.75,0.75,0.75,16.45,0,0,0,0,0.78,2.37,2.55,-1,-6.25,0,-0.2,-18.8,68.2,0
15.604,100,11.61,36.34,27.17,87.4,11.61,186.8,82.25,5706,2892,5,5,0.75,0.75,0.75,0.75,16.55,0,0,0,0,0.78,2.375,2.55,-1,-6.25,0,-0.3,-18.6,68.22,0
15.67,100,11.47,36.48,27.16,87.6,11.61,187,82.23,5698,2860,5,5,0.75,0.75,0.75,0.75,16.64,0,0,0,0,0.78,2.375,2.55,-1,-6.25,0,-0.2,-18.4,68.24,0
15.724,99,11.32,36.48,27.13,87.6,11.61,187,82.25,5720,2941,5,5,0.75,0.75,0.75,0.75,16.63,0,0,0,0,0.78,2.375,2.55,-1,-7.03,0,-0.2,-18.4,68.11,0
15.803,90,11.61,36.42,27.16,87.8,11.61,187,82.22,5735,2867,5,5,0.75,0.75,1,0.75,16.67,0,0,0,0,0.78,2.367,2.55,-1,-7.03,0,-0.3,-18.4,68.2,0
15.856,70,11.47,36.71,27.25,88,11.61,187.2,82.22,5750,2881,5,5,1,1,1,1,17.04,0,0,0,0,0.78,2.374,2.55,-1,-6.25,0,-0.3,-17.9,68.21,0
15.925,44,11.32,35.92,26.21,88,11.61,187.2,70.97,5772,2962,5,5,1,1,1,1,17.04,0,0,0,0,0.78,2.374,1.565,-1,-7.03,0,-0.3,-15.3,64.96,0
15.989,17,10.88,35.92,8.62,88.2,12.05,187.2,22.19,5715,2938,4,5,1,1,1,1,17.12,0,0,0,0,0.78,2.314,0.609,-1,-7.81,0,-0.3,-12.2,0,0
16.064,0,11.02,10.92,-4.9,88.3,12.05,187.3,7.72,5523,2615,4,5,1,1,1,1,-0.37,0,0,0,0,0.78,2.314,0.348,-1,-10.16,16,-0.2,-10.9,0,0
16.117,0,11.91,10.92,-8.93,88.3,14.7,187.3,7.23,5617,2095,0,5,1,1,0,0,8.2,0,0,0,0,14.06,0.701,0.259,-1,-10.94,13,-0.6,-4.4,0,0
16.189,0,12.35,4.01,-10.12,88.3,14.85,187.3,8.13,5671,1872,0,5,0,0,0,0,9.09,0,0,0,0,10.94,0.269,0.16,-1,-13.28,13,-0.6,-0.8,0,0
16.242,0,12.05,2.85,-10.46,88.5,14.85,187.5,7.62,5648,1734,0,5,0,0,0,0,29.85,0,0,0,0,10.94,0.269,0.155,-1,-14.84,13,-0.8,-0.6,0,0
16.325,0,11.76,2.85,-10.43,88.5,14.7,187.5,8.8,5649,1620,0,5,0,0,0,0,19.77,0,0,0,0,4.69,0.186,0.17,-1,-14.06,13,-0.7,-0.5,0,0
16.383,0,11.76,2.84,-10.49,88.5,14.7,187.5,8.77,5613,1493,0,5,0,0,0,0,21.71,0,0,0,0,4.69,0.186,0.168,-1,-14.06,13,-0.7,-0.4,0,0
16.454,0,11.91,2.76,-10.5,88.3,14.7,187.5,8.86,5623,1394,0,5,0,0,0,0,20.71,0,0,0,0,4.69,0.186,0.17,-1,-14.06,13,-0.7,-0.5,0,0
16.524,0,12.05,2.76,-10.58,88.3,14.7,187.5,8.87,5603,1273,0,5,0,0,0,0,21.16,0,0,0,0,4.69,0.181,0.17,-1,-14.06,6,-0.6,-0.5,0,0
16.59,0,12.2,2.61,-10.57,88,14.85,187.7,8.95,5619,1149,0,5,0,0,0,0,20.6,0,0,0,0,3.91,0.172,0.171,-1,-18.75,6,-0.6,-0.4,0,0
16.643,0,12.35,2.54,-10.64,88,14.85,187.7,9.01,5596,1011,0,5,0,0,0,0,20.38,0,0,0,0,3.91,0.172,0.172,-1,-20.31,6,-0.6,-0.5,0,0
16.707,0,12.49,2.54,-10.63,87.6,14.85,187.7,9.05,5589,905,0,5,0,0,0,0,19.44,0,0,0,0,3.12,0.168,0.172,-1,-21.09,6,-0.6,-0.4,0,0
16.771,0,12.79,2.51,-10.67,87.4,14.85,187.9,9.14,5588,785,0,5,0,0,0,0,19.43,0,0,0,0,3.12,0.166,0.172,-1,-24.22,6,-0.7,-0.6,0,0
