Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V2.20.ptm]
8.17,61.01,100,11.02,26.14,81.3,190,43.43,5286,2927,0.25,0.25,0.25,0.25,13.29,0,0,0,0,0,2.387,96.40000000000001,-1,-2.34,42.52,0.977,0.4,-23.3,62.82,3.48,0,0
8.24,61.19,100,10.88,25.74,81.5,190,54.95,5279,2860,0.25,0.25,0.25,0.25,13.33,0,0,0,0,0,2.339,95.5,-1,-3.91,41.12,0.988,0.4,-22.9,65.26000000000001,3.33,0,0
8.32,61.23,100,11.17,24.78,81.5,190,80.77,5319,2906,0.25,0.25,0.25,0.25,13.32,0,0,0,0,0,2.26,88.8,-1,-3.91,39.11,0.992,0.3,-22.7,66.39,3.15,0,0
8.385999999999999,61.37,100,11.61,23.88,81.7,190,82.25,5327,2955,0.25,0.25,0.25,0.25,13.33,0,0,0,0,0,2.26,103,-1,-2.34,39.44,1.009,0.4,-22.5,67.48,2.96,0,0
8.446,61.41,100,11.61,23.2,81.90000000000001,190,82.25,5367,2959,0.5,0.5,0.25,0.25,13.35,0,0,0,0,0,2.215,98.09999999999999,-1,-0.78,38.13,1.009,0.4,-22.3,68.09,2.81,0,0
8.526,61.61,100,11.91,22.99,82,190.2,82.23,5386,2849,0.5,0.5,0.5,0.5,13.61,0,0,0,0,0,2.189,104.8,-1,-0.78,38.64,1.036,0.2,-22.2,68.38,2.62,0,0
8.592000000000001,61.62,100,12.05,22.81,82,190.2,82.23,5428,2938,0.5,0.5,0.5,0.5,13.62,0,0,0,0,0,2.189,98.3,-1,1.56,37.48,1.042,0.3,-21.7,68.48,2.43,0,0
8.662000000000001,61.8,100,11.91,22.76,82,190.2,82.25,5451,2856,0.5,0.5,0.5,0.5,13.64,0,0,0,0,0,2.181,112.7,-1,2.34,38.55,1.064,0.2,-21.5,68.43000000000001,2.28,0,0
8.727,61.9,100,11.91,22.81,82.2,190.2,82.23999999999999,5452,2962,0.5,0.5,0.5,0.5,13.68,0,0,0,0,0,2.184,101.5,-1,3.12,38.83,1.067,0.4,-21.2,68.16,2.1,0,0
8.805999999999999,61.9,100,11.76,23.02,82.2,190.2,82.22,5483,2948,0.5,0.5,0.5,0.5,13.67,0,0,0,0,0,2.197,99,-1,3.91,37.71,1.087,0.3,-21.1,67.83,1.91,0,0
8.872999999999999,62.11,100,11.61,23.23,82.40000000000001,190.2,82.22,5506,2938,0.5,0.5,0.5,0.5,13.7,0,0,0,0,0,2.197,108.1,-1,4.69,37.85,1.096,0.2,-20.9,67.36,1.76,0,0
8.938000000000001,62.12,100,11.61,23.47,82.59999999999999,190.2,82.25,5535,2948,0.5,0.5,0.5,0.5,13.71,0,0,0,0,0,2.217,101.5,-1,4.69,39.58,1.111,0.2,-20.6,66.89,1.57,0,0
9.013999999999999,62.28,100,11.47,23.71,82.59999999999999,190.2,82.2,5558,2814,0.5,0.5,0.5,0.5,13.72,0,0,0,0,0,2.231,94.8,-1,5.47,40.04,1.13,0.1,-20.5,66.40000000000001,1.38,0,0
9.079000000000001,62.35,100,11.61,23.98,82.59999999999999,190.2,82.2,5584,2867,0.5,0.5,0.5,0.5,13.75,0,0,0,0,0,2.231,98.09999999999999,-1,5.47,40.18,1.158,0.2,-20.1,66.06,1.23,0,0
9.164999999999999,62.47,100,11.47,24.11,83.09999999999999,190.2,82.23999999999999,5605,2962,0.75,0.75,0.75,0.75,14.02,0,0,0,0,0,2.244,96,-1,5.47,40.65,1.2,0.1,-19.8,65.56,1.04,0,0
9.220000000000001,62.53,100,11.47,24.4,83.3,190.2,82.25,5630,2952,0.75,0.75,0.75,0.75,14.03,0,0,0,0,0,2.262,101.6,-1,5.47,40.7,1.217,0.1,-19.4,65.05,0.86,0,0
9.286,62.59,100,11.47,24.64,83.3,190.2,82.25,5656,2874,0.75,0.75,0.75,0.75,14.04,0,0,0,0,0,2.262,96.7,-1,6.25,39.06,1.251,0,-19.2,64.61,0.71,0,0
9.356999999999999,62.67,100,11.32,24.84,83.3,190.2,82.19,5673,2895,0.75,0.75,0.75,0.75,14.07,0,0,0,0,0,2.278,93.90000000000001,-1,6.25,39.39,1.273,0.1,-18.9,64.3,0.52,0,0
9.433,62.76,100,11.32,25.06,83.5,190.2,82.19,5716,2853,0.75,0.75,0.75,0.75,14.06,0,0,0,0,0,2.291,101.1,-1,6.25,41.3,1.339,0,-18.8,64.12,0.33,0,0
9.509,62.81,100,11.32,25.09,83.5,190.2,82.19,5717,2838,0.75,0.75,0.75,0.75,14.1,0,0,0,0,0,2.291,100.9,-1,6.25,41.68,1.362,0,-18.6,63.89,0.18,0,0
9.565,62.88,100,11.32,25.14,83.8,190.2,82.23999999999999,5743,2842,0.75,0.75,0.75,0.75,14.1,0,0,0,0,0,2.289,96,-1,6.25,39.58,1.402,0,-18.4,63.93,0,0,0
9.651,62.95,100,11.32,25.11,83.8,190.2,82.25,5776,2842,0.75,0.75,0.75,0.75,14.12,0,0,0,0,0,2.283,93.5,-1,6.25,41.26,1.424,0.1,-18.1,64.04000000000001,0,0,0
9.712999999999999,63.01,100,11.32,25.11,84.2,190.2,82.19,5792,2810,0.75,0.75,0.75,0.75,14.12,0,0,0,0,0,2.283,98.3,-1,6.25,39.53,1.506,0,-17.8,64.17,0,0,0
9.785,63.08,100,11.17,25.08,84.2,190.2,82.19,5798,2860,1,1,1,1,14.39,0,0,0,0,0,2.283,99.40000000000001,-1,6.25,41.54,1.515,0,-17.8,64.3,0,0,0
9.865,63.13,100,11.17,25.01,84.40000000000001,190.4,82.23999999999999,5843,2892,1,1,1,1,14.41,0,0,0,0,0,2.278,96.7,-1,6.25,39.34,1.591,0,-17.6,64.47,0,0,0
9.92,63.2,100,11.17,24.94,84.59999999999999,190.4,82.23999999999999,5857,2948,1,1,1,1,14.41,0,0,0,0,0,2.271,92.7,-1,6.25,40.93,1.633,0,-17.2,64.68000000000001,0,0,0
9.987,63.3,100,11.17,24.92,84.59999999999999,190.4,82.25,5887,2814,1,1,1,1,14.43,0,0,0,0,0,2.271,95.8,-1,6.25,39.44,1.758,0,-16.9,64.8,0,0,0
10.072,63.33,100,11.17,24.81,84.7,190.4,82.25,5906,2782,1,1,1,1,14.46,0,0,0,0,0,2.266,97,-1,6.25,39.44,1.742,0,-16.7,64.90000000000001,0,0,0
10.133,63.44,100,11.02,24.83,85.09999999999999,190.4,82.2,5942,2909,1,1,1,1,14.46,0,0,0,0,0,2.261,101.5,-1,5.47,39.34,1.87,0.1,-16.4,65.09999999999999,0,0,0
10.198,63.5,100,11.02,24.71,85.09999999999999,190.4,82.2,5948,2870,1,1,1,1,14.48,0,0,0,0,0,2.249,98.8,-1,5.47,40.93,2.01,0,-16.1,65.43000000000001,0,0,0
10.274,63.51,100,11.02,24.64,85.3,190.4,82.2,5978,2849,1,1,1,1,14.49,0,0,0,0,0,2.249,97.90000000000001,-1,5.47,40.84,2.011,0,-16,65.61,0,0,0
10.35,63.78,100,11.02,24.57,85.5,190.4,82.2,5987,2846,1,1,1,1,14.49,0,0,0,0,0,2.244,98.3,-1,5.47,40.74,2.227,0,-15.8,65.91,0,0,0
10.412,64.02,100,11.02,24.55,85.5,190.4,82.2,6020,2803,1.25,1.25,1.25,1.25,14.76,0,0,0,0,0,2.233,96.40000000000001,-1,4.69,40.6,2.2,0,-15.6,66.06,0,0,0
10.48,64.3,100,11.02,24.51,85.59999999999999,190.4,82.2,6037,2849,1.25,1.25,1.25,1.25,14.76,0,0,0,0,0,2.233,96.40000000000001,-1,4.69,40.51,2.409,0.1,-15.5,66.54000000000001,0,0,0
10.556,64.61,100,11.02,24.49,85.8,190.4,82.2,6064,2849,1.25,1.25,1.25,1.25,14.78,0,0,0,0,0,2.232,101.5,-1,4.69,40.46,2.562,0.1,-15.2,66.90000000000001,0,0,0
10.625,64.73,100,11.02,24.46,86,190.4,82.25,6081,2888,1.25,1.25,1.25,1.25,14.79,0,0,0,0,0,2.227,96.2,-1,4.69,40.42,2.9,0,-15.1,67.09999999999999,0,0,0
10.693,64.98999999999999,100,11.17,24.44,86,190.4,82.25,6102,2927,1.25,1.25,1.25,1.25,14.81,0,0,0,0,0,2.227,89,-1,4.69,38.69,3.315,0.2,-14.6,67.45999999999999,0,0,0
10.773,65.17,100,11.17,24.42,86.40000000000001,190.4,82.25,6123,2803,1.25,1.25,1.25,1.25,14.82,0,0,0,0,0,2.222,101.1,-1,4.69,38.74,3.874,0.1,-14.5,67.67,0,0,0
10.828,65.47,100,11.17,24.45,86.40000000000001,190.4,82.25,6155,2828,1.25,1.25,1.25,1.25,14.83,0,0,0,0,0,2.226,97.40000000000001,-1,4.69,40.28,4.723,0.1,-14.4,67.83,0,0,0
10.898,65.86,100,11.17,24.59,86.40000000000001,190.4,82.19,6151,2959,1.25,1.25,1.25,1.25,14.85,0,0,0,0,0,2.224,94.90000000000001,-1,4.69,40.56,19.012,0.1,-14.1,67.98,0,0,0
10.973,65.88,100,11.17,24.59,86.7,190.4,82.23999999999999,6183,2927,1.25,1.25,1.25,1.25,14.88,0,0,0,0,0,2.224,96.2,-1,4.69,39.53,18.988,0,-13.8,67.98999999999999,0,0,0
11.041,66.26000000000001,94,11.02,24.72,86.90000000000001,190.6,82.23999999999999,6204,2892,1.5,1.5,1.5,1.5,15.13,0,0,0,0,0,2.228,89.90000000000001,-1,4.69,40.42,18.983,0,-13.6,68.19,0,0,0
11.111,66.40000000000001,85,11.02,24.75,87.3,190.6,82.23999999999999,6227,2828,1.5,1.5,1.5,1.5,15.14,0,0,0,0,0,2.223,93.7,-1,3.91,38.97,18.96,0,-13.6,68.52,0,0,0
11.18,66.64,71,11.17,24.69,87.3,190.6,82.23999999999999,6250,2863,1.5,1.5,1.5,1.5,15.15,0,0,0,0,0,2.223,89.7,-1,3.91,40.46,18.972,0.1,-11,68.65000000000001,0,0,0
11.256,66.84999999999999,40,11.02,24.83,87.40000000000001,190.6,82.23999999999999,6280,2902,1.5,1.5,1.5,1.5,15.17,0,0,0,0,0,2.228,97,-1,3.91,40,0.582,0,-7.2,65.43000000000001,0,0,0
11.327,66.87,4,10.88,23.18,87.59999999999999,190.6,40.38,6443,2888,1.5,1.5,1.5,1.5,15.17,0,0,0,0,0,1.635,96,-1,3.12,44.61,0.754,0,-6,0,0,0,0
11.392,66.87,0,11.61,-1.75,87.59999999999999,190.6,10.54,6330,2807,1.5,1.5,1.5,1.5,-4.13,0,0,0,0,0,1.635,101.2,-1,4.69,29.13,0.873,-0.3,-3.9,0,0,0,0
11.457,66.87,0,13.38,-7.65,87.8,190.6,8.890000000000001,6210,2095,0,0,0,0,-2.54,0,0,0,0,-0.78,0.391,119,-1,8.59,22.03,1.023,-0.3,-1.6,0,0,0,0
11.527,66.87,0,13.96,-10.1,88,190.8,7.04,6093,1737,0,0,0,0,2.36,0,0,0,0,-2.34,0.203,112.3,-1,11.72,19.42,1.192,-0.2,-1.2,0,0,0,0
11.608,12.59,0,14.11,-10.8,88,190.8,7.6,5986,1560,0,0,0,0,-10.53,0,0,0,0,-2.34,0.203,111.1,-1,10.94,18.07,1.18,-0.3,-1,27.23,0,13.08,0
11.685,12.88,0,13.08,-10.7,88.2,190.8,9.529999999999999,5876,1550,0,0,0,0,-10.12,0,0,0,0,-3.12,0.19,107.3,-1,8.59,17.74,1.184,-0.2,-1.1,27.34,0,13.68,0
11.739,12.45,0,12.64,-10.79,88,190.8,9.529999999999999,5760,1560,0,0,0,0,-12.21,0,0,0,0,-3.12,0.178,105.8,-1,0,17.32,1.634,-0.3,-1.1,21.83,0,10.19,0
11.811,13.12,0,13.38,-10.71,87.8,190.8,9.460000000000001,5648,1567,0,0,0,0,-7.6,0,0,0,0,-3.12,0.179,105.5,-1,0,17.23,1.656,-0.2,-1.2,17.9,0,3.68,0
11.891,13.21,0,14.55,-10.59,87.8,190.8,9.43,5543,1574,0,0,0,0,-9.1,0,0,0,0,-3.12,0.179,105.7,-1,0,17.09,1.642,-0.2,-1,15.52,0,3.81,0
11.947,13.43,0,16.02,-10.52,87.59999999999999,190.8,9.41,5450,1581,0,0,0,0,-2.81,0,0,0,0,-3.12,0.186,104.8,-1,0,16.95,1.916,-0.4,-0.9,16.41,0,2.04,0
12.018,14.66,16,15.73,-9.51,87.40000000000001,190.8,11.79,5507,1468,0,0,0,0,25.58,0,0,0,0,-3.12,0.292,103.3,-1,0,16.71,1.205,-0.4,-1.1,32.23,0,2.26,0
12.089,36.04,40,13.08,-3.3,87.40000000000001,190.8,29.26,5686,1153,0,0,0,0,28.79,0,0,0,0,-2.34,0.292,105.8,-1,0,14.9,0.985,-0.2,-1,62.67,0.68,8.66,0
12.168,43.92,58,13.08,0.91,87.3,190.8,77.34,5678,1550,0,0,0,0,25.81,0,0,0,0,-0.78,0.798,83,-1,0,15.83,1.393,-0.1,-0.8,60.99,1.37,11.63,0
12.244,43.92,64,14.85,2.55,86.90000000000001,190.8,82.16,5594,1528,0,0,0,0,24,0,0,0,0,-0.78,0.846,81.40000000000001,-1,0,18.58,1.342,-0.2,-2.6,58.28,1.07,10.18,0
12.299,43.92,68,15.88,3.89,86.90000000000001,190.8,82.22,5409,1613,0,0,0,0,19.9,0,0,0,0,-0.78,1.058,88.8,-1,0,19,1.243,-0.1,-5.6,56.46,0.7,7.93,0
12.369,45.06,74,16.46,6,86.7,190.9,82.25,4716,1847,0,0,0,0,17.95,0,0,0,0,0,1.058,89,-1,0.78,22.03,1.151,-0.2,-9.9,68.17,0.32,6.66,0
12.456,65.45,79,20.87,7.58,86.7,190.9,82.25,5126,1868,0,0,0,0,15.86,0,0,0,0,0,1.326,98.09999999999999,-1,0,22.13,1.459,0,-11.2,63.11,0.02,5.89,0
12.512,49.15,92,18.52,8.19,86.7,190.9,82.22,4827,2035,0,0,0,0,16.16,0,0,0,0,0,1.415,96,-1,0,23.85,1.493,-0.1,-14.8,69.09999999999999,0,3.08,0
12.583,58.39,97,15.88,10.47,86.5,190.9,82.25,4968,2219,0,0,0,0,15.6,0,0,0,0,0,1.415,93,-1,0,25.44,1.046,0,-19,61.41,0.53,3.44,0
12.66,55.19,98,14.41,12.94,86.5,190.9,82.22,4969,2435,0,0,0,0,14.71,0,0,0,0,0,1.549,86.90000000000001,-1,0,28.57,0.971,0,-25,65.34999999999999,2.99,0,0
12.718,53.53,100,13.52,14.87,86.5,190.9,82.19,4949,2668,0,0,0,0,13.15,0,0,0,0,0,1.754,88.3,-1,0,30.38,0.917,0,-26.9,65.06,5.4,0,0
12.787,55.16,100,13.23,17.35,86.5,190.9,82.18000000000001,4962,2835,0,0,0,0,12.69,0,0,0,0,0,1.754,91.59999999999999,-1,-1.56,33.09,0.876,0,-26.4,65.31,5.22,0,0
12.868,58.94,100,13.23,19.85,86.7,190.9,82.18000000000001,4989,2863,0,0,0,0,12.48,0,0,0,0,0,1.989,89.09999999999999,-1,0,35.52,0.861,0.1,-25.6,67.15000000000001,5.07,0,0
12.946,59.57,100,13.08,21.84,86.7,191.1,82.25,5010,2909,0,0,0,0,12.47,0,0,0,0,0,2.165,92.7,-1,0.78,36.78,0.864,0.1,-25.7,67.06,4.88,0,0
13.005,59.7,100,12.64,24.13,86.7,191.1,82.25,5030,2877,0,0,0,0,12.51,0,0,0,0,0,2.329,94.09999999999999,-1,2.34,39.9,0.86,0.2,-25.9,64.55,4.69,0,0
13.067,59.84,100,12.2,26.29,86.90000000000001,191.1,82.25,5041,2955,0,0,0,0,12.52,0,0,0,0,0,2.329,91.40000000000001,-1,3.12,41.86,0.866,0.4,-25.4,61.76,4.54,0,0
13.147,59.94,100,11.91,27.64,86.90000000000001,191.1,76.23999999999999,5047,2948,0,0,0,0,12.54,0,0,0,0,0,2.465,92.2,-1,1.56,42.56,0.877,0.3,-25.2,60.72,4.35,0,0
13.212,60,100,11.61,28.34,87.3,191.1,52.76,5062,2778,0,0,0,0,12.55,0,0,0,0,0,2.487,85.59999999999999,-1,2.34,44.34,0.884,0.4,-24.9,60.1,4.17,0,0
13.279,60.08,100,11.32,28.41,87.3,191.1,45.04,5074,2856,0,0,0,0,12.55,0,0,0,0,0,2.487,100.2,-1,1.56,45.08,0.884,0.4,-25,59.88,4.02,0,0
13.366,60.14,100,11.02,28.12,87.40000000000001,191.1,41.06,5084,2962,0,0,0,0,12.57,0,0,0,0,0,2.467,96.5,-1,-0.78,45.08,0.892,0.3,-24.8,59.83,3.83,0,0
13.438,60.17,100,11.02,27.19,87.59999999999999,191.3,40.2,5099,2962,0.25,0.25,0.25,0.25,12.58,0,0,0,0,0,2.391,87.40000000000001,-1,-1.56,44.34,0.898,0.2,-24.6,60.2,3.64,0,0
13.492,60.29,100,11.02,26.12,87.59999999999999,191.3,41.81,5123,2962,0.25,0.25,0.25,0.25,12.82,0,0,0,0,0,2.391,97,-1,-3.12,42.52,0.895,0.2,-24.6,61.22,3.49,0,0
13.56,60.43,100,11.17,25.75,87.8,191.3,62.13,5128,2959,0.25,0.25,0.25,0.25,12.85,0,0,0,0,0,2.328,108.6,-1,-3.12,40.88,0.916,0.4,-24.7,63.24,3.3,0,0
13.63,60.45,100,11.47,24.53,87.8,191.3,81.55,5145,2959,0.25,0.25,0.25,0.25,12.85,0,0,0,0,0,2.256,98.8,-1,-2.34,39.76,0.922,0.3,-24.2,64.79000000000001,3.12,0,0
13.698,60.53,100,11.76,23.44,87.8,191.3,82.25,5146,2934,0.25,0.25,0.25,0.25,12.86,0,0,0,0,0,2.256,98.3,-1,-0.78,38.88,0.925,0.1,-24,65.98,2.97,0,0
13.77,60.6,100,11.76,22.83,88,191.3,82.25,5163,2959,0.25,0.25,0.25,0.25,12.86,0,0,0,0,0,2.185,107.4,-1,-0.78,38.22,0.9379999999999999,0.3,-23.9,66.02,2.78,0,0
13.844,60.63,100,12.05,22.33,88,191.3,82.25,5175,2955,0.25,0.25,0.25,0.25,12.87,0,0,0,0,0,2.148,97.90000000000001,-1,0.78,37.85,0.9399999999999999,0.4,-23.9,65.94,2.59,0,0
13.909,60.72,100,12.05,22.21,88,191.3,82.25,5193,2959,0.25,0.25,0.25,0.25,12.87,0,0,0,0,0,2.137,104.4,-1,2.34,37.76,0.9419999999999999,0.4,-23.8,65.88,2.44,0,0
13.978,60.79,100,11.91,22.14,88,191.3,82.23999999999999,5204,2952,0.25,0.25,0.25,0.25,12.88,0,0,0,0,0,2.137,97.8,-1,3.12,37.8,0.948,0.4,-23.6,65.73,2.25,0,0
14.05,60.84,100,11.91,22.26,88,191.5,82.23,5218,2842,0.5,0.5,0.5,0.5,12.89,0,0,0,0,0,2.148,100.9,-1,3.91,37.2,0.953,0.4,-23.5,65.66,2.07,0,0
14.119,60.91,100,11.91,22.53,88,191.5,82.20999999999999,5238,2821,0.5,0.5,0.5,0.5,13.16,0,0,0,0,0,2.162,96.7,-1,4.69,37.38,0.951,0.4,-23.3,65.53,1.92,0,0
14.189,60.97,100,11.76,22.81,88,191.5,82.20999999999999,5251,2952,0.5,0.5,0.5,0.5,13.15,0,0,0,0,0,2.162,103.7,-1,4.69,38.41,0.955,0.5,-23.4,65.45,1.73,0,0
14.258,61,100,11.61,23.1,88.2,191.5,82.20999999999999,5264,2948,0.5,0.5,0.5,0.5,13.17,0,0,0,0,0,2.188,101.1,-1,4.69,38.74,0.957,0.3,-23.4,64.8,1.54,0,0
14.328,61.07,100,11.61,23.58,88.2,191.5,82.19,5271,2941,0.5,0.5,0.5,0.5,13.18,0,0,0,0,0,2.213,103.3,-1,5.47,38.13,0.959,0.3,-22.7,64.06999999999999,1.39,0,0
14.398,61.08,100,11.61,23.83,88.2,191.5,82.19,5293,2913,0.5,0.5,0.5,0.5,13.18,0,0,0,0,0,2.234,91.40000000000001,-1,5.47,38.46,0.958,0.4,-22.7,63.59,1.2,0,0
14.466,61.19,100,11.17,24.1,88.2,191.7,82.25,5304,2874,0.5,0.5,0.5,0.5,13.19,0,0,0,0,0,2.234,91.8,-1,5.47,39.81,0.961,0.4,-22.7,63.02,1.02,0,0
14.547,61.21,100,11.02,24.29,88.3,191.7,82.2,5312,2955,0.5,0.5,0.5,0.5,13.21,0,0,0,0,0,2.248,94.59999999999999,-1,3.12,39.25,0.973,0.6,-22.5,62.69,0.87,0,0
14.628,61.29,100,11.02,24.37,88.3,191.7,82.25,5316,2962,0.5,0.5,0.5,0.5,13.22,0,0,0,0,0,2.253,94.90000000000001,-1,3.12,39.34,0.976,0.5,-22.4,62.51,0.68,0,0
14.683,61.29,100,11.02,24.38,88.5,191.7,82.19,5341,2884,0.75,0.75,0.75,0.75,13.22,0,0,0,0,0,2.253,90.2,-1,1.56,39.95,0.978,0.4,-22.4,62.41,0.49,0,0
14.752,61.41,100,11.02,24.3,88.5,191.7,82.19,5347,2934,0.75,0.75,0.75,0.75,13.48,0,0,0,0,0,2.248,97.40000000000001,-1,0.78,39.02,0.982,0.5,-22.3,62.47,0.34,0,0
14.818,61.48,100,10.88,24.22,88.7,191.7,82.19,5348,2959,0.75,0.75,0.75,0.75,13.48,0,0,0,0,0,2.234,104.3,-1,0.78,39.81,0.991,0.4,-22.1,62.54,0.15,0,0
14.887,61.48,100,10.88,24.03,88.7,191.7,82.25,5372,2828,0.75,0.75,0.75,0.75,13.48,0,0,0,0,0,2.234,94.59999999999999,-1,0,39.02,1.001,0.4,-22.1,62.84,0,0,0
14.967,61.55,100,10.88,23.85,88.90000000000001,191.8,82.2,5388,2938,0.75,0.75,0.75,0.75,13.49,0,0,0,0,0,2.221,101.6,-1,-0.78,39.44,1.002,0.3,-21.8,63.11,0,0,0
15.031,61.59,100,10.88,23.65,88.90000000000001,191.8,82.2,5407,2913,0.75,0.75,0.75,0.75,13.5,0,0,0,0,0,2.206,90.40000000000001,-1,-1.56,38.41,1.01,0.3,-21.6,63.34,0,0,0
15.098,61.69,100,11.17,23.69,88.90000000000001,191.8,82.19,5404,2860,0.75,0.75,0.75,0.75,13.51,0,0,0,0,0,2.205,103.9,-1,-2.34,39.34,1.014,0.3,-21.6,63.44,0,0,0
15.169,61.7,98,11.32,23.66,89.2,191.8,82.19,5415,2884,0.75,0.75,0.75,0.75,13.52,0,0,0,0,0,2.205,100.7,-1,-1.56,39.48,1.021,0.2,-21.1,63.47,0,0,0
15.252,61.79,98,11.32,23.71,89.2,191.8,82.19,5413,2930,0.75,0.75,0.75,0.75,13.53,0,0,0,0,0,2.207,106.5,-1,-0.78,38.36,1.02,0.2,-21.1,63.52,0,0,0
15.308,61.81,98,11.47,23.64,89.40000000000001,191.8,82.19,5439,2945,1,1,1,0.75,13.52,0,0,0,0,0,2.205,100.7,-1,-0.78,39.44,1.039,0.4,-21.2,63.56,0,0,0
15.386,61.9,98,11.47,23.72,89.40000000000001,191.8,82.19,5456,2860,1,1,1,1,13.78,0,0,0,0,0,2.205,100.2,-1,0,39.53,1.04,0.3,-21.2,63.53,0,0,0
15.446,61.88,96,11.47,23.75,89.40000000000001,191.8,82.23999999999999,5474,2938,1,1,1,1,13.8,0,0,0,0,0,2.208,104.4,-1,0,38.46,1.042,0.4,-21.1,63.52,0,0,0
15.532,61.99,91,11.32,23.65,89.59999999999999,192,82.23999999999999,5476,2895,1,1,1,1,13.79,0,0,0,0,0,2.205,99.7,-1,0,38.41,1.044,0.4,-20.9,63.57,0,0,0
15.587,62.06,88,11.47,23.64,89.59999999999999,192,82.23999999999999,5490,2853,1,1,1,1,13.8,0,0,0,0,0,2.205,93.7,-1,0.78,39.67,1.06,0.3,-20.6,63.7,0,0,0
15.668,62.11,78,11.47,23.68,89.59999999999999,192,82.25,5497,2962,1,1,1,1,13.82,0,0,0,0,0,2.209,100.6,-1,0.78,39.86,1.078,0.4,-19.1,63.6,0,0,0
15.742,62.17,55,11.61,23.72,89.8,192,82.25,5523,2870,1,1,1,1,13.82,0,0,0,0,0,2.218,100.6,-1,1.56,39.86,1.095,0.4,-15.9,59.48,0,0,0
15.801,62.21,33,11.47,23.46,89.8,192,81.83,5515,2945,1,1,1,1,13.83,0,0,0,0,0,2.218,99.09999999999999,-1,1.56,38.64,0.504,0.3,-14.9,0,0,0,0
15.88,62.21,3,11.17,16.32,90,192,21.52,5323,2962,1,1,1,1,13.83,0,0,0,0,0,2.099,95.09999999999999,-1,2.34,41.21,0.871,0.1,-14,0,0,0,0
15.937,62.21,0,11.61,-3.75,90,192.2,7.19,5286,2739,0,0,0,0,-3.86,0,0,0,0,-0.78,0.581,112.1,-1,-0.78,26.19,1.122,-0.1,-10.5,0,0,0,0
16.007,62.21,0,12.64,-8.359999999999999,90.09999999999999,192.2,8.039999999999999,5181,2325,0,0,0,0,-1.81,0,0,0,0,-0.78,0.289,114.1,-1,0,21.29,1.026,-0.2,-2.6,0,0,0,0
16.078,62.21,0,13.82,-9.77,90.09999999999999,192.2,6.73,5080,2088,0,0,0,0,2.66,0,0,0,0,-2.34,0.289,108.6,-1,2.34,19.19,1.041,-0.1,-0.8,0,0,0,0
16.15,62.21,0,14.41,-10.37,90.09999999999999,192.2,7.66,4986,1953,0,0,0,0,14.28,0,0,0,0,-3.12,0.199,108.1,-1,3.91,18.16,1.077,-0.1,-0.8,0,0,0,0
16.226,62.21,0,14.55,-10.33,90.09999999999999,192.2,8.16,4931,1822,0,0,0,0,14.79,0,0,0,0,-3.12,0.201,104.8,-1,3.12,17.69,1.103,0,-0.8,0,0,0,0
16.303,62.21,0,13.82,-10.36,90.09999999999999,192.2,8.27,4909,1822,0,0,0,0,14.08,0,0,0,0,-3.12,0.201,104.8,-1,3.12,17.32,1.089,0,-0.9,0,0,0,0
16.362,62.21,0,12.2,-10.43,90,192.2,8.34,4869,1829,0,0,0,0,11.59,0,0,0,0,-3.12,0.193,106,-1,0,16.99,1.55,-0.1,-0.8,25.05,0,5.35,0
16.427,19.81,0,12.35,-10.51,89.59999999999999,192.4,8.289999999999999,4802,1833,0,0,0,0,8.289999999999999,0,0,0,0,-3.12,0.187,105.3,-1,0,16.76,1.474,-0.1,-0.8,25.35,0,3.65,0
16.507,21.19,10,12.79,-10.45,89.59999999999999,192.4,9.1,4740,1780,0,0,0,0,26.03,0,0,0,0,-3.12,0.29,105.5,-1,0,16.43,1.788,0,-0.8,31.4,0,2.68,0
16.585,36.57,18,12.49,-6.57,89.40000000000001,192.4,18.01,4661,1553,0,0,0,0,39.34,0,0,0,0,-2.34,0.29,104.1,-1,0,16.58,0.991,-0.1,-0.9,61.62,0,6.75,0
16.642,55.25,24,11.76,-3.7,89.2,192.4,20.36,4535,1323,0,0,0,0,28.12,0,0,0,0,-0.78,0.576,102.3,-1,0,16.34,0.775,0.1,-0.9,88.16,1.54,10.9,0
16.71,82.70999999999999,33,11.76,-0.8100000000000001,89.2,192.4,31.84,4539,1433,0,0,0,0,28.88,0,0,0,0,-0.78,0.839,91.40000000000001,-1,0,15.78,0.886,-0.1,-0.9,100,3.62,10.7,0
