Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V1.40.ptm]
8.845,8770.72,100,11.91,33.08,24.74,86.2,185.5,78.06,5422,2962,5,4,0,0,0,0,7.99,0,0,0,0,0,2.414,-0.03,6.25,41.16,0,-0.1,-21.8,75.7,4.83,0,1.062,0
8.91,8770.72,100,12.05,31.91,23.15,86.4,185.5,82.25,5411,2792,5,4,0.25,0.25,0.25,0.25,8.26,0,0,0,0,0,2.282,-0.03,7.03,38.41,0,-0.1,-21.7,78.66,4.54,0,1.071,0
9.019,8770.72,100,12.35,31.91,22.52,86.4,185.7,82.25,5436,2856,5,4,0.25,0.25,0.25,0.25,8.26,0,0,0,0,0,2.19,-0.03,7.81,38.6,0,-0.1,-21.4,78.92,4.16,0,1.095,0
9.064,8770.72,100,12.49,31.24,22.09,86.4,185.7,82.25,5557,2945,5,4,0.25,0.25,0.25,0.25,8.33,0,0,0,0,0,2.139,-0.03,8.59,36.92,0,-0.1,-21.4,78.55,3.86,0,1.086,0
9.142,8770.72,100,12.64,31.04,22.15,86.7,185.7,82.25,5503,2938,5,4,0.25,0.25,0.25,0.25,8.29,0,0,0,0,0,2.139,-0.03,10.16,36.92,0,-0.4,-21.1,78.18,3.41,0,1.1,0
9.215,8770.72,100,12.49,31.67,22.47,86.7,185.7,82.25,5529,2927,5,4,0.25,0.25,0.25,0.25,8.3,0,0,0,0,0,2.125,-0.03,11.72,38.36,0,-0.1,-20.5,78.09,3.11,0,1.123,0
9.291,8770.72,100,12.35,31.67,22.75,86.7,185.7,82.25,5558,2821,5,4,0.25,0.25,0.25,0.25,8.32,0,0,0,0,0,2.145,-0.03,13.28,38.78,0,-0.1,-20.4,78.01,2.66,0,1.167,0
9.365,8770.72,100,12.2,32.44,23.41,86.9,185.9,82.25,5553,2853,5,4,0.25,0.25,0.25,0.25,8.33,0,0,0,0,0,2.173,-0.03,13.28,39.34,0,-0.1,-20.2,77.72,2.36,0,1.168,0
9.451,8770.72,100,12.05,33.27,23.95,86.9,185.9,82.25,5580,2916,5,4,0.25,0.25,0.25,0.25,8.33,0,0,0,0,0,2.173,-0.03,14.06,38.27,0,-0.2,-19.9,77.34,1.91,0,1.19,0
9.518,8770.72,100,12.05,34.08,24.91,87.3,185.9,82.25,5591,2775,5,4,0.5,0.5,0.5,0.5,8.36,0,0,0,0,0,2.222,-0.03,14.84,39.02,0,-0.2,-19.9,76.03,1.61,0,1.228,0
9.593,8770.72,100,11.91,34.08,25.41,87.3,185.9,82.24,5627,2835,5,4,0.5,0.5,0.5,0.5,8.62,0,0,0,0,0,2.265,-0.03,14.84,39.67,0,-0.2,-19.6,74.43,1.16,0,1.289,0
9.669,8770.72,100,11.76,34.83,26.19,87.4,185.9,82.24,5634,2679,5,4,0.5,0.5,0.5,0.5,8.64,0,0,0,0,0,2.308,-0.03,14.84,40.32,0,-0.2,-19.5,72.96,0.86,0,1.294,0
9.743,8770.72,100,11.32,35.69,26.67,87.6,185.9,82.24,5660,2545,5,4,0.5,0.5,0.5,0.5,8.65,0,0,0,0,0,2.308,-0.03,14.06,42.89,0,-0.2,-19.3,71.73,0.41,0,1.378,0
9.81,8770.72,100,11.02,36.36,27.05,87.8,185.9,82.24,5660,2630,5,4,0.5,0.5,0.5,0.5,8.68,0,0,0,0,0,2.354,-0.03,11.72,43.59,0,-0.2,-19.1,70.61,0.11,0,1.489,0
9.888,8770.72,100,11.17,36.36,27.26,87.8,186.1,82.24,5718,2573,5,4,0.5,0.5,0.5,0.5,8.69,0,0,0,0,0,2.378,-0.03,9.38,41.68,0,-0.2,-18.8,69.84,0,0,1.55,0
9.962,8770.72,100,11.17,36.53,27.41,88,186.1,82.24,5705,2782,5,4,0.5,0.5,0.5,0.5,8.69,0,0,0,0,0,2.391,-0.03,9.38,41.91,0,-0.4,-18.8,69.38,0,0,1.63,0
10.046,8770.72,100,11.17,36.95,27.34,88.2,186.1,82.25,5765,2810,5,4,0.5,0.5,0.5,0.5,8.71,0,0,0,0,0,2.391,-0.03,8.59,44.1,0,-0.1,-18.4,69.38,0,0,1.727,0
10.126,8770.72,100,11.32,36.87,27.03,88.3,186.1,82.24,5777,2700,5,4,0.5,0.5,0.5,0.5,8.73,0,0,0,0,0,2.392,-0.03,7.81,41.54,0,-0.2,-18.3,69.91,0,0,1.802,0
10.19,8770.72,100,11.32,36.87,26.74,88.3,186.3,82.24,5800,2729,5,4,0.75,0.75,0.75,0.75,9,0,0,0,0,0,2.368,-0.03,7.03,43.03,0,-0.2,-18.1,70.49,0,0,1.879,0
10.265,8770.72,100,11.17,36.61,26.41,88.5,186.3,82.24,5818,2771,5,4,0.75,0.75,0.75,0.75,9.02,0,0,0,0,0,2.347,-0.03,7.03,40.98,0,-0.2,-17.6,71.42,0,0,1.913,0
10.343,8770.72,100,11.17,36.46,26.3,88.7,186.3,82.24,5825,2690,5,4,0.75,0.75,0.75,0.75,9.03,0,0,0,0,0,2.347,-0.03,5.47,42.75,0,-0.2,-17.4,71.83,0,0,2.068,0
10.416,8770.72,100,11.17,36.62,26.29,88.9,186.3,82.24,5871,2647,5,4,0.75,0.75,0.75,0.75,9.05,0,0,0,0,0,2.326,-0.03,4.69,40.6,0,-0.1,-17.2,72.06,0,0,2.094,0
10.498,8770.72,100,11.32,36.62,26.2,88.9,186.4,82.24,5896,2672,5,4,0.75,0.75,0.75,0.75,9.03,0,0,0,0,0,2.325,-0.03,3.91,42.28,0,-0.1,-17.1,72.15,0,0,2.219,0
10.561,8770.72,100,11.47,36.74,26.28,89.2,186.4,82.23,5912,2676,5,4,0.75,0.75,0.75,0.75,9.06,0,0,0,0,0,2.322,-0.03,3.91,42.33,0,-0.2,-17,72.28,0,0,2.559,0
10.638,8770.72,100,11.32,36.96,26.32,89.4,186.4,82.25,5917,2619,5,4,0.75,0.75,0.75,0.75,9.1,0,0,0,0,0,2.322,-0.03,3.91,40.88,0,-0.2,-16.4,72.27,0,0,2.934,0
10.712,8770.72,100,11.32,36.92,26.32,89.6,186.4,82.25,5969,2612,5,4,0.75,0.75,0.75,0.75,9.07,0,0,0,0,0,2.32,-0.03,3.12,40.79,0,-0.2,-16.4,72.22,0,0,3.077,0
10.79,8770.72,100,11.32,36.92,26.37,89.6,186.4,82.25,5967,2725,5,4,1,1,1,1,9.07,0,0,0,0,0,2.313,-0.03,2.34,40.98,0,-0.1,-16.2,72.48,0,0,3.341,0
10.864,8770.72,100,11.32,37.34,26.36,89.8,186.6,82.25,5988,2736,5,4,1,1,1,1,9.37,0,0,0,0,0,2.322,-0.03,1.56,40.93,0,-0.1,-15.9,72.38,0,0,4.934,0
10.94,8770.72,100,11.32,37.3,26.35,90,186.6,82.23,6008,2622,5,4,1,1,1,1,9.38,0,0,0,0,0,2.322,-0.03,0.78,42.66,0,-0.2,-15.9,72.32,0,0,8.856,0
11.009,8770.72,100,11.32,37.55,26.33,90.1,186.6,82.25,6024,2640,5,4,1,1,1,1,9.39,0,0,0,0,0,2.317,-0.03,0,40.98,0,-0.2,-15.6,72.93,0,0,18.027,0
11.086,8770.72,100,11.47,37.55,26.21,90.1,186.8,82.25,6054,2764,5,4,1,1,1,1,9.4,0,0,0,0,0,2.317,-0.03,0,40.74,0,-0.2,-15.4,73.27,0,0,18.056,0
11.156,8770.72,100,11.47,37.42,26.21,90.3,186.8,82.24,6066,2771,5,4,1,1,1,1,9.41,0,0,0,0,0,2.301,-0.03,0,40.6,0,-0.1,-14.9,73.72,0,0,18.073,0
11.235,8770.72,100,11.61,37.56,26.24,90.5,186.8,82.24,6087,2668,5,4,1,1,1,1,9.45,0,0,0,0,0,2.301,-0.03,-0.78,40.56,0,-0.1,-14.9,73.68,0,0,18.05,0
11.309,8770.72,100,11.61,37.77,26.32,90.7,186.8,82.24,6111,2902,5,4,1,1,1,1,9.43,0,0,0,0,0,2.298,-0.03,0,42.14,0,-0.1,-14.8,74.04,0,0,18.067,0
11.392,8770.72,100,11.61,37.77,26.32,90.7,186.8,82.25,6137,2764,5,4,1,1,1,1,9.44,0,0,0,0,0,2.301,-0.03,0,42.38,0,0,-14.6,74.35,0,0,18.056,0
11.461,8770.72,100,11.47,37.9,26.15,90.9,187,82.24,6152,2824,5,4,1.25,1.25,1.25,1.25,9.71,0,0,0,0,0,2.298,-0.03,0,41.21,0,-0.2,-14.2,74.66,0,0,18.082,0
11.544,8770.72,100,11.32,38.02,26.19,91.2,187,82.23,6170,2792,5,4,1.25,1.25,1.25,1.25,9.72,0,0,0,0,0,2.298,-0.03,-0.78,42.1,0,-0.1,-14.2,74.73,0,0,18.104,0
11.62,8770.72,100,11.47,38.07,26.18,91.4,187,82.23,6187,2835,5,4,1.25,1.25,1.25,1.25,9.74,0,0,0,0,0,2.296,-0.03,-1.56,40.6,0,-0.1,-13.9,74.98,0,0,18.1,0
11.695,8770.72,100,11.61,38.07,26.32,91.4,187.2,82.23,6195,2955,5,4,1.25,1.25,1.25,1.25,9.75,0,0,0,0,0,2.291,-0.03,-1.56,42.19,0,-0.1,-13.8,75.35,0,0,18.088,0
11.761,8770.72,100,11.47,38.39,26.4,91.4,187.2,82.23,6246,2856,5,4,1.25,1.25,1.25,1.25,9.77,0,0,0,0,0,2.298,-0.03,-0.78,41.35,0,-0.2,-13.7,75.59,0,0,18.064,0
11.848,8770.72,100,11.32,38.48,26.37,91.9,187.2,82.25,6239,2881,5,4,1.25,1.25,1.25,1.25,9.78,0,0,0,0,0,2.298,-0.03,-1.56,42.1,0,-0.2,-13.2,75.61,0,0,18.067,0
11.912,8770.72,100,11.47,38.56,26.42,92.1,187.2,82.23,6269,2838,5,4,1.25,1.25,1.25,1.25,9.78,0,0,0,0,0,2.291,-0.03,-2.34,40.6,0,-0.1,-12.9,75.82,0,0,18.065,0
11.997,8770.72,100,11.47,38.56,26.43,92.1,187.3,82.23,6297,2941,5,4,1.25,1.25,1.25,1.25,9.79,0,0,0,0,0,2.288,-0.03,-0.78,41.58,0,-0.1,-12.9,76.11,0,0,18.052,0
12.086,8770.72,100,11.32,38.72,26.32,92.3,187.3,82.23,6308,2906,5,4,1.5,1.5,1.5,1.5,9.81,0,0,0,0,0,2.286,-0.03,-1.56,42.05,0,-0.2,-12.6,76.2,0,0,18.046,0
12.142,8770.72,100,11.61,38.75,26.3,92.7,187.5,82.23,6328,2856,5,4,1.5,1.5,1.5,1.5,10.07,0,0,0,0,0,2.286,-0.03,-1.56,42.19,0,-0.1,-12.5,76.27,0,0,18.083,0
12.228,8770.72,93,11.47,38.84,26.25,92.8,187.5,82.25,6351,2923,5,4,1.5,1.5,1.5,1.5,10.07,0,0,0,0,0,2.284,-0.03,-1.56,41.72,0,-0.1,-12.4,76.75,0,0,18.095,0
12.29,8770.72,87,11.61,38.84,26.46,92.8,187.5,82.25,6348,2938,5,4,1.5,1.5,1.5,1.5,10.08,0,0,0,0,0,2.275,-0.03,-2.34,40.79,0,-0.2,-12.2,76.98,0,0,18.097,0
12.366,8770.72,51,11.47,39.11,26.26,93,187.5,82.25,6387,2938,5,4,1.5,1.5,1.5,1.5,10.1,0,0,0,0,0,2.281,-0.03,-1.56,42.05,0,-0.1,-10.5,77.02,0,0,18.08,0
12.443,8770.72,12,11.47,35.28,13.9,93.2,187.7,27.21,6663,2952,5,15,1.5,1.5,1.5,1.5,10.12,0,0,0,0,0,2.281,-0.03,-2.34,43.26,0,-0.2,-6.9,72,0,0,0.352,0
12.518,8770.72,0,11.76,9.81,-6,93.4,187.7,9.55,6514,2583,4,15,0,0,0,0,-6.62,0,0,0,0,0,2.053,-0.03,-3.12,33.74,9,-0.4,-3.6,0,0,0,0.624,0
12.592,8770.72,0,12.35,9.81,-9.11,93.4,187.7,8.39,6362,2038,0,15,0,0,0,0,-1.11,0,0,0,0,14.84,0.555,-0.03,-3.12,22.27,9,-0.7,-1.1,0,0,0,0.802,0
12.659,8770.72,0,12.2,3.83,-10.61,93.6,187.9,7.1,6266,1769,0,15,0,0,0,0,7.91,0,0,0,0,15.62,0.218,-0.03,-5.47,19.19,9,-0.7,-1.1,0,0,0,0.892,0
12.738,8770.72,0,11.61,3.4,-10.38,93.9,187.9,9.99,6126,1744,0,15,0,0,0,0,17.15,0,0,0,0,15.62,0.218,-0.03,-9.38,18.16,9,-0.8,-1.1,0,0,0,0.908,0
12.811,8770.72,0,11.47,3.07,-10.68,93.9,187.9,10.02,6062,1755,9,15,0,0,0,0,15.05,0,0,0,0,13.28,0.201,-0.03,0,17.69,9,-0.6,-1,0,0,0,0.892,0
12.891,8770.72,0,11.32,3.07,-10.79,93.9,187.9,10.02,5993,1766,9,15,0,0,0,0,16.07,0,0,0,0,11.72,0.185,-0.03,0,17.23,9,-0.7,-0.9,0,0,0,1.28,0
12.958,8770.72,0,11.76,2.84,-10.84,93.6,188.1,10,5930,1773,9,15,0,0,0,0,17.06,0,0,0,0,10.94,0.174,-0.03,0,16.85,9,-0.6,-0.9,19.75,0,6.44,1.247,0
13.041,8770.72,0,12.2,2.69,-10.87,93.2,188.1,9.97,5863,1780,9,15,0,0,0,0,17.82,0,0,0,0,10.94,0.174,-0.03,0,16.62,9,-0.6,-1,18.19,0,4.78,1.252,0
13.128,8770.72,24,12.35,5.76,-5.83,93,188.1,18.12,5798,1500,9,15,0,0,0,0,36.48,0,0,0,0,9.38,0.167,-0.03,0,16.39,0,-0.7,-0.9,18.61,0,4.56,1.169,0
13.188,8770.72,50,11.02,5.76,0.25,93,188.2,54.46,5959,1688,9,15,0,0,0,0,28.05,0,0,0,0,25.78,0.363,-0.03,0,14.62,0,-0.6,-1,34.19,0.65,9.45,0.777,0
13.265,8770.72,72,12.2,12.38,2.61,92.8,188.2,81.25,5958,1822,5,15,0,0,0,0,25.94,0,0,0,0,6.25,0.791,-0.03,0,16.25,0,-0.4,-0.9,61.21,0.35,11.31,1.439,0
13.343,8770.72,80,31.31,14.34,3.26,92.7,188.2,82.25,5159,1829,5,15,0,0,0,0,-4.86,0,0,0,0,6.25,0.791,-0.03,0,17.69,4,-0.8,-1,59.99,0,10.44,1.369,0
13.41,8770.72,88,30.13,13.33,4.05,92.5,188.2,82.25,4988,1790,1,15,0,0,0,0,16.7,0,0,0,0,0.78,0.888,-0.03,0,18.72,0,-0.4,-1.4,65.81,0,13.24,1.397,0
13.488,8770.72,96,26.9,13.33,4.66,92.5,188.4,82.25,4917,1946,1,15,0,0,0,0,15.76,0,0,0,0,3.12,0.921,-0.03,0,19.14,4,-0.8,-4.8,73.19,0,7.77,1.449,0
13.562,8770.72,100,21.61,14.59,6.74,92.3,188.4,82.25,5047,1946,4,15,0,0,0,0,14.77,0,0,0,0,0.78,1.078,-0.03,0,20.82,0,-0.4,-18.3,71.3,0,7.45,1.466,0
13.64,8770.72,100,18.23,17.25,8.66,92.3,188.6,82.25,5035,2123,4,15,0,0,0,0,14.09,0,0,0,0,0.78,1.078,-0.03,0,22.78,0,-0.5,-24.6,68.8,0,4.95,1.265,0
13.712,8770.72,100,17.05,19.65,11.99,92.1,188.6,82.25,4997,2438,5,15,0,0,0,0,12.53,0,0,0,0,0.78,1.269,-0.03,0,25.77,0,-0.6,-26.9,72.21,0.56,5.7,1.041,0
13.789,8770.72,100,15.14,19.65,14.4,92.1,188.6,82.25,5030,2640,5,15,0,0,0,0,10.52,0,0,0,0,0,1.46,-0.03,-1.56,28.66,0,-0.5,-25.4,67.34,3.49,0,0.947,0
13.862,8770.72,100,14.85,23.28,18.35,92.1,188.8,82.24,5037,2867,5,5,0,0,0,0,7.16,0,0,0,0,0,1.725,-0.03,0,32.06,0,-0.4,-24.8,67.4,4.88,0,0.859,0
13.94,8770.72,100,14.7,27.31,21.08,92.1,188.8,82.24,5058,2881,4,5,0,0,0,0,7.24,0,0,0,0,0,1.725,-0.03,0.78,35.1,0,-0.3,-25.1,67.51,5.01,0,0.819,0
14.014,8770.72,100,14.11,30.56,24.83,92.3,188.8,82.24,5072,2952,5,5,0,0,0,0,7.26,0,0,0,0,0,2.015,-0.03,3.91,37.85,0,-0.2,-25.1,75.73,4.87,0,0.839,0
14.09,8770.72,100,13.38,30.56,27.17,92.3,189,82.25,5079,2955,5,5,0,0,0,0,7.31,0,0,0,0,0,2.246,-0.03,3.91,40.65,0,-0.2,-25.2,74.07,4.87,0,0.848,0
14.163,8770.72,100,13.08,33.39,28.68,92.3,189,58.7,5096,2959,5,5,0.25,0.25,0.25,0.25,7.58,0,0,0,0,0,2.439,-0.03,3.12,44.29,0,-0.1,-24.9,69.7,4.87,0,0.865,0
14.241,8770.72,100,12.79,34.02,28.96,92.5,189,40.67,5123,2952,5,5,0.25,0.25,0.25,0.25,7.59,0,0,0,0,0,2.439,-0.03,3.12,45.08,0,0,-24.6,68.73,4.87,0,0.885,0
14.317,8770.72,100,12.49,34.28,28.99,92.7,189,41.98,5148,2962,5,5,0.25,0.25,0.25,0.25,7.62,0,0,0,0,0,2.478,-0.03,5.47,45.08,0,0,-24.5,59.79,4.87,0,0.895,0
14.392,8770.72,100,12.49,34.28,28.96,92.7,189.1,43.98,5159,2962,5,5,0.25,0.25,0.25,0.25,7.63,0,0,0,0,0,2.485,-0.03,6.25,45.08,0,0.2,-24.2,59.99,4.87,0,0.912,0
14.458,8770.72,100,12.35,34.46,28.03,92.8,189.1,44.74,5152,2782,5,5,0.25,0.25,0.25,0.25,7.65,0,0,0,0,0,2.48,-0.03,7.81,45.08,0,0.1,-24,60.13,4.87,0,0.92,0
14.536,8770.72,100,11.91,33.01,26.27,92.8,189.3,47.05,5182,2771,5,5,0.25,0.25,0.25,0.25,7.63,0,0,0,0,0,2.48,-0.03,7.81,42.66,0,0.1,-23.9,60.53,4.87,0,0.916,0
14.62,8770.72,100,11.76,31.25,23.94,93,189.3,76.88,5198,2934,5,5,0.25,0.25,0.25,0.25,7.65,0,0,0,0,0,2.364,-0.03,7.81,40.46,0,0,-24,73.76,4.87,0,0.929,0
14.694,8770.72,100,11.91,31.25,22.67,93,189.3,82.25,5194,2930,5,5,0.25,0.25,0.25,0.25,7.64,0,0,0,0,0,2.231,-0.03,7.81,38.69,0,0,-24,76.67,4.87,0,0.952,0
14.771,8770.72,100,12.2,29.74,21.78,93,189.5,82.25,5198,2732,5,5,0.5,0.5,0.5,0.5,7.65,0,0,0,0,0,2.12,-0.03,8.59,37.48,0,-0.1,-23.8,76.77,4.92,0,0.962,0
14.836,8770.72,100,12.35,29.22,21.51,93,189.5,82.25,5221,2736,5,5,0.5,0.5,0.5,0.5,7.91,0,0,0,0,0,2.12,-0.03,10.16,37.06,0,-0.3,-23.4,76.79,5.01,0,0.971,0
14.92,8770.72,100,12.35,29.32,21.48,93,189.5,82.25,5227,2909,5,5,0.5,0.5,0.5,0.5,7.91,0,0,0,0,0,2.083,-0.03,10.94,36.87,0,-0.2,-23.5,76.86,4.99,0,0.972,0
14.999,8770.72,100,12.2,29.32,21.8,93,189.5,82.25,5235,2916,5,5,0.5,0.5,0.5,0.5,7.92,0,0,0,0,0,2.083,-0.03,12.5,36.22,0,0,-23.2,76.95,4.95,0,0.968,0
15.068,8770.72,100,12.2,29.71,22.63,93,189.7,82.25,5246,2768,5,5,0.5,0.5,0.5,0.5,7.92,0,0,0,0,0,2.106,-0.03,13.28,36.82,0,-0.1,-23.2,76.9,4.94,0,0.968,0
15.172,8770.72,100,12.2,30.74,23.43,93,189.7,82.24,5246,2927,5,5,0.5,0.5,0.5,0.5,7.94,0,0,0,0,0,2.106,-0.03,14.06,37.62,0,0,-23.1,76.9,4.94,0,0.972,0
15.215,8770.72,100,12.05,31.88,24.69,93,189.7,82.25,5289,2775,5,5,0.5,0.5,0.5,0.5,7.96,0,0,0,0,0,2.177,-0.03,14.06,38.83,0,0,-22.8,77.04,4.94,0,0.966,0
15.292,8770.72,100,11.47,31.88,25.53,93,189.9,82.25,5283,2789,5,5,0.5,0.5,0.5,0.5,7.94,0,0,0,0,0,2.245,-0.03,14.06,40.93,0,0.1,-23,75.38,4.94,0,0.962,0
15.358,8770.72,100,11.47,33.08,26.7,93.2,189.9,82.22,5304,2814,5,5,0.75,0.5,0.5,0.5,7.97,0,0,0,0,0,2.317,-0.03,11.72,42,0,0,-22.6,73.82,4.94,0,0.968,0
15.444,8770.72,100,11.47,34.05,27.27,93.2,190,82.21,5312,2668,5,5,0.75,0.75,0.75,0.75,8.23,0,0,0,0,0,2.317,-0.03,11.72,41.96,0,0,-22.6,72.56,4.94,0,0.978,0
15.511,8770.72,100,11.32,34.56,27.99,93.4,190,82.22,5327,2725,5,5,0.75,0.75,0.75,0.75,8.23,0,0,0,0,0,2.382,-0.03,10.94,42.66,0,0,-22.3,71.25,4.94,0,0.987,0
15.589,8770.72,100,11.32,34.56,28.22,93.4,190,82.25,5327,2548,5,5,0.75,0.75,0.75,0.75,8.25,0,0,0,0,0,2.411,-0.03,10.16,43.78,0,0,-22.2,70.64,4.94,0,1.002,0
15.658,8770.72,100,11.32,35,28.36,93.4,190.2,78.55,5387,2729,5,5,0.75,0.75,0.75,0.75,8.27,0,0,0,0,0,2.434,-0.03,9.38,43.36,0,0.1,-22.1,69.32,4.94,0,1.002,0
15.742,8770.72,100,11.32,35.18,28.32,93.6,190.2,74.41,5363,2704,5,5,0.75,0.75,0.75,0.75,8.27,0,0,0,0,0,2.434,-0.03,9.38,44.15,0,0,-21.8,69.3,4.94,0,1.018,0
15.811,8770.72,100,11.47,35.18,28.15,93.9,190.2,75.14,5389,2686,5,5,0.75,0.75,0.75,0.75,8.26,0,0,0,0,0,2.432,-0.03,8.59,43.45,0,0.1,-21.7,68.16,4.94,0,1.016,0
15.898,8770.72,100,11.32,35.18,28.04,93.9,190.2,80.33,5385,2566,5,5,0.75,0.75,0.75,0.75,8.28,0,0,0,0,0,2.426,-0.03,7.81,43.87,0,0,-21.8,70.49,4.94,0,1.02,0
15.964,8770.72,100,11.32,35.02,27.59,94.1,190.4,82.25,5403,2523,5,5,0.75,0.75,0.75,0.75,8.28,0,0,0,0,0,2.407,-0.03,7.03,42.56,0,-0.1,-21.8,71,4.94,0,1.04,0
16.039,8770.72,100,11.32,34.65,27.29,94.1,190.4,82.25,5425,2658,5,5,1,1,1,1,8.53,0,0,0,0,0,2.407,-0.03,7.03,43.31,0,-0.1,-21.5,71.46,4.94,0,1.048,0
16.118,8770.72,100,11.32,34.65,26.91,94.3,190.4,82.25,5437,2612,5,5,1,1,1,1,8.53,0,0,0,0,0,2.376,-0.03,6.25,42.14,0,-0.1,-21.2,72.2,4.94,0,1.054,0
16.191,8770.72,100,11.32,34.65,26.8,94.3,190.4,82.25,5454,2452,5,5,1,1,1,1,8.54,0,0,0,0,0,2.363,-0.03,5.47,42.8,0,0,-21.1,72.89,4.94,0,1.061,0
16.265,8770.72,100,11.32,34.39,26.61,94.5,190.6,82.25,5476,2491,5,5,1,1,1,1,8.56,0,0,0,0,0,2.343,-0.03,4.69,41.44,0,-0.1,-21,73.28,4.94,0,1.059,0
16.339,8770.72,100,11.17,34.29,26.49,94.5,190.6,82.25,5461,2562,5,5,1,1,1,1,8.54,0,0,0,0,0,2.343,-0.03,4.69,41.4,0,0,-20.8,73.38,4.87,0,1.069,0
16.412,8770.72,100,11.32,34.45,26.49,94.6,190.6,82.25,5494,2633,5,5,1,1,1,1,8.58,0,0,0,0,0,2.332,-0.03,3.12,42.47,0,-0.1,-20.8,73.56,4.8,0,1.082,0
16.487,8770.72,100,11.32,34.45,26.5,94.6,190.8,82.25,5495,2481,5,5,1,1,1,1,8.56,0,0,0,0,0,2.332,-0.03,2.34,42.56,0,-0.1,-20.8,73.32,4.42,0,1.099,0
16.558,8770.72,100,11.32,34.56,26.52,94.6,190.8,82.24,5531,2502,5,5,1,1,1,1,8.58,0,0,0,0,0,2.331,-0.03,2.34,41.12,0,0,-20.2,72.93,4.12,0,1.1,0
16.643,8770.72,100,11.32,34.63,26.49,94.8,190.9,82.23,5518,2583,5,5,1.25,1.25,1.25,1,8.58,0,0,0,0,0,2.331,-0.03,1.56,41.16,0,0,-20.3,72.59,3.67,0,1.1,0
16.71,8770.72,100,11.47,34.65,26.57,95,190.9,82.25,5536,2502,5,5,1.25,1.25,1.25,1.25,8.83,0,0,0,0,0,2.33,-0.03,1.56,42.75,0,0,-20.1,72.27,3.37,0,1.12,0
16.79,8770.72,100,11.47,34.65,26.62,95,190.9,82.25,5544,2658,5,5,1.25,1.25,1.25,1.25,8.84,0,0,0,0,0,2.33,-0.03,0.78,42.75,0,-0.1,-20.2,71.96,2.92,0,1.13,0
16.863,8770.72,100,11.47,34.88,26.63,95,191.1,82.25,5553,2569,5,5,1.25,1.25,1.25,1.25,8.86,0,0,0,0,0,2.334,-0.03,0.78,42.98,0,-0.3,-20.1,71.6,2.62,0,1.166,0
16.938,8770.72,100,11.47,34.89,26.66,95.2,191.1,82.25,5573,2548,5,5,1.25,1.25,1.25,1.25,8.86,0,0,0,0,0,2.334,-0.03,0.78,42.75,0,-0.1,-19.9,71.22,2.17,0,1.152,0
17.016,8770.72,100,11.61,35.11,26.59,95.5,191.1,82.25,5581,2619,5,5,1.25,1.25,1.25,1.25,8.85,0,0,0,0,0,2.325,-0.03,0,41.12,0,-0.4,-19.7,70.98,1.87,0,1.168,0
17.093,8770.72,100,11.47,35.11,26.55,95.5,191.3,82.23,5602,2530,5,5,1.25,1.25,1.25,1.25,8.87,0,0,0,0,0,2.335,-0.03,0,40.98,0,-0.2,-19.7,70.48,1.42,0,1.177,0
17.158,8770.72,100,11.47,35.21,26.58,95.5,191.3,82.23,5602,2626,5,5,1.25,1.25,1.25,1.25,8.88,0,0,0,0,0,2.331,-0.03,0,41.07,0,-0.4,-19.6,70.21,1.12,0,1.194,0
17.244,8770.72,100,11.61,35.13,26.57,95.7,191.3,82.25,5623,2601,5,5,1.25,1.25,1.25,1.25,8.89,0,0,0,0,0,2.331,-0.03,0,40.98,0,-0.2,-19.3,69.89,0.67,0,1.207,0
17.323,8770.72,100,11.47,35.21,26.56,95.9,191.3,82.25,5625,2651,5,5,1.5,1.5,1.5,1.5,8.89,0,0,0,0,0,2.328,-0.03,0,41.02,0,-0.4,-19.2,69.46,0.37,0,1.224,0
17.402,8770.72,100,11.61,35.21,26.6,95.9,191.5,82.25,5659,2782,5,5,1.5,1.5,1.5,1.5,9.13,0,0,0,0,0,2.326,-0.03,-0.78,42.94,0,-0.2,-19.1,69.23,0,0,1.225,0
17.469,8770.72,100,11.61,35.4,26.57,95.9,191.5,82.23,5666,2683,5,5,1.5,1.5,1.5,1.5,9.16,0,0,0,0,0,2.328,-0.03,0,43.12,0,-0.1,-19,69.3,0,0,1.258,0
17.543,8770.72,100,11.61,35.42,26.55,96.1,191.7,82.25,5656,2753,5,5,1.5,1.5,1.5,1.5,9.15,0,0,0,0,0,2.328,-0.03,-0.78,42.89,0,-0.2,-18.8,69.36,0,0,1.264,0
