Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
8.621,38,14.7,4.86,-1.06,63,14.85,189.7,17.09,2405,1840,0,5,1.67,1.67,1.67,1.67,23.95,0,0,0,0,20.31,0.756,0.753,-1,5.47,0,-0.1,-19.8,100,0
8.69,38,14.7,4.89,-1.05,63,14.85,189.7,17.09,2415,1773,0,5,1.67,1.67,1.67,1.67,24.14,0,0,0,0,20.31,0.756,0.754,-1,5.47,0,-0.1,-19.8,100,0
8.753,38,14.7,4.92,-1.07,63,14.85,189.7,17.09,2429,1762,0,5,1.67,1.67,1.67,1.67,24.14,0,0,0,0,20.31,0.756,0.754,-1,4.69,0,-0.1,-19.9,100,0
8.821,38,14.7,4.92,-1.09,63,14.85,189.7,17.09,2432,1829,0,5,1.67,1.67,1.67,1.67,24.17,0,0,0,0,21.09,0.755,0.754,-1,4.69,0,0,-19.7,100,0
8.885,38,14.7,4.94,-1.07,63,14.85,189.7,17.11,2447,1783,0,5,1.67,1.67,1.67,1.67,24.21,0,0,0,0,21.09,0.755,0.754,-1,4.69,0,-0.1,-19.8,100,0
8.962,38,14.7,4.97,-1.06,63,14.55,189.7,17.11,2454,1787,0,5,1.57,1.67,1.57,1.57,24.17,0,0,0,0,21.09,0.755,0.755,-1,4.69,0,-0.1,-19.9,100,0
9.017,38,14.7,4.97,-1.07,63,14.55,189.7,17.14,2461,1734,0,5,1.57,1.57,1.57,1.57,24.25,0,0,0,0,21.09,0.755,0.755,-1,4.69,0,-0.1,-19.7,100,0
9.094,38,14.7,5.01,-1.05,63,14.55,189.7,17.15,2468,1776,0,5,1.57,1.57,1.54,1.54,24.31,0,0,0,0,21.09,0.757,0.755,-1,4.69,0,-0.1,-19.9,100,0
9.141,38,14.55,5.03,-1.07,63,14.55,189.7,17.15,2485,1762,0,5,1.54,1.54,1.54,1.54,24.28,0,0,0,0,21.09,0.757,0.756,-1,3.91,0,0,-19.8,100,0
9.214,38,14.55,5.03,-1.05,63,14.55,189.9,17.17,2485,1812,0,5,1.54,1.54,1.54,1.54,24.36,0,0,0,0,21.09,0.757,0.756,-1,3.91,0,-0.1,-19.9,100,0
9.27,38,14.55,5.09,-1.03,63,14.85,189.9,17.18,2498,1808,0,5,1.54,1.54,1.62,1.62,24.13,0,0,0,0,21.88,0.759,0.757,-1,3.91,0,-0.1,-19.9,100,0
9.343,38,14.55,5.11,-1.08,63,14.85,189.9,17.21,2508,1780,0,5,1.62,1.62,1.62,1.62,24.4,0,0,0,0,21.88,0.759,0.757,-1,3.12,0,0,-19.7,100,0
9.41,38,14.7,5.11,-1.03,63,14.85,189.9,17.21,2504,1829,0,5,1.62,1.62,1.62,1.62,24.27,0,0,0,0,21.88,0.76,0.758,-1,3.12,0,-0.1,-19.9,100,0
9.477,38,14.7,5.16,-1.1,63,14.85,189.9,17.16,2525,1769,0,5,1.62,1.62,1.62,1.62,24.29,0,0,0,0,21.88,0.76,0.758,-1,3.12,0,0,-19.8,100,0
9.531,38,14.7,5.18,-1.05,63,14.85,189.9,17.16,2530,1797,0,5,1.62,1.62,1.62,1.62,24.49,0,0,0,0,21.88,0.762,0.758,-1,3.12,0,-0.1,-19.9,100,0
9.605,38,14.7,5.18,-1.1,62.6,14.85,189.9,17.21,2544,1826,0,5,1.62,1.62,1.62,1.62,24.51,0,0,0,0,21.88,0.761,0.758,-1,3.12,0,-0.1,-19.9,100,0
9.671,38,14.7,5.18,-1.03,62.6,14.85,189.9,17.22,2541,1819,0,5,1.62,1.48,1.48,1.48,24.57,0,0,0,0,21.88,0.758,0.759,-1,3.12,0,0,-19.8,100,0
9.734,38,14.7,5.18,-1.07,62.6,14.85,189.9,17.3,2556,1787,0,5,1.48,1.48,1.48,1.48,24.43,0,0,0,0,21.88,0.758,0.759,-1,2.34,0,-0.1,-19.9,100,0
9.79,38,14.7,5.21,-1.01,63,14.55,189.9,17.3,2564,1776,0,5,1.21,1.48,1.21,1.21,24.29,0,0,0,0,21.88,0.759,0.76,-1,2.34,0,0,-19.9,100,0
9.87,38,14.7,5.27,-1.1,62.6,14.55,190,17.3,2581,1794,0,5,1.21,1.21,1.21,1.21,24.18,0,0,0,0,22.66,0.759,0.76,-1,2.34,0,-0.1,-19.9,100,0
9.922,38,14.55,5.27,-1.03,62.6,14.55,190,17.32,2579,1854,0,5,1.21,1.21,1.21,1.21,24.67,0,0,0,0,22.66,0.762,0.761,-1,2.34,0,-0.1,-19.9,100,0
10.001,38,14.55,5.31,-1.07,63,14.55,190,17.3,2593,1804,0,5,1.21,1.21,1.21,1.21,24.37,0,0,0,0,22.66,0.763,0.762,-1,2.34,0,0,-19.8,100,0
10.054,38,14.55,5.34,-1,62.6,14.55,190,17.42,2598,1744,0,5,1.21,1.21,1.21,1.21,24.36,0,0,0,0,22.66,0.763,0.765,-1,2.34,0,-0.1,-20,100,0
10.128,38,14.55,5.34,-0.99,62.6,14.85,190,17.54,2606,1776,0,5,1.21,1.21,1.21,1.21,24.31,0,0,0,0,22.66,0.764,0.77,-1,2.34,0,0,-19.9,100,0
10.182,38,14.55,5.37,-0.92,62.6,14.85,190,17.64,2621,1755,0,5,1.21,1.21,1.26,1.26,24.38,0,0,0,0,22.66,0.766,0.775,-1,2.34,0,-0.1,-20,100,0
10.26,38,14.7,5.44,-0.85,62.6,14.85,190,17.73,2629,1833,0,5,1.26,1.26,1.26,1.26,24.03,0,0,0,0,22.66,0.766,0.78,-1,1.56,0,0,-20,100,0
10.313,38,14.7,5.44,-0.78,62.6,14.85,190,17.91,2637,1822,0,5,1.26,1.26,1.26,1.26,23.78,0,0,0,0,23.44,0.772,0.785,-1,1.56,0,0,-19.8,100,0
10.382,38,14.7,5.52,-0.69,62.6,14.85,190,18.08,2644,1748,0,5,1.26,1.26,1.26,1.26,23.46,0,0,0,0,23.44,0.779,0.79,-1,1.56,0,-0.2,-20.1,100,0
10.457,38,14.7,5.6,-0.64,62.6,14.85,190,18.21,2655,1808,0,5,1.26,1.26,1.26,1.26,22.94,0,0,0,0,23.44,0.779,0.794,-1,1.56,0,0,-19.8,100,0
10.51,38,14.7,5.6,-0.53,62.6,14.85,190,18.46,2663,1829,0,5,1.26,1.26,1.26,1.26,22.94,0,0,0,0,24.22,0.786,0.798,-1,1.56,0,-0.1,-19.9,100,0
10.574,38,14.7,5.7,-0.48,62.6,14.85,190,18.49,2673,1794,0,5,1.26,1.26,1.26,1.26,22.22,0,0,0,0,24.22,0.796,0.8,-1,1.56,0,0,-19.9,100,0
10.649,39,14.7,5.76,-0.42,62.6,14.55,190,18.59,2681,1773,0,5,1.26,1.26,1.26,1.26,22.1,0,0,0,0,24.22,0.796,0.806,-1,1.56,0,-0.1,-19.9,100,0
10.702,39,14.55,5.76,-0.34,62.6,14.55,190,18.81,2694,1808,0,5,1.26,1.26,1.26,1.26,21.6,0,0,0,0,25,0.799,0.811,-1,1.56,0,-0.1,-20,100,0
10.77,39,14.41,5.83,-0.28,62.6,14.55,190,18.88,2706,1847,0,5,1.26,1.26,1.26,1.26,21.61,0,0,0,0,25,0.806,0.814,-1,0.78,0,0,-19.8,100,0
10.837,39,14.41,5.9,-0.22,62.6,14.55,190,18.96,2714,1851,0,5,1.26,1.26,1.26,1.26,21.57,0,0,0,0,25,0.806,0.817,-1,0.78,0,-0.1,-20,100,0
10.904,39,14.26,5.9,-0.17,62.6,14.55,190,19.04,2727,1836,0,5,1.26,1.26,1.26,1.26,21.57,0,0,0,0,25.78,0.811,0.821,-1,0.78,0,0.1,-19.9,100,0
10.981,39,14.26,5.99,-0.11,62.6,14.55,190,19.14,2729,1911,0,5,1.26,1.26,1.26,1.26,21.51,0,0,0,0,25.78,0.811,0.824,-1,0,0,-0.1,-19.9,100,0
11.034,39,14.26,6.05,-0.06,62.6,14.55,190,19.15,2744,1854,0,5,1.26,1.26,1.26,1.26,21.5,0,0,0,0,25.78,0.818,0.828,-1,0,0,0,-20,100,0
11.093,39,14.26,6.05,0.05,62.6,14.85,190,19.37,2749,1918,0,5,1.26,1.26,1.26,1.26,21.42,0,0,0,0,25.78,0.82,0.831,-1,0,0,-0.1,-19.9,100,0
11.167,39,14.41,6.14,0.1,62.6,14.85,190,19.46,2763,1843,0,5,1.26,1.26,1.76,1.76,21.42,0,0,0,0,25.78,0.82,0.835,-1,-0.78,0,-0.1,-20,100,0
11.231,40,14.55,6.14,0.16,62.6,14.85,190,19.55,2767,1886,0,5,1.76,1.76,1.76,1.76,21.38,0,0,0,0,25.78,0.829,0.838,-1,-0.78,0,0,-19.9,100,0
11.29,40,14.55,6.22,0.18,62.6,14.85,190,19.62,2785,1851,0,5,1.76,1.76,1.76,1.76,21.88,0,0,0,0,25.78,0.836,0.841,-1,-0.78,0,-0.1,-20,100,0
11.352,40,14.7,6.3,0.26,62.6,14.85,190,19.79,2790,1904,0,5,1.76,1.76,1.76,1.76,21.84,0,0,0,0,25.78,0.836,0.843,-1,-0.78,0,0.1,-19.8,100,0
11.429,40,14.7,6.3,0.31,62.6,14.85,190,19.87,2806,1854,0,5,1.76,1.76,1.76,1.76,21.8,0,0,0,0,25,0.842,0.846,-1,-1.56,0,-0.1,-20,100,0
11.482,40,14.7,6.38,0.37,62.6,14.85,190,19.79,2814,1851,0,5,1.76,1.76,1.76,1.76,21.74,0,0,0,0,25,0.846,0.849,-1,-1.56,0,0.1,-20.1,100,0
11.559,40,14.7,6.42,0.4,62.6,14.85,190,19.88,2827,1843,0,5,1.76,1.76,1.76,1.76,21.77,0,0,0,0,25,0.846,0.852,-1,-1.56,0,-0.1,-20.3,100,0
11.612,40,14.7,6.42,0.44,62.6,14.55,190,20.04,2837,1836,0,5,1.76,1.76,1.76,1.76,21.74,0,0,0,0,25,0.849,0.853,-1,-1.56,0,-0.1,-20.5,100,0
11.688,40,14.7,6.5,0.48,62.6,14.55,190,20.05,2846,1893,0,5,1.76,1.76,1.76,1.76,21.74,0,0,0,0,25,0.854,0.857,-1,-1.56,0,0,-20.2,100,0
11.747,40,14.55,6.61,0.54,62.6,14.55,190,20.15,2854,1847,0,5,1.76,1.76,1.76,1.76,21.72,0,0,0,0,25,0.854,0.858,-1,-1.56,0,-0.1,-20.4,100,0
11.825,40,14.41,6.61,0.54,62.6,14.55,190,20.16,2864,1875,0,5,1.76,1.76,1.76,1.76,21.73,0,0,0,0,25,0.862,0.861,-1,-1.56,0,0,-20.2,100,0
11.877,40,14.55,6.63,0.59,62.6,14.55,190,20.17,2872,1861,0,5,1.76,1.76,1.76,1.76,21.76,0,0,0,0,25,0.862,0.862,-1,-1.56,0,-0.1,-20.5,100,0
11.944,40,14.41,6.7,0.59,62.6,14.85,190,20.12,2882,1904,0,5,1.76,1.76,1.76,1.76,21.75,0,0,0,0,25,0.862,0.865,-1,-1.56,0,0,-20.2,100,0
12.019,40,14.55,6.7,0.63,62.6,14.85,190,20.12,2890,1872,0,5,1.76,1.76,1.76,1.76,21.79,0,0,0,0,24.22,0.864,0.866,-1,-1.56,0,-0.1,-20.4,100,0
12.072,40,14.55,6.77,0.63,62.6,14.85,190,20.18,2906,1843,0,5,1.76,1.76,1.76,1.76,21.78,0,0,0,0,24.22,0.869,0.867,-1,-2.34,0,0,-20.3,100,0
12.144,40,14.7,6.77,0.63,62.6,14.85,190,20.19,2915,1836,0,5,1.76,1.76,2.26,2.26,21.82,0,0,0,0,24.22,0.869,0.868,-1,-2.34,0,-0.1,-20.3,100,0
12.205,40,14.85,6.8,0.65,62.6,14.85,190,20.19,2928,1932,0,5,1.76,1.76,2.26,2.26,21.84,0,0,0,0,24.22,0.868,0.87,-1,-2.34,0,0,-20.4,100,0
12.262,40,14.85,6.85,0.68,62.6,14.85,190,20.19,2940,1889,0,5,2.26,2.26,2.26,2.26,22.4,0,0,0,0,24.22,0.871,0.87,-1,-2.34,0,-0.1,-20.3,100,0
12.338,40,14.85,6.89,0.69,62.6,14.85,190,20.21,2947,1843,0,5,2.26,2.26,2.26,2.26,22.48,0,0,0,0,24.22,0.871,0.873,-1,-2.34,0,-0.1,-20.3,100,0
12.391,40,14.85,6.89,0.7,62.6,14.55,190,20.19,2957,1957,0,5,2.26,2.26,2.26,2.26,22.45,0,0,0,0,24.22,0.872,0.873,-1,-2.34,0,-0.1,-20.2,100,0
12.468,40,14.85,6.96,0.71,62.6,14.55,190,20.19,2972,1943,0,5,2.26,2.26,2.26,2.26,22.48,0,0,0,0,24.22,0.872,0.874,-1,-1.56,0,-0.1,-20.5,100,0
12.521,40,14.7,6.96,0.69,62.6,14.55,190,20.19,2981,1897,0,5,2.26,2.26,2.26,2.26,22.51,0,0,0,0,24.22,0.876,0.875,-1,-1.56,0,-0.1,-20.2,100,0
12.59,40,14.55,7.01,0.73,62.6,14.55,190,20.19,2990,1889,0,5,2.26,2.26,2.26,2.26,22.54,0,0,0,0,23.44,0.876,0.876,-1,-1.56,0,0,-20.4,100,0
12.653,40,14.55,7.06,0.78,62.6,14.55,190,20.27,3000,1932,0,5,2.26,2.26,2.26,2.26,22.58,0,0,0,0,23.44,0.876,0.878,-1,-1.56,0,0,-20.2,100,0
12.73,40,14.55,7.06,0.76,62.6,14.55,190,20.27,3013,1861,0,5,2.26,2.26,2.26,2.26,22.6,0,0,0,0,23.44,0.878,0.88,-1,-1.56,0,-0.1,-20.5,100,0
12.783,40,14.55,7.13,0.8,62.6,14.55,190,20.27,3025,1879,0,5,2.26,2.26,2.26,2.26,22.58,0,0,0,0,23.44,0.882,0.881,-1,-1.56,0,0,-20.2,100,0
12.858,40,14.55,7.21,0.82,62.4,14.55,190,20.27,3031,1907,0,5,2.26,2.26,2.26,2.26,22.51,0,0,0,0,23.44,0.882,0.883,-1,-1.56,0,-0.1,-20.4,100,0
12.914,40,14.55,7.21,0.84,62.4,14.99,190,20.31,3042,1953,0,5,2.26,2.26,2.26,2.26,22.49,0,0,0,0,23.44,0.886,0.886,-1,-1.56,0,0,-20.4,100,0
12.988,40,14.7,7.25,0.86,62.4,14.99,190.2,20.31,3057,1900,0,5,2.26,2.26,2.26,2.26,22.45,0,0,0,0,23.44,0.889,0.889,-1,-2.34,0,-0.1,-20.3,100,0
13.041,40,14.7,7.36,0.89,62.4,14.99,190.2,20.32,3062,1868,0,5,2.26,2.26,2.26,2.26,22.38,0,0,0,0,23.44,0.889,0.89,-1,-1.56,0,0,-20.2,100,0
13.12,40,14.85,7.36,0.91,62.4,14.99,190.2,20.36,3071,1918,0,5,2.26,2.26,2.26,2.26,22.38,0,0,0,0,22.66,0.896,0.894,-1,-2.34,0,-0.1,-20.3,100,0
13.173,40,14.85,7.44,1.01,62.4,14.99,190.2,20.38,3088,1872,0,5,2.26,2.26,2.75,2.74,22.27,0,0,0,0,22.66,0.9,0.902,-1,-1.56,0,0,-20.2,100,0
13.248,41,14.85,7.69,1.37,62.4,14.99,190.2,21.05,3097,1904,0,5,2.74,2.74,2.75,2.74,22.71,0,0,0,0,22.66,0.9,0.932,-1,-2.34,0,-0.1,-20.2,100,0
13.303,44,14.85,7.69,2.64,62.4,14.55,190.2,23.16,3109,2010,0,5,2.74,2.74,2.75,0,22.39,0,0,0,0,22.66,0.925,1.01,-1,-1.56,0,0.1,-20.3,100,0
13.384,47,14.11,9.21,4.38,62.6,14.41,190.2,29.72,3134,2056,4,5,0,0,0,0,16.74,0,0,0,0,18.75,0.925,1.194,-1,-1.56,0,-0.1,-20.4,100,0
13.433,53,13.82,9.27,5.31,62.6,14.41,190.2,59.55,3148,2222,4,5,0,0,0,0,16.17,0,0,0,0,18.75,1.102,1.411,-1,-3.12,0,0,-20.3,100,0
13.511,58,14.41,9.27,5.84,62.4,14.41,190.2,81.41,3149,2028,4,5,0,0,0,0,15.49,0,0,0,0,18.75,1.102,1.723,-1,-3.12,0,-0.1,-22,100,0
13.569,64,14.99,9.94,6.31,62.4,12.05,190.2,82.25,3174,2162,5,5,0,0,0,0,15.33,0,0,0,0,17.19,1.17,1.99,-1,0,0,0.1,-26.5,100,0
13.632,70,13.96,9.94,6.88,62.4,12.05,190.2,82.25,3201,2357,5,5,0,0,0,0,14.83,0,0,0,0,17.19,1.17,2.312,-1,1.56,0,0.6,-30.5,100,0
13.691,75,13.08,11.01,7.6,62.4,12.05,190.2,82.25,3208,2268,5,5,0,0,0,0,14.72,0,0,0,0,14.84,1.293,2.55,-1,0.78,0,2.2,-35.1,100,0
13.76,82,12.79,11.61,8.23,62.4,12.05,190.2,82.25,3231,2229,5,5,0,0,0,0,14.47,0,0,0,0,14.06,1.293,2.55,-1,1.56,0,4.9,-38.3,100,0
13.829,94,12.79,11.61,9.1,62.4,12.05,190.2,82.25,3250,2378,5,5,0,0,0,0,13.81,0,0,0,0,14.06,1.347,2.55,-1,1.56,0,6.9,-40.3,100,0
13.895,100,12.79,12.46,9.79,62.6,12.05,190.2,82.25,3277,2424,5,5,0,0,0,0,13.33,0,0,0,0,11.72,1.432,2.55,-1,2.34,0,8.2,-40.7,97.57,0
13.954,100,13.08,13,10.58,62.6,12.05,190.4,82.25,3284,2424,5,5,0,0,0,0,12.36,0,0,0,0,11.72,1.432,2.55,-1,3.91,0,14.6,-43.5,96.96,0
14.033,100,13.08,13,11.47,62.6,12.05,190.4,82.23,3314,2336,5,5,0,0,0,0,9.79,0,0,0,0,10.94,1.481,2.55,-1,4.69,0,24.8,-45.4,92.61,0
14.101,100,12.94,15.06,12.81,62.6,12.05,190.4,82.23,3328,2382,5,5,0,0,0.42,0.42,9.35,0,0,0,0,8.59,1.7,2.55,-1,5.47,0,28,-46.6,88.51,0
14.154,100,13.08,16.38,13.92,62.6,12.05,190.4,82.23,3363,2442,5,5,0.42,0.42,0,0,9.06,0,0,0,0,8.59,1.7,2.55,-1,6.25,0,29.7,-45.9,89.31,0
14.21,100,13.08,16.38,15.39,62.6,12.05,190.4,82.23,3372,2452,5,5,0,0,0,0,7.84,0,0,0,0,7.81,1.829,2.55,-1,7.81,0,29.8,-45.1,83.97,0
14.288,100,13.23,17.81,16.48,63,12.05,190.4,82.23,3410,2506,5,5,0,0,0,0,7.92,0,0,0,0,7.03,1.966,2.55,-1,7.81,0,29.1,-45.2,84.43,0
14.342,100,13.38,19.12,17.81,63,12.05,190.4,82.23,3442,2523,5,5,0,0,0,0,7.99,0,0,0,0,7.03,1.966,2.55,-1,9.38,0,29.1,-44.9,76.65,0
14.415,100,13.23,19.12,18.91,63,12.2,190.4,82.23,3467,2470,4,5,-0.62,0,0,0,7.45,1,0,0,0,7.03,2.082,2.55,-1,3.91,0,28.2,-44.6,69.52,0
14.475,100,13.08,20.39,20.34,63,12.35,190.4,82.22,3491,2562,4,5,-0.62,0,0,0,7.45,1,0,0,0,6.25,2.214,2.55,-1,3.91,0,27.9,-43.9,69.56,0
14.543,100,12.94,21.93,21.52,63,12.49,190.4,82.22,3517,2576,4,5,-0.62,0,0,0,7.49,1,0,0,0,6.25,2.214,2.55,-1,3.91,0,27.2,-43.5,65.13,0
14.607,100,12.79,21.93,22.72,63.1,12.64,190.4,82.22,3554,2598,4,5,-0.62,0,0,0,7.56,1,0,0,0,6.25,2.338,2.55,-1,3.12,0,26.9,-43,64.09,0
14.671,100,12.64,23.19,23.61,63.1,12.79,190.4,82.22,3589,2513,5,5,-0.62,0,0,0,7.74,1,0,0,0,5.47,2.442,2.55,-1,2.34,0,26.4,-42.8,63.04,0
14.73,100,12.64,24.47,24.43,63.1,12.94,190.4,76.34,3623,2523,5,5,-0.62,0,0,0,7.78,1,0,0,0,5.47,2.442,2.55,-1,2.34,0,26.1,-42.2,61.47,0
14.805,100,12.49,24.47,24.6,63.1,12.94,190.4,50.82,3644,2470,5,5,-0.62,0,0,0,8.2,1,0,0,0,4.69,2.538,2.55,-1,1.56,0,25.3,-41.7,60.63,0
14.862,100,12.49,25.07,24.62,63.3,12.94,190.4,43.51,3689,2506,5,5,-0.62,0,0.33,0.33,8.22,1,0,0,0,4.69,2.538,2.55,-1,0,0,24.6,-41.2,60.22,0
14.938,100,12.2,25.41,24.57,63.3,12.94,190.4,41.03,3730,2516,5,5,-0.62,0.33,0.33,0.33,8.57,1,0,0,0,4.69,2.563,2.55,-1,-0.78,0,23.9,-40.7,60.16,0
14.991,100,12.05,25.41,24.56,63.3,12.79,190.4,39.62,3749,2537,5,5,-0.62,0.33,0.33,0.33,8.92,1,0,0,0,4.69,2.565,2.55,-1,-2.34,0,23.3,-40.2,60.3,0
15.091,100,12.05,25.75,24.37,63.3,12.64,190.6,39.91,3790,2534,5,5,-0.62,0.33,0.33,0.33,8.98,1,0,0,0,4.69,2.565,2.55,-1,-3.12,0,22.6,-39.6,60.28,0
15.129,100,11.91,25.75,24.3,63.3,12.35,190.6,40.33,3817,2622,5,5,-0.62,0.33,0.33,0.33,9.36,1,0,0,0,4.69,2.557,2.55,-1,-3.91,0,21.9,-39.3,60.52,0
15.192,100,11.91,25.9,24.34,63.3,12.2,190.6,42.25,3855,2598,5,5,-0.32,0.33,0.33,0.33,9.96,1,0,0,0,4.69,2.541,2.55,-1,-4.69,0,20.8,-38.5,60.82,0
15.25,100,11.91,26.31,24.41,63.3,12.05,190.6,43.47,3884,2541,5,5,-0.32,0.33,0.33,0.33,10.04,1,0,0,0,4.69,2.541,2.55,-1,-4.69,0,20.5,-38.3,60.8,0
15.323,100,11.91,26.31,24.43,63.3,11.91,190.6,44.14,3909,2573,5,5,-0.32,0.33,0.33,0.33,10.41,1,0,0,0,4.69,2.544,2.55,-1,-4.69,0,19.7,-37.9,60.98,0
15.383,100,11.91,26.62,24.55,63.3,11.76,190.6,43.43,3951,2647,5,5,-0.32,0.33,0.33,0.33,10.65,1,0,0,0,3.91,2.549,2.55,-1,-4.69,0,19.1,-37.2,61.3,0
15.469,100,11.91,27.14,24.52,63.3,11.76,190.6,43.19,3989,2626,5,5,-0.32,0.33,0.33,0.33,10.73,1,0,0,0,3.91,2.549,2.55,-1,-4.69,0,18.4,-36.8,61.24,0
15.519,100,11.91,27.14,24.63,63.3,11.76,190.6,43.31,4013,2622,5,5,-0.32,0.33,0.59,0.59,11.16,1,0,0,0,3.91,2.558,2.55,-1,-3.91,0,17.7,-36.5,61.6,0
15.582,100,11.91,26.99,24.85,63.5,11.76,190.6,46.48,4061,2654,5,5,-0.32,0.58,0.59,0.59,11.55,1,0,0,0,3.91,2.507,2.55,-1,-3.91,0,17.1,-35.8,62.01,0
15.651,100,12.05,27.25,25.32,63.3,11.76,190.6,53.86,4095,2576,5,5,-0.32,0.58,0.59,0.59,11.59,1,0,0,0,3.91,2.507,2.55,-1,-2.34,0,16.1,-35.3,62.09,0
15.714,100,12.35,27.25,25.61,63.3,11.76,190.6,64.04,4116,2807,5,5,-0.32,0.58,0.59,0.59,11.8,1,0,0,0,3.91,2.504,2.55,-1,-1.56,0,15.7,-34.8,62.7,0
15.778,100,12.49,27.91,25.89,63.3,11.76,190.6,74.16,4154,2796,5,5,-0.32,0.58,0.59,0.59,11.95,1,0,0,0,3.91,2.525,2.55,-1,0,0,15.4,-34.4,62.37,0
15.851,100,12.49,28.33,25.97,63.3,11.76,190.6,82.04,4214,2658,5,5,-0.07,0.58,0.59,0.59,12.25,1,0,0,0,3.91,2.525,2.55,-1,0.78,0,14.9,-34.1,62.62,0
15.904,100,12.49,28.33,26.07,63.3,11.76,190.6,82.25,4222,2548,5,5,-0.07,0.58,0.59,0.59,12.43,1,0,0,0,3.91,2.533,2.55,-1,2.34,0,14.7,-33.8,62.91,0
15.972,100,12.35,28.78,26.13,63.3,11.76,190.6,82.25,4269,2796,5,5,-0.07,0.58,0.59,0.59,12.59,2,0,0,0,3.91,2.546,2.55,-1,3.12,0,14.1,-33.2,62.76,0
16.03,100,12.35,28.78,26.09,63.3,11.76,190.6,78.33,4303,2676,5,5,-0.76,0.58,0.59,0.59,11.93,2,0,0,0,3.91,2.546,2.55,-1,3.12,0,13.6,-32.9,63.17,0
16.103,100,12.05,29.34,26.11,63.5,11.76,190.6,68.13,4339,2768,5,5,-0.76,0.58,0.59,0.59,12.1,2,0,0,0,3.12,2.553,2.55,-1,3.91,0,13.3,-32.6,63.48,0
16.167,100,11.91,29.69,25.83,63.5,11.76,190.6,63.18,4361,2612,5,5,-0.76,0.58,0.84,0.84,12.2,2,0,0,0,3.12,2.55,2.55,-1,3.91,0,13,-32.1,63.38,0
16.24,100,11.76,29.82,25.83,63.5,11.76,190.6,59.38,4412,2789,5,5,-0.76,0.83,0.84,0.84,12.32,2,0,0,0,3.12,2.55,2.55,-1,3.12,0,12.7,-32,63.74,0
16.297,100,11.47,29.82,25.76,63.5,11.76,190.6,57.11,4435,2849,5,5,-0.76,0.83,0.84,0.84,12.48,2,0,0,0,3.12,2.538,2.55,-1,3.12,0,12.1,-31.5,64.08,0
16.363,100,11.47,30.21,25.86,63.5,11.76,190.8,58.14,4479,2718,5,5,-0.76,0.83,0.84,0.84,12.55,2,0,0,0,3.12,2.538,2.55,-1,2.34,0,11.6,-31,64.12,0
16.43,100,11.47,30.21,25.99,63.5,11.61,190.8,60.31,4511,2761,5,5,-0.76,0.83,0.84,0.84,12.7,2,0,0,0,3.12,2.535,2.55,-1,1.56,0,11.4,-30.8,64.54,0
16.497,100,11.61,30.64,26.01,63.5,11.61,190.8,64.69,4545,2838,5,5,-0.76,0.83,0.84,0.84,12.88,2,0,0,0,3.12,2.54,2.55,-1,1.56,0,11.1,-30.6,64.88,0
16.55,100,11.61,30.73,26.12,63.7,11.61,190.8,74.34,4580,2853,5,5,-0.76,0.83,0.84,0.84,12.95,2,0,0,0,3.12,2.54,2.55,-1,1.56,0,10.6,-30.1,64.89,0
16.63,100,11.76,30.73,26.26,63.7,11.61,190.8,82.19,4616,2778,5,5,-0.76,0.83,0.84,0.84,13.04,2,0,0,0,3.12,2.524,2.55,-1,2.34,0,10.3,-29.8,65.06,0
16.683,100,11.76,30.99,26.32,63.7,11.61,190.8,82.25,4647,2831,5,5,-0.76,0.83,0.84,0.84,13.2,2,0,0,0,3.12,2.514,2.55,-1,2.34,0,9.8,-29.4,65.1,0
16.752,100,11.76,31.22,26.36,64,11.61,190.8,82.25,4688,2778,5,5,-0.76,0.83,0.84,0.84,13.28,2,0,0,0,3.12,2.514,2.55,-1,2.34,0,9.5,-28.9,65.73,0
16.81,100,11.76,31.22,26.44,64,11.61,190.8,82.24,4715,2676,5,5,-0.76,0.83,1.09,1.09,13.43,2,0,0,0,2.34,2.504,2.55,-1,2.34,0,9.1,-28.5,66.46,0
16.889,100,11.61,31.43,26.47,64,11.61,190.8,82.25,4754,2739,5,5,-0.76,1.08,1.09,1.09,13.6,2,0,0,0,2.34,2.489,2.55,-1,2.34,0,8.8,-28.2,66.92,0
16.942,100,11.61,31.67,26.63,64,11.61,190.8,82.25,4782,2930,5,5,-0.76,1.08,1.09,1.09,13.63,2,0,0,0,2.34,2.489,2.55,-1,2.34,0,8.4,-28,67.03,0
