Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,MAF
328.98,4015.5,9.06,0.34,0,42.5,0,14.36,3.91,-6.25,0.7,0,226.4,14.71,23.38
329.08,4024,9.02,0.34,0,42.5,0,14.36,3.91,-6.25,0.7,0,226.4,14.71,22.96
329.18,4011.25,9.06,0.34,0,43,0,14.24,3.91,-6.25,0.7,0,226.4,14.71,23.15
329.28,4008.75,8.84,0.34,0,43,0,14.24,3.91,-6.25,0.7,0,226.4,14.71,23.11
329.38,4007.5,8.61,0.33,0,43,0,14.24,3.12,-6.25,0.7,0,226.4,14.71,22.41
329.48,3995.5,8.18,0.32,0,43.5,0,14.24,2.34,-6.25,0.7,0,226.4,14.71,21.83
329.58,3994.5,7.59,0.31,0,44,0,14.01,1.56,-6.25,0.7,0,226.4,14.71,20.79
329.69,3976,6.7,0.26,0,46,0,14.01,0.78,-4.69,0.7,0,226.4,14.59,17.89
329.79,3986.25,6.77,0.26,0,47,0,13.9,0.78,-4.69,0.7,0,226.4,14.59,17.55
329.89,3973,6.76,0.26,0,47.5,0,13.67,-3.12,-4.69,0.7,0,226.4,14.59,17.69
329.99,3957.75,6.71,0.26,0,47.5,0,13.78,-3.12,-4.69,0.7,0,226.4,14.59,17.86
330.10,3950,5.88,0.24,0,47.5,0,13.78,-3.91,-4.69,0.7,0,226.4,14.59,16.24
330.20,3942.25,5.9,0.24,0,48,0,13.9,-6.25,-4.69,0.7,0,226.4,14.59,15.83
330.30,3939.5,6.09,0.24,0,48.5,0,14.36,-6.25,-4.69,0.7,0,226.4,14.59,15.89
330.40,3920.75,6.14,0.24,0,48.5,0,14.81,-4.69,-4.69,0.7,0,226.4,14.59,15.73
330.50,3915.25,6.28,0.24,0,48,0,15.5,-1.56,-4.69,0.7,0,226.4,14.59,16.14
330.60,3917.25,6.56,0.25,0,48,0,15.27,0.78,-4.69,0.7,0,226.4,14.59,16.4
330.70,3902,6.58,0.25,0,48,0,14.7,1.56,-4.69,0.7,0,226.4,14.59,16.66
330.80,3894.25,6.62,0.25,0,47.5,0,14.13,1.56,-4.69,0.7,0,226.4,14.59,16.83
330.91,3891.75,6.71,0.26,0,47.5,0,13.55,-3.12,-4.69,0.7,0,226.4,14.59,16.89
331.02,3879.25,6.81,0.26,0,47.5,0,13.78,-3.12,-4.69,0.7,0,226.4,14.59,17.05
331.12,3873,6.72,0.26,0,47.5,0,14.01,-4.69,-4.69,0.7,0,226.4,14.59,16.99
331.22,3869,6.75,0.26,0,47,0,14.13,-4.69,-4.69,0.7,0,226.4,14.59,16.96
331.32,3863.25,6.96,0.26,0,47,0,14.01,-5.47,-4.69,0.7,0,226.4,14.59,17.09
331.42,3851,7.43,0.27,0,47,0,14.13,-5.47,-4.69,0.7,0,226.4,14.59,17.42
331.52,3845,7.47,0.28,0,46.5,0,14.36,-5.47,-4.69,0.7,0,226.4,14.59,18.43
331.62,3840,7.97,0.29,0,46.5,0,14.36,-5.47,-6.25,0.7,0,226.4,14.59,19.71
331.72,3836.75,8.81,0.33,0,45,0,14.36,-5.47,-6.25,0.7,0,226.4,14.59,20.07
331.82,3832.5,9.09,0.34,0,43.5,0,14.7,-4.69,-6.25,0.7,0,226.4,14.59,21.8
331.92,3820.75,10.8,0.35,0,43,0,15.04,-2.34,-6.25,0.7,0,226.4,14.59,22.34
332.02,3826.5,11.25,0.42,0,40.5,0.22,15.27,-1.56,-6.25,0.7,0,226.4,14.71,27.08
332.13,3822.25,12.62,0.43,0,40,0.94,15.16,2.34,-6.25,0.7,0,226.4,14.59,29.76
332.23,3815.25,12.58,0.45,0,39.5,1.44,14.59,3.12,-6.25,0.7,0,226.4,14.59,31.04
332.34,3819.5,13.56,0.48,0,39.5,1.94,14.13,2.34,-6.25,0.7,0,226.4,14.59,31.15
332.44,3817,13.44,0.5,0,39.5,2.22,14.13,2.34,-6.25,0.7,0,226.4,14.59,32.05
332.54,3818.75,13.35,0.49,0,39,2.22,13.67,0,-6.25,0.7,0,226.4,14.59,31.49
332.64,3817,13.25,0.48,0,39,2.22,14.01,-1.56,-6.25,0.7,0,226.4,14.59,31.43
332.74,3818,13.17,0.48,0,39,2.22,14.13,-2.34,-6.25,0.7,0,226.4,14.59,30.81
332.85,3821.25,13.45,0.48,0,39,2.22,14.36,-2.34,-6.25,0.7,0,226.4,14.59,31.43
332.95,3818.25,13.6,0.5,0,39,2.22,14.47,-2.34,-6.25,0.7,0,226.4,14.59,31.66
333.06,3812.75,12.98,0.49,0,39,2.22,14.47,-1.56,-6.25,0.7,0,226.4,14.59,31.37
333.16,3820.25,13.13,0.47,0,39,2.22,14.13,-2.34,-6.25,0.7,0,226.4,14.59,31.21
333.26,3817.5,13.33,0.49,0,39,2.22,14.13,-2.34,-6.25,0.7,0,226.4,14.59,30.69
333.36,3824.5,13.23,0.5,0,39,2.22,14.47,-2.34,-6.25,0.7,0,226.4,14.59,31.88
333.47,3822.75,12.62,0.47,0,39.5,2.16,14.47,-1.56,-6.25,0.7,0,226.4,14.59,30.28
333.57,3820,12.63,0.46,0,39.5,2,14.24,-1.56,-6.25,0.7,0,226.4,14.59,29.24
333.67,3810,11.71,0.43,0,39.5,1.75,14.47,-1.56,-6.25,0.7,0,226.4,14.59,27.7
333.78,3813.25,11.84,0.43,0,39.5,1.31,14.36,-1.56,-6.25,0.7,0,226.4,14.59,27.6
333.89,3817.25,11.79,0.44,0,39.5,1.28,14.59,-1.56,-6.25,0.7,0,226.4,14.59,28.2
334,3814.75,11.87,0.44,0,39.5,1.28,14.59,0,-6.25,0.7,0,226.4,14.59,28.16
334.10,3814.75,11.77,0.44,0,39.5,1.31,14.47,0,-6.25,0.7,0,226.4,14.59,28.02
334.20,3814,11.82,0.43,0,39.5,1.25,14.36,0,-6.25,0.7,0,226.4,14.59,27.83
334.30,3812,11.74,0.43,0,39.5,1.22,14.13,0,-6.25,0.7,0,226.4,14.59,27.83
334.40,3808,11.68,0.43,0,39.5,1.19,14.24,0,-6.25,0.7,0,226.4,14.59,27.51
334.51,3809,10.15,0.42,0,39.5,0.91,14.47,0,-6.25,0.7,0,226.4,14.59,27.08
334.61,3798,9.25,0.35,0,40,0,14.24,0,-6.25,0.7,0,226.4,14.59,22.61
334.72,3802.5,9.69,0.35,0,41,0,14.01,-0.78,-6.25,0.7,0,226.4,14.59,22.57
334.82,3803,9.84,0.36,0,41,0,14.47,-0.78,-6.25,0.7,0,226.4,14.59,22.92
334.92,3784.25,9.57,0.36,0,41,0,14.47,0,-6.25,0.7,0,226.4,14.59,22.99
335.03,3783,9.42,0.35,0,41,0,14.59,0.78,-6.25,0.7,0,226.4,14.59,22.65
335.13,3781.75,9.38,0.35,0,41.5,0,14.47,1.56,-6.25,0.7,0,226.4,14.59,22.41
335.23,3778.5,9.48,0.35,0,41.5,0,14.36,1.56,-6.25,0.7,0,226.4,14.59,22.61
335.34,3772.75,9.57,0.36,0,41.5,0,14.36,1.56,-6.25,0.7,0,226.4,14.59,22.88
335.44,3768.25,9.94,0.37,0,41,0,14.36,0.78,-6.25,0.7,0,226.4,14.59,23.42
335.54,3766.5,10.18,0.38,0,40.5,0,14.47,1.56,-6.25,0.7,0,226.4,14.59,23.91
335.64,3770.25,10.3,0.39,0,40,0.06,14.47,2.34,-6.25,0.7,0,226.4,14.59,24.44
335.75,3759.75,11.18,0.39,0,40,0.31,14.47,2.34,-6.25,0.7,0,226.4,14.59,24.83
335.86,3770.25,13.52,0.44,0,39.5,1.19,14.24,2.34,-6.25,0.7,0,226.4,14.59,31.15
335.96,3765.25,15.78,0.58,0,39.5,2.22,14.47,3.12,-6.25,0.7,0,226.4,14.59,36.54
336.06,3775,16.04,0.58,0,39,2.22,14.13,2.34,-6.25,0.7,0,226.4,14.59,37.11
336.16,3774,16.39,0.6,0,36.5,3.16,13.9,0.78,-6.25,0.7,0,226.4,14.59,37.9
336.26,3784.25,16.48,0.6,0,36.5,3.19,13.55,-1.56,-6.25,0.7,0.95,226.4,14.59,38.24
336.36,3782.5,16.23,0.6,0,35.5,3.19,13.44,-3.91,-6.25,0.7,0.95,226.4,14.59,38.07
336.47,3792.25,16.12,0.6,0,35.5,3.19,13.9,-5.47,-6.25,0.7,0.95,226.4,14.59,37.73
336.57,3789.75,14.93,0.57,0,36,3.19,14.36,-5.47,-6.25,0.7,0.95,226.4,14.59,36.14
336.68,3801.5,15.4,0.57,0,37.5,3.16,14.36,-4.69,-6.25,0.7,0.94,226.4,14.59,36.19
336.78,3801.25,15.18,0.57,0,37.5,3.16,14.47,-3.91,-6.25,0.7,0.94,226.4,14.59,36.48
336.88,3793.25,14.55,0.55,0,38,2.22,14.59,-3.91,-6.25,0.7,0,226.4,14.59,35.85
336.98,3791.25,12.04,0.48,0,37.5,2.22,14.13,-4.69,-6.25,0.7,0,226.4,14.59,29.03
337.09,3799.5,12.2,0.45,0,39.5,2.09,14.01,-4.69,-6.25,0.7,0,226.4,14.59,28.8
337.19,3801.25,12.24,0.46,0,39.5,1.88,14.59,-5.47,-6.25,0.7,0,226.4,14.59,29.7
337.29,3803.25,11.73,0.45,0,39.5,1.66,14.81,-2.34,-6.25,0.7,0,226.4,14.59,29.12
337.40,3796.75,11.58,0.43,0,39.5,1.38,14.59,-1.56,-6.25,0.7,0,226.4,14.59,27.51
337.51,3799,10.83,0.42,0,39.5,1.06,14.47,-0.78,-6.25,0.7,0,226.4,14.59,25.87
337.62,3801.75,10.32,0.39,0,39.5,0.81,14.36,-0.78,-6.25,0.7,0,226.4,14.59,26.17
337.72,3791.5,9.39,0.37,0,40,0.09,14.59,-0.78,-6.25,0.7,0,226.4,14.59,23.82
337.82,3793.75,9,0.34,0,41,0,14.36,0,-6.25,0.7,0,226.4,14.59,22.03
337.92,3799.75,9.04,0.34,0,42,0,14.13,0,-6.25,0.7,0,226.4,14.59,21.65
338.02,3799.75,6.2,0.32,0,43.5,0,14.36,0,-4.69,0.7,0,226.4,14.59,20.57
338.13,3775.75,3.13,0.23,0,46,0,14.13,0,-4.69,0.7,0,226.4,14.59,11.37
338.23,3762.5,2.33,0.15,0,47.5,0,13.44,-3.12,-7.03,0.7,0,226.4,14.59,9.56
338.33,3712.75,1.34,0.11,0,48.5,0,13.09,0,-7.03,0.7,0,226.4,15.06,6.98
338.43,3698,0,0.1,0,35.5,0,14.24,0,-7.03,0.7,0,226.4,15.06,6.22
338.53,3691.25,0,0.07,0,33,0,18.26,0,-6.25,0.7,0,226.4,15.06,5.38
338.64,3606.75,0,0.07,0,31,0,20.33,0,-6.25,0.7,0,226.4,15.06,4.58
338.74,3469,56.46,0.07,0,29,0,20.33,0,-4.69,0.7,0,226.4,15.06,75.58
338.85,3935.5,7.45,0.55,0,21,3.47,17.69,0,-6.25,0.7,1,226.4,13.65,36.19
338.95,4119.75,0,0.55,0,7.5,0.84,13.55,0,-4.69,0.7,0,226.4,15.06,12.49
339.05,4069.25,0,0.09,0,5,0,13.44,0,-6.25,0.7,0,226.4,15.06,5.07
339.16,3891.75,0,0.07,0,18,0,15.96,0,-6.25,0.7,0,226.4,15.06,5.02
339.26,3825.75,0,0.07,0,18,0,20.33,0,-6.25,0.7,0,226.4,15.06,4.88
339.37,3813.75,0,0.07,0,18,0,20.33,0,-5.47,0.7,0,226.4,15.06,4.81
339.48,3848.5,0,0.07,0,18,0,20.33,0,-5.47,0.7,0,226.4,15.06,4.87
339.58,3908,0,0.07,0,18,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.68
339.68,3941,0,0.07,0,18,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.62
339.78,4015.75,0,0.06,0,18,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.67
339.88,4058,0,0.07,0,18,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.76
339.98,4153.75,0,0.07,0,18,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.98
340.08,4250.25,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.27
340.18,4300.75,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.4
340.28,4392.5,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.68
340.39,4367.5,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.95
340.49,4346.75,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.03
340.59,4337.25,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.91
340.69,4315.5,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.76
340.80,4237.25,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.61
340.90,4143.75,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.46
341.01,4043.75,3.35,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.23
341.11,3984.5,55.83,0.16,0,37,3.28,20.33,0,-6.25,0.7,1,226.4,15.06,95.7
341.21,4466,55.83,0.96,0,11,4.06,14.24,0,-2.34,0.7,1,226.4,12.82,75.03
341.31,4777,1.75,0.69,0,11.5,3.69,12.98,0,-2.34,0.7,1,226.4,12.82,55.33
341.42,5149,0.55,0.13,0,32.5,0,11.25,0,-2.34,0.7,0,226.4,15.06,11.29
341.52,5093.25,0,0.1,0,26,0,12.06,0,-3.91,0.7,0,226.4,15.06,9.91
341.62,4897,0,0.1,0,21,0,16.65,0,-3.91,0.7,0,226.4,15.06,8.57
341.72,4791,0,0.1,0,13,0,18.37,0,-3.91,0.7,0,226.4,15.06,8.24
341.83,4580,0,0.11,0,13,0,20.33,0,-3.91,0.7,0,226.4,15.06,8.19
341.93,4381.25,0,0.11,0,13,0,20.33,0,-3.91,0.7,0,226.4,15.06,8.29
342.04,4190.75,0,0.1,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.13
342.14,4096.5,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.54
342.24,3997,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.2
342.35,3735,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.6
342.45,3649,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.57
342.55,3587.75,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.56
342.66,3611.25,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.68
342.76,3660,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.66
342.87,3866.75,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.63
342.97,3963,0,0.06,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.61
343.07,4047,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.72
343.17,4223.75,0,0.06,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,4.91
343.27,4364.25,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.52
343.37,4448.5,0,0.07,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,5.71
343.48,4575.5,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.36
343.58,4612.25,0,0.09,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.64
343.69,4474,0,0.09,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.76
343.80,4476.5,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.36
343.90,4479,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.29
344.00,4455.75,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.22
344.11,4445,0,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.2
344.21,4384.75,0.18,0.08,0,34,0,20.33,0,-3.91,0.7,0,226.4,15.06,6.24
344.31,4408.25,4.32,0.11,0,35.5,0,20.33,0,-3.91,0.7,0,226.4,15.06,8.38
344.41,4401.5,6.98,0.19,0,41.5,0,20.33,0,-4.69,0.7,0,226.4,15.06,14.65
344.52,4409.75,6.77,0.28,0,43,0,14.7,0,-6.25,0.7,0,226.4,15.06,21.05
344.62,4425.5,7.4,0.28,0,47,0,16.19,3.91,-6.25,0.7,0,226.4,13.88,22.37
344.72,4383.5,7.78,0.31,0,48,0,15.96,7.03,-6.25,0.7,0,226.4,13.88,23.24
344.82,4395.5,11.35,0.35,0,47,0,14.59,10.94,-6.25,0.7,0,226.4,13.88,26.36
344.92,4461.75,12.03,0.48,0,39.5,0.56,13.9,11.72,-6.25,0.7,0,226.4,13.88,35.91
345.02,4468.75,11.52,0.48,0,38.5,0.97,12.86,9.38,-6.25,0.7,0,226.4,13.88,36.42
345.12,4461.5,11.5,0.46,0,38,0.97,12.63,7.03,-6.25,0.7,0,226.4,13.88,35.05
345.22,4506,11.37,0.45,0,38,0.94,12.98,4.69,-6.25,0.7,0,226.4,13.88,35.27
345.33,4533,9.94,0.48,0,37.5,1.09,13.21,1.56,-6.25,0.7,0,226.4,13.88,36.65
345.44,4538.75,10.22,0.41,0,37.5,0.62,13.44,1.56,-6.25,0.7,0,226.4,13.88,31.6
345.55,4565.75,10.17,0.42,0,38.5,0.44,13.32,0,-6.25,0.7,0,226.4,14,32.73
345.65,4610.5,9.66,0.41,0,39,0.38,13.9,0.78,-6.25,0.7,0,226.4,14,32.22
345.75,4602.75,9.53,0.41,0,39,0.31,13.78,0.78,-6.25,0.7,0,226.4,14,31.83
345.85,4627.75,10.25,0.42,0,39,0.38,13.78,0.78,-6.25,0.7,0,226.4,14.12,32.84
345.95,4671,8.91,0.42,0,39,0.28,13.9,1.56,-6.25,0.7,0,226.4,14.12,30.98
346.06,4668,9.65,0.42,0,39.5,0.16,13.55,0.78,-6.25,0.7,0,226.4,14.24,31.43
346.17,4728,9.17,0.41,0,39,0.28,13.9,0,-6.25,0.7,0,226.4,14.24,32.62
346.27,4736.25,8.96,0.4,0,39,0.25,13.78,0,-6.25,0.7,0,226.4,14.24,32.56
346.37,4726.5,8.5,0.39,0,39.5,0.09,13.78,0,-6.25,0.7,0,226.4,14.35,31.21
346.47,4770.5,8.08,0.38,0,40,0,13.9,-0.78,-6.25,0.7,0,226.4,14.35,29.88
346.57,4793,7.98,0.37,0,41.5,0,14.13,-0.78,-6.25,0.7,0,226.4,14.47,29.64
346.68,4800.5,8.4,0.37,0,41.5,0,14.24,-0.78,-6.25,0.7,0,226.4,14.47,30.17
346.78,4809,8.48,0.39,0,41,0,14.24,-0.78,-6.25,0.7,0,226.4,14.59,31.32
346.89,4840,8.16,0.39,0,40,0,14.36,0,-6.25,0.7,0,226.4,14.59,32.05
347.00,4853,8.01,0.37,0,40,0,14.13,0,-6.25,0.7,0,226.4,14.59,30.63
347.10,4866.5,7.93,0.38,0,40.5,0,14.13,-0.78,-6.25,0.7,0,226.4,14.59,31.15
347.21,4894,7.46,0.37,0,41,0,14.13,-1.56,-6.25,0.7,0,226.4,14.59,30.52
347.32,4911.75,6.96,0.37,0,41.5,0,14.13,-2.34,-6.25,0.7,0,226.4,14.59,29.07
347.42,4917.25,5.92,0.34,0,44,0,14.01,-3.12,-6.25,0.7,0,226.4,14.59,28.66
347.52,4930.25,5.56,0.31,0,45.5,0,14.13,-3.12,-6.25,0.7,0,226.4,14.59,25.58
347.63,4930.75,5.19,0.3,0,46.5,0,14.01,-4.69,-6.25,0.7,0,226.4,14.59,24.73
347.73,4954.5,4.78,0.28,0,48.5,0,13.9,-5.47,-6.25,0.7,0,226.4,14.59,23.38
347.83,4960,3.26,0.27,0,49,0,13.78,-6.25,-6.25,0.7,0,226.4,14.59,21.76
347.93,4951,2.92,0.23,0,49,0,14.01,-7.81,-6.25,0.7,0,226.4,14.59,19.78
348.03,4955.25,2.57,0.22,0,49,0,14.7,-5.47,-4.69,0.7,0,226.4,14.59,18.5
348.14,4955.75,2.09,0.21,0,49,0,14.59,-4.69,-4.69,0.7,0,226.4,14.59,17.89
348.24,4955.5,1.64,0.19,0,49.5,0,14.47,-4.69,-4.69,0.7,0,226.4,14.59,16.11
348.35,4934,0.99,0.17,0,49.5,0,14.24,-4.69,-4.69,0.7,0,226.4,14.59,14.5
348.45,4916.75,1.15,0.17,0,49.5,0,13.67,-5.47,-4.69,0.7,0,226.4,14.59,14.19
348.55,4911.75,2.22,0.18,0,49.5,0,13.78,-7.03,-4.69,0.7,0,226.4,14.59,14.16
348.66,4964.75,2.21,0.21,0,49.5,0,14.13,-7.03,-4.69,0.7,0,226.4,14.59,17.62
348.76,4963.5,2.7,0.2,0,49.5,0,14.7,-4.69,-4.69,0.7,0,226.4,14.59,17.19
348.86,4956.75,2.79,0.22,0,49.5,0,14.7,-3.12,-4.69,0.7,0,226.4,14.59,17.92
348.96,4956.5,3.32,0.22,0,49.5,0,14.81,-2.34,-4.69,0.7,0,226.4,14.59,19.29
349.06,4953.25,2.77,0.22,0,49,0,14.93,0,-6.25,0.7,0,226.4,14.59,18.95
349.16,4941,2.99,0.22,0,49.5,0,14.81,2.34,-4.69,0.7,0,226.4,14.59,18.67
349.27,4941.75,3.27,0.22,0,49.5,0,14.47,2.34,-4.69,0.7,0,226.4,14.59,18.81
349.38,4963.5,3.71,0.24,0,49,0,14.36,2.34,-6.25,0.7,0,226.4,14.59,20.28
349.48,4971.25,3.97,0.25,0,49,0,14.36,2.34,-6.25,0.7,0,226.4,14.59,20.68
349.58,4972.75,4.04,0.25,0,49,0,14.13,2.34,-6.25,0.7,0,226.4,14.59,21.54
349.69,4984.75,4.01,0.25,0,49,0,13.55,0.78,-6.25,0.7,0,226.4,14.59,21.39
349.79,4988.25,4.03,0.26,0,49,0,13.67,-2.34,-6.25,0.7,0,226.4,14.59,21.65
349.89,4993,3.71,0.25,0,49,0,14.36,-3.12,-6.25,0.7,0,226.4,14.59,21.42
349.99,5003.75,3.46,0.25,0,49,0,14.47,-3.12,-6.25,0.7,0,226.4,14.59,20.5
350.10,5011.25,3.28,0.24,0,49,0,14.47,-2.34,-6.25,0.7,0,226.4,14.59,20.46
350.21,5021.25,3.61,0.24,0,49,0,14.47,-1.56,-6.25,0.7,0,226.4,14.59,20.25
350.31,5030,3.51,0.25,0,49,0,14.47,-1.56,-6.25,0.7,0,226.4,14.59,21.16
350.41,5039.75,3.36,0.24,0,49,0,14.47,-0.78,-6.25,0.7,0,226.4,14.59,20.25
350.51,5046.5,3.36,0.23,0,49,0,14.47,0,-6.25,0.7,0,226.4,14.59,20.18
350.62,5066.75,3.86,0.24,0,49,0,14.59,0.78,-6.25,0.7,0,226.4,14.59,20.68
350.72,5077.75,2.99,0.23,0,49,0,14.59,1.56,-6.25,0.7,0,226.4,14.59,19.96
350.82,5077.5,2.26,0.22,0,49,0,14.36,2.34,-6.25,0.7,0,226.4,14.59,19.05
350.92,5068.75,2.48,0.2,0,49,0,14.24,1.56,-4.69,0.7,0,226.4,14.59,17.55
351.02,5073.5,1.79,0.19,0,49,0,14.13,1.56,-4.69,0.7,0,226.4,14.59,18.06
351.12,5071,1.86,0.19,0,49,0,14.13,0.78,-4.69,0.7,0,226.4,14.59,16.53
351.23,5080.25,1.93,0.19,0,49,0,13.9,0,-4.69,0.7,0,226.4,14.59,16.89
351.33,5101.5,2.18,0.19,0,49,0,13.9,-1.56,-4.69,0.7,0,226.4,14.59,16.79
351.44,5109.5,2,0.2,0,49,0,14.24,-1.56,-4.69,0.7,0,226.4,14.59,17.49
351.55,5101.25,1.53,0.19,0,49,0,14.36,-1.56,-4.69,0.7,0,226.4,14.59,15.98
351.65,5090,1.49,0.18,0,49,0,14.13,-1.56,-4.69,0.7,0,228.2,14.59,15.95
351.75,5082.25,1.14,0.17,0,49,0,14.13,-2.34,-4.69,0.7,0,228.2,14.59,16.08
351.85,5087,0.94,0.17,0,49,0,14.24,-2.34,-4.69,0.7,0,228.2,14.59,14.77
351.95,5096,1.02,0.17,0,49,0,14.01,-2.34,-4.69,0.7,0,228.2,14.59,14.74
352.05,5089.75,1.09,0.17,0,49,0,14.01,-3.91,-4.69,0.7,0,228.2,14.59,14.53
352.15,5075.75,1.28,0.17,0,49,0,14.13,-3.91,-4.69,0.7,0,228.2,14.59,14.38
352.25,5070.75,1.61,0.18,0,49,0,14.24,-4.69,-4.69,0.7,0,228.2,14.59,15.04
352.35,5077,1.64,0.18,0,49,0,14.47,-3.91,-4.69,0.7,0,228.2,14.59,15.8
352.46,5071.5,2.3,0.19,0,49,0,14.59,-3.12,-4.69,0.7,0,228.2,14.59,16.69
352.56,5069.5,3.28,0.22,0,49,0,14.59,-3.12,-4.69,0.7,0,228.2,14.59,17.45
352.66,5087.5,3.27,0.23,0,49,0,14.93,-0.78,-6.25,0.7,0,228.2,14.59,19.57
352.76,5115,4.08,0.24,0,48.5,0,15.16,0.78,-6.25,0.7,0,228.2,14.59,21.5
352.86,5134.5,4.11,0.25,0,48.5,0,15.27,3.91,-6.25,0.7,0,228.2,14.59,21.65
352.96,5075.25,3.42,0.25,0,48.5,0,14.01,4.69,-6.25,0.7,0,228.2,14.59,21.68
353.06,5077.25,3.53,0.23,0,48.5,0,13.78,3.12,-6.25,0.7,0,228.2,14.59,21.24
353.16,5104.5,4.55,0.25,0,48.5,0,14.13,1.56,-6.25,0.7,0,228.2,14.59,22.68
353.26,5136,4.77,0.27,0,48.5,0,14.81,3.12,-6.25,0.7,0,228.2,14.59,23.29
353.36,5116.5,4.51,0.27,0,48.5,0,13.55,1.56,-6.25,0.7,0,228.2,14.59,23.42
353.46,5108,4.48,0.27,0,48.5,0,13.44,-1.56,-6.25,0.7,0,228.2,14.59,22.84
353.56,5147.25,4.66,0.27,0,48.5,0,13.67,-3.12,-6.25,0.7,0,228.2,14.59,23.38
353.66,5138.5,4.62,0.27,0,48.5,0,14.24,-3.12,-6.25,0.7,0,228.2,14.59,23.42
353.76,5137.75,4.77,0.27,0,48.5,0,14.47,-3.12,-6.25,0.7,0,228.2,14.59,23.33
353.86,5166.5,5.1,0.28,0,48.5,0,14.47,-3.12,-6.25,0.7,0,228.2,14.59,24.13
353.96,5174.75,5.09,0.28,0,48.5,0,14.13,-3.12,-6.25,0.7,0,228.2,14.59,24.63
354.06,5175.5,5.17,0.29,0,48.5,0,14.13,-3.91,-6.25,0.7,0,228.2,14.59,24.63
354.16,5189,5.12,0.28,0,48.5,0,14.13,-3.91,-6.25,0.7,0,228.2,14.59,24.4
354.27,5202,5.12,0.28,0,48.5,0,14.13,-4.69,-6.25,0.7,0,228.2,14.59,24.58
354.38,5208,5.03,0.28,0,48.5,0,14.13,-4.69,-6.25,0.7,0,228.2,14.59,24.58
354.48,5208,5.05,0.28,0,48.5,0,14.24,-5.47,-6.25,0.7,0,228.2,14.59,24.58
354.58,5233,4.98,0.28,0,48.5,0,14.24,-5.47,-6.25,0.7,0,228.2,14.59,24.4
354.68,5229.75,5.05,0.28,0,48.5,0,14.47,-4.69,-6.25,0.7,0,228.2,14.59,24.58
354.78,5225.75,5.13,0.28,0,48.5,0,14.47,-4.69,-6.25,0.7,0,228.2,14.59,24.58
354.88,5236.5,5.19,0.28,0,48.5,0,14.36,-3.91,-6.25,0.7,0,228.2,14.59,24.78
354.99,5235.75,5.21,0.28,0,48.5,0,14.24,-3.91,-6.25,0.7,0,228.2,14.59,24.88
355.09,5236.5,5.19,0.28,0,48.5,0,14.24,-3.91,-6.25,0.7,0,228.2,14.59,25.12
355.20,5251.25,5.14,0.29,0,48.5,0,14.24,-3.91,-6.25,0.7,0,228.2,14.59,25.53
