﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2756.591,14.49,100,64.4,14.32,16.9,16.6,0.1,17.2,216.25,228,1425,4,90,14.8,168,169.4,327.7,76.58,232,2477.8,10.41,5830,0.01,98,9.6,10.2,10.7,9.6,9.6,10.7,284,185,9.72,11,12,-22.9,-22.4,87.9,0,2.31,16.5,0,39.4,39.1,1,0,-0.8,0,0,0,0,0,172.8,329.8,381.82,-0.3,4,0.81,0,0,0.29,0
2756.710,14.49,100,64.4,14.3,18,17.5,-1.1,16.2,218.41,228,1432,4,90,19.76,180,171.4,311.3,80.83,232,2100.2,9.21,5354,0.01,97.3,8.2,7.7,8.3,7.2,7.9,8.5,530,185,9.72,13.3,12,-24.6,-23.8,88.6,0,2.29,16.1,0,26.1,36.9,1,0,-0.8,0,0,0,0,0,180.9,321.3,372.76,-0.3,131072,0.59,-0.3,0,-10.58,0
2756.830,14.49,100,64.4,14.3,19.3,16.8,-3.4,16.1,220.21,228,1432,4,90,13.66,174.8,171.2,306.3,81.19,232,2613.3,21.55,5432,-4.97,55.8,9,8.2,8.5,9,9,8.5,536,185,9.72,13,12,-24.3,-24.1,74.2,0,2.27,16.2,0,26.5,35,1,-3,-0.4,0,0,0,0,0,167.2,324.4,365.75,-0.3,0,0.66,0.17,-0.2,-8.73,0
2756.952,14.49,100,64.4,14.26,15.8,15.2,-0.7,16.1,224.89,228,1440,4,90,13.52,164.2,170.2,291.4,81.37,234,3097.4,11.2,5472,-2.55,81,7.5,10.1,10.5,10.5,10.5,10.5,506,185,9.72,13.2,12,-26.1,-24.1,88.2,0,2.26,16.3,0,33.8,33.8,1,-3,-0.4,0,0,0,0,0,167.3,325,360.77,-0.3,0,0.76,0.13,-0.4,-0.1,0
2757.071,14.49,100,64.4,14.3,17.2,16.3,-0.2,16.4,227.23,228,1449,4,90,13.33,170.2,170.4,305.2,79.77,234,3096,10.38,5541,-2.06,87.1,7,9.6,10.5,10,10.5,10.5,512,185,9.72,11.5,12,-23.8,-24.1,88.1,0,2.25,16.5,0,30.4,33.1,1,-3,-0.4,0,0,0,0,0,174.2,331.9,357.84,-0.3,131072,0.66,-0.13,-0.4,-2.56,0
2757.179,14.49,100,64.4,14.36,17.3,17,-1,16.5,229.03,228,1449,4,91,13.22,174,171,314.6,80.48,234,3064.1,15.22,5610,-0.87,87.5,6.5,9.1,9.5,9.5,9.5,9.5,520,185,9.72,12.2,12,-23.2,-23.7,81.4,0,2.26,16.6,0,30.4,32.9,1,-3,-0.4,0,0,0,0,0,171.8,335.4,356.76,-0.3,131072,0.65,0.03,-0.7,-2.57,0
2757.305,14.49,100,64.4,14.26,16.6,16.3,-0.3,16.7,231.01,228,1458,4,91,13.06,168.8,171,308.1,84.37,234,3030.7,14.39,5651,-0.09,88.8,7.8,10.5,10.5,10.5,10.5,10.5,509,185,9.72,13.4,12,-24.7,-23.4,83.7,0,2.26,16.8,0,33.2,33,1,-2.7,0,0,0,0,0,0,166.8,337.6,356.62,-0.3,0,0.68,0.08,-0.8,0.09,0
2757.422,14.49,100,64.4,14.26,16.5,16,0.3,16.8,232.63,228,1458,4,91,12.94,166.5,170.4,306.9,81.71,234,2990.1,12.29,5704,0.27,90.9,7.8,11,10.5,11,10.5,10.5,500,185,9.72,11.5,12,-23.8,-23.4,86.1,0,2.27,16.8,0,34.1,33.2,1,-2.7,0,0,0,0,0,0,167.8,341.6,357.27,-0.3,0,0.68,0,-0.6,0.91,0
2757.530,14.49,100,64.4,14.32,16.8,16.3,0.3,16.9,234.07,228,1468,4,91,12.89,168,171,313.2,78.35,234,2926,12.2,5758,0.75,92.7,7.8,10.5,10.5,10.5,10.5,10.5,499,185,9.72,11,12,-22.7,-23.3,85.5,0,2.28,16.9,0,34.1,33.6,1,-2.7,0,0,0,0,0,0,168.8,344.5,358.65,-0.3,0,0.68,0,-0.5,0.54,0
2757.649,14.49,100,64.4,14.32,17,16.5,0.2,16.9,236.77,228,1468,4,91,12.79,168.8,170.7,316.9,80.48,234,2901.3,12.37,5832,0.99,93.8,7.8,10.5,10.5,10.5,10.5,10.5,500,185,9.72,12.7,12,-23.2,-23.3,85.3,0,2.28,17,0,34.4,34.1,1,-2.3,0,0,0,0,0,0,168.9,348.1,360.58,-0.3,0,0.68,0,-0.5,0.27,0
2757.769,14.49,100,64.4,14.3,16.8,16.6,0.1,17,238.03,228,1481,4,91,12.73,168.8,170.5,320.4,79.06,234,2899,12.31,5868,1.19,94.9,8.2,10.5,10.5,10.5,10.5,10.5,499,185,9.72,11.9,12,-23.2,-23,85.5,0,2.29,17,0,34.9,34.7,1,-2.3,0,0,0,0,0,0,169,350.9,362.93,-0.3,0,0.68,0,-0.4,0.25,0
2757.891,14.49,100,64.4,14.3,16.8,16.6,0.1,17,239.11,228,1492,4,91,12.67,168.8,170.3,322.8,76.75,234,2893.5,12.2,5918,1.34,95.9,8.2,10.5,10.5,10.5,10.5,10.5,498,185,9.72,12.1,12,-22.7,-22.7,85.8,0,2.3,17,0,35.5,35.3,1,-2.3,0,0,0,0,0,0,169.1,353.5,365.41,-0.3,0,0.68,0,-0.4,0.24,0
2758.008,14.49,100,64.4,14.3,17,16.6,0.1,17,239.83,228,1492,4,91,12.63,168,170.1,325.3,80.66,234,2912.1,12.14,5988,1.42,96.8,8.2,10.5,10.5,10.5,10.5,10.5,495,185,9.72,11.8,12,-22.4,-22.5,86.1,0,2.3,17,0,36.2,35.9,1,-1.9,0,0,0,0,0,0,168.6,356.3,368.14,-0.3,0,0.69,0,-0.4,0.27,0
2758.117,14.49,100,64.4,14.3,17,16.7,0.1,17,241.09,228,1503,4,91,12.58,168,169.5,327.8,82.08,234,2939.9,11.9,6032,1.44,97.2,9.1,11,11,11,11,11,496,185,9.72,11.5,12,-22.5,-22.5,86.3,0,2.31,17,0,36.6,36.5,1,-1.9,0,0,0,0,0,0,168.7,358,370.68,-0.3,0,0.69,0,-0.3,0.1,0
2758.298,14.49,100,64.4,14.26,17.1,16.9,-0.1,16.9,242.89,228,1513,4,93,12.51,168.8,168.4,333.2,81.71,234,2923.1,11.73,6125,1.23,98.1,9.1,11,11,11,11,11,494,185,9.72,12.4,12,-22.8,-22.5,86.3,0,2.31,16.9,0,36.8,37.3,1,-1.9,0,0,0,0,0,0,168.8,361.2,374.63,-0.3,131072,0.69,0,-0.4,-0.51,0
2758.417,14.49,100,64.4,14.26,17.1,17,-0.2,16.9,244.15,228,1513,4,93,12.51,168.8,167.9,336.4,76.58,234,2926,11.64,6157,1.05,98,9.1,11,11,11,11,11,494,185,9.72,11.5,12,-22.7,-22.5,85.9,0,2.31,16.8,0,36.4,37.9,1,-1.5,0,0,0,0,0,0,169,362.1,377.3,-0.3,131072,0.68,0,-0.4,-1.46,0
2758.531,14.49,100,64.4,14.26,17.1,16.9,-0.3,16.8,245.23,228,1522,5,93,12.5,168,167.3,337.5,80.29,234,2917.9,12.08,6199,0.91,98.1,9.5,10.7,10.8,10.8,10.8,10.7,492,185,9.72,11.7,12,-22.1,-22.5,85.7,0,2.31,16.8,0,36.8,38.3,1,-1.5,0,0,0,0,0,0,168.1,363,379.49,-0.3,131072,0.69,0,-0.5,-1.51,0
2758.649,14.49,100,64.4,14.3,17,16.9,-0.3,16.7,247.21,228,1522,5,93,12.48,167.2,166.1,338.5,80.29,234,2922.8,12.11,6252,0.59,98,2.6,2.6,7.6,2.6,7.6,2.6,486,185,9.72,12,12,-22.5,-22.5,85.9,0,2.32,17,0,37.3,38.8,1,-1.5,0,0,0,0,0,0,170,354.4,381.4,-0.3,4,0.71,0,0,-1.49,0
2758.770,14.49,0,64.4,13.94,19.3,16.2,-6.8,7.2,248.29,226,1530,5,93,14.52,159,122.6,297.4,78.35,234,2594.7,13.98,5722,0.01,59.2,4.7,-5.2,-2.2,4.7,-2.7,-5.5,286,185,8.87,10.3,10.9,-22.9,-28.1,65,0,1.97,0,1,0,17.8,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,169,124.1,254.38,-0.3,4,1.14,-3.36,0,-18.61,0
2758.890,14.49,0,64.4,14.62,16.5,14.1,-19.1,0,249.55,226,1537,5,93,21.29,157.5,25.4,250.3,76.58,234,2255.1,28.21,4827,0.01,42.8,1.6,-2.1,0,1.4,1.6,-2.7,-2,185,9.71,5.3,10.7,-33.1,-41.5,66.6,0,1,0,1,0,0.2,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,130.5,48.1,90.98,-0.3,0,0.05,0,0,-14.03,0
2759.009,14.49,0,64.4,14.26,10.1,6.7,-11.6,0,250.27,226,1537,5,93,67.73,97.5,22,146.9,65.08,234,2405,25.8,4674,0.01,32.7,-5,-5,-5,-5,-5,-5,-60,185,7.44,4.6,10,-48.1,-49,68.4,0,1,0.3,1,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72.8,42.9,48.44,0,0,0.02,0,0,-11.49,0
2759.126,14.49,0,64.4,14.36,7.1,3.1,-7.5,0.4,251.35,226,1542,5,93,116.24,57,22.4,87.2,76.58,234,2443.6,26.18,4703,0.01,27.5,-3.5,-3.5,-3,-3.5,-3.5,-3,-56,185,5.07,8.4,14.8,-53.6,-51,68,0,1.01,0.4,1,0,0.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,43.6,38.6,39.55,0,0,0.03,0,0,-10.97,0
2759.239,14.5,0,64.4,14.52,5.5,2.4,-5.7,0.4,252.43,226,1542,5,93,138.73,35.2,22.2,53.6,72.69,234,2471.4,26.04,4684,0.01,22.4,-1,-0.5,-1,-0.5,-1,-0.5,-51,185,3.63,13.7,16.7,-52.2,-46.6,68.1,0,1.02,0.4,1,0,0.1,1,0,0,0,0,0,0,0,29.1,36.7,37.45,0,0,0.06,0,0,-9,0
2759.349,14.5,0,64.4,14.52,4.4,1.3,-4.4,0.4,254.05,225,1548,5,93,176.57,29.2,22.1,44.5,71.45,234,2499,26.1,4672,0.01,19.3,0.5,0.5,0.5,0.5,0.5,0.5,-52,185,3.13,12,14.6,-42.7,-39.8,68.3,0,1.03,0.4,1,0,0.1,1,0,0,0,0,0,0,0,28.5,36.4,36.75,0,0,0.11,0,0,-6.83,0
2759.468,14.5,0,64.4,14.52,3.5,0.6,-3.4,0.4,254.05,225,1549,5,93,220.55,22.5,22.1,34.2,74.1,234,2520.5,25.89,4662,0.01,17.7,-5,-6.5,-5,-6.5,-5,-6.5,-52,185,2.67,10.8,9.1,-39.1,-33.1,68.3,0,1.03,0.4,1,0,0.1,1,0,0,0,0,0,0,0,22.4,35.5,36.43,0,0,0.14,0,0,-5.21,0
2759.576,14.5,0,64.4,14.54,3,-0.1,-2.8,0.4,254.05,225,1549,5,93,235.2,21.8,22,33.2,74.1,234,2540.2,25.8,4655,0.01,18,-10,-10,-10,-10,-10,-10,-52,187,2.63,7.4,8.7,-30.8,-30,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,22.1,35.4,36.27,0,0,0.15,0,0,-4.05,0
2759.685,14.5,0,64.4,14.58,2.6,-0.3,-2.3,0.4,254.05,225,1551,5,93,235.2,21.8,22,33.1,72.87,234,2559.3,1.2,4636,0.01,19,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,187,2.66,7.2,8.8,-30.6,-29.3,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,22.1,35.1,36.05,0,0,0.16,0,0,-3.4,0
2759.787,14.5,0,64.4,14.5,2.5,-0.2,-2.1,0.4,253.51,223,1551,5,93,235.2,21.8,21.9,33.1,71.98,234,2574.4,0.88,4616,0.01,19.7,-10,-10,-10,-10,-10,-10,-52,187,2.64,6.6,8.8,-29.8,-29.1,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,22.1,34.7,35.76,0,0,0.16,0,0,-3.25,0
2759.890,14.5,0,64.4,14.5,2.4,-0.2,-2,0.3,252.43,223,1553,5,93,235.2,21.8,21.7,32.4,70.92,234,2588.3,0.88,4590,0.01,19.6,-11,-11,-11,-11,-11,-11,-52,187,2.6,7.9,8.4,-30,-28.7,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,21.6,34,35.21,0,0,0.17,0,0,-3.1,0
2759.997,14.5,0,64.4,14.52,2.3,-0.2,-2,0.3,251.89,223,1553,5,93,235.2,21,21.3,31.3,70.21,234,2603.4,0.79,4524,0.01,19.3,-13,-12.5,-13,-13,-13,-13,-52,187,2.53,7.8,8,-29.5,-28.2,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,21.4,32.8,34.29,0,0,0.16,0,0,-2.96,0
2760.111,14.5,0,64.4,14.5,2.2,-0.2,-1.9,0.3,250.63,223,1555,5,93,235.2,21,20.8,30.3,70.21,234,2616.5,0.85,4436,0.01,19.1,-15,-14.5,-15,-14.5,-15,-14.5,-51,187,2.46,7.4,7.4,-28,-27.5,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,0,20.7,30.6,32.77,0,0,0.17,0,0,-2.81,0
2760.229,14.5,0,64.4,14.4,2.1,-0.1,-1.9,0.3,250.63,223,1555,5,93,235.2,19.5,19.7,27.9,68.97,234,2631,0.91,4352,0.01,18.3,-19.5,-19.5,-19.5,-18.5,-19.5,-19.5,-50,187,2.29,6.2,6.1,-27.9,-25.9,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,0,19.6,28.9,30.68,0,0,0.18,0,0,-2.65,0
2760.337,14.5,0,64.4,14.44,2,-0.1,-1.8,0.3,249.19,221,1557,5,93,235.2,18.8,18.5,26,66.66,234,2646.1,0.94,4273,0.01,17.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,187,2.17,5.9,4.8,-25.6,-23.6,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,0,18.4,26.7,28.54,0,0,0.18,0,0,-2.51,0
2760.449,14.5,0,64.4,14.46,1.9,-0.1,-1.7,0.2,247.93,221,1557,5,93,235.2,18,17.8,24.5,67.37,234,2656.8,0.96,4226,0.01,17.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,187,2.08,4.2,3.5,-23.6,-21.5,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,17.3,24.7,26.6,0,0,0.19,0,0,-2.31,0
2760.571,14.5,0,64.4,14.44,1.9,-0.1,-1.6,0.2,247.21,221,1557,5,93,235.2,16.5,16.1,22,66.66,234,2669.6,1.11,4112,0.01,16.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,187,1.92,3.6,2.7,-18.9,-17.9,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,15.6,21.9,23.81,0,0,0.2,0,0,-2.2,0
2760.686,14.5,0,64.4,14.44,1.8,-0.1,-1.6,0.2,246.49,221,1558,5,93,235.2,15,15,19.9,65.25,234,2681.8,1.14,4030,0.01,15.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,187,1.77,1.3,1.7,-16.1,-13.2,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,14.2,19.4,21.37,0,0,0.21,0,0,-2.02,0
2760.789,14.49,0,64.4,14.4,1.7,-0.1,-1.5,0.2,245.59,219,1558,5,93,235.2,13.5,13.5,17.4,63.66,234,2693.1,1.17,3960,0.01,14.3,-19,-19,-18.5,-19,-19,-18.5,-48,187,1.6,-0.3,0.9,-10.5,-9.2,100,0,1.01,0.2,0,0,0,1,0,0,0,0,0,0,0,13.5,18.1,19.57,0,0,0.22,0,0,-1.86,0
2760.929,14.5,0,64.4,14.38,1.6,-0.1,-1.4,0.2,244.51,219,1558,5,93,235.2,12.8,12.8,16.2,63.83,234,2702.1,1.17,3902,0.01,13.8,-18,-18,-18,-18,-18.5,-18,-48,187,1.51,-0.4,0.8,-8,-7.5,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,16.7,17.85,0,0,0.23,0,0,-1.7,0
2761.026,14.5,0,64.4,14.38,1.5,-0.2,-1.3,0.1,243.79,219,1558,5,93,235.2,12,12.5,15.3,63.66,234,2713.4,1.38,3810,0.01,13.5,-18,-18,-18,-18,-18,-18,-48,187,1.44,0.1,0.8,-6.7,-6.8,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,16.3,17.02,0,0,0.23,0,0,-1.54,0
2761.129,14.49,0,64.4,14.44,1.4,-0.1,-1.3,0.1,242.89,219,1560,5,93,235.2,12,12.5,15.3,59.58,234,2721.5,1.38,3758,0.01,13.7,-19,-18.5,-19,-19,-19,-19,-48,187,1.44,0.2,0.8,-7,-6.6,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,16.1,16.66,0,0,0.23,0,0,-1.46,0
2761.251,14.49,0,64.4,14.46,1.3,-0.1,-1.2,0.1,241.45,219,1560,5,93,235.2,12,12.5,14.8,61.53,234,2731.4,1.41,3680,0.01,13.7,-19,-18.5,-19,-19,-19,-18.5,-47,187,1.42,0.2,0.8,-6.5,-7.1,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,15.8,16.31,0,0,0.23,0,0,-1.35,0
2761.371,14.49,0,64.4,14.44,1.2,-0.2,-1.2,0.1,240.73,217,1560,5,93,235.2,12,12.5,14.6,61.18,234,2740.1,1.46,3600,0.01,13.7,-19,-19,-19,-19,-19,-19.5,-46,187,1.39,0.3,0.8,-6.8,-7.3,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,15.3,15.92,0,0,0.24,0,0,-1.29,0
2761.490,14.49,0,64.4,14.44,1.2,-0.2,-1.1,0.1,239.47,217,1562,5,93,235.2,12,12.4,14.2,57.64,234,2748.8,1.35,3470,0.01,13.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,187,1.36,0.1,0.8,-7.9,-7.3,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,14.9,15.45,0,0,0.24,0,0,-1.21,0
2761.611,14.49,0,64.4,14.46,1.1,-0.2,-1.1,0.1,238.75,217,1562,5,93,235.2,12,12.4,14,59.22,234,2758.3,1.32,3461,0.01,13.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,187,1.34,0,0.8,-7.3,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.7,15.18,0,0,0.25,0,0,-1.14,0
2761.730,14.49,0,64.4,14.38,1.1,-0.2,-1.1,0,238.03,217,1562,5,93,235.2,12,12.4,13.6,56.75,234,2766.2,1.35,3347,0.01,13.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-45,187,1.31,0.2,0.8,-7.7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.2,14.82,0,0,0.26,0,0,-1.13,0
2761.853,14.49,0,64.4,14.44,1.1,-0.1,-1.1,0,236.41,217,1562,5,93,235.2,12,12.4,13.3,56.93,234,2775.2,1.49,3264,0.01,13.6,-20,-20,-19.5,-20,-19.5,-20,-44,187,1.29,0.1,0.8,-7.5,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.9,14.38,0,0,0.26,0,0,-1.07,0
2761.971,14.49,0,64.4,14.46,1,-0.2,-1,0,235.69,217,1564,4,93,235.2,12,12.4,12.8,56.93,234,2783.9,1.52,3186,0.01,13.5,-19.5,-19.5,-20,-19.5,-20,-19.5,-44,187,1.25,0.2,0.8,-7.2,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.6,14.04,0,0,0.27,0,0,-0.99,0
