﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2649.223,14.22,100,63.5,14.32,17.3,17,-0.2,17,230.29,232,1279,3,97,13.06,171,171,304.7,79.94,234,2881.9,10.73,5518,0.4,98,8.7,9.6,7.3,10,10,8.5,513,185,9.72,12.2,12,-24.6,-24.1,85.9,0,2.32,17.2,0,31.9,32.2,1,-0.8,-0.4,-2.7,0,0,-1.5,0,170.7,331.2,346.75,0,0,0.68,0,0.1,-0.23,0
2649.343,14.22,59.1,63.5,14.32,17,16.9,0,17.2,234.07,232,1301,3,97,12.96,169.5,171,307.2,82.25,234,2907.4,10.44,5600,0.35,98,9.7,9.6,7.8,10,10.5,8.5,506,185,9.72,12.1,12,-23.5,-23.7,86.7,0,2.28,11.2,1,15.3,30.9,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,162.3,270.3,340.29,0,0,0.41,-1.06,0,-14.54,0
2649.459,14.22,0,63.5,14,19.2,15.2,-13.1,4,236.05,232,1321,3,97,12.97,157.5,87,288.9,80.29,234,3031.6,29.7,5518,0.01,46.6,-2.4,-2.5,-1.5,-2.4,-2.6,-1.5,360,185,9.68,10.8,9,-25.7,-27.1,65,0,1.62,0,1,0,9.4,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,147.5,87.1,199.15,0,0,0.93,-2.3,0,-17.49,0
2649.572,14.22,0,63.5,14.68,13.5,10.2,-15.2,0,237.49,232,1321,3,97,22.91,129,23.4,226.4,81.71,234,2354,27.71,5384,0.01,41.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44,185,9.73,4.2,6.6,-34.9,-38.9,65,0,1,0,1,0,0.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,105.6,48.2,81.84,0,0,0.04,0,0,-13.73,0
2649.703,14.22,0,63.5,14.22,10.4,5.5,-11.3,0,239.47,232,1339,3,97,33.6,80.2,19.3,141.2,83.31,234,2170.9,27.65,5498,0.01,32.7,-8.1,-7.5,-8.1,-7.5,-8.1,-8.1,-10,185,6.46,4.7,10.4,-42.8,-43.9,65,0,1,0,1,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,63.9,42.2,46.69,0,0,0.03,0,0,-11.6,0
2649.807,14.22,0,63.5,14.4,7.7,3.6,-8.4,0,241.45,232,1339,3,97,32.27,57.8,19.3,102.2,78.89,234,2276.5,27.65,5414,0.01,29.4,-15.9,-15.3,-15.9,-15.3,-15.9,-15.3,-46,185,5.4,9.3,14.2,-47.2,-44.8,65,0,1,0,1,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,49.3,40.1,40.31,0,0,0.04,0,0,-11.22,0
2649.919,14.22,0,63.5,14.5,6.5,2.7,-6.9,0,242.53,230,1348,3,97,33.73,40.5,19.3,71.5,78.71,234,2350.2,27.83,5418,0.01,25.7,-21.3,-21.9,-21.3,-21.9,-21.3,-21.9,-56,185,4.37,12.6,15.6,-47.1,-42.7,65,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,32.9,37.9,38.58,0,0,0.06,0,0,-11.12,0
2650.040,14.22,0,63.5,14.46,5.3,2,-5.6,0,244.51,230,1348,3,97,35.61,26.2,19.3,46.2,79.41,234,2335.4,27.83,5370,0.01,20.8,-29.1,-28.5,-29.1,-29.1,-29.1,-28.5,-58,185,3.32,11.4,11.9,-41.8,-35.3,65,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,25.6,36.5,38.01,0,0,0.09,0,0,-9.38,0
2650.139,14.22,0,63.5,14.46,4.3,1,-4.5,0,244.87,230,1355,3,97,51.33,24,19.3,42.5,79.94,234,2301.2,27.65,5323,0.01,19.2,-31,-31,-31,-31,-31,-31,-58,185,3.11,7.9,9.7,-31.9,-30,65,0,1,0,1,0,0.1,1,0,0,0,0,0,0,0,22.6,36,37.67,0,0,0.09,0,0,-7.57,0
2650.308,14.22,0,63.5,14.54,3.7,0.5,-3.8,0,245.23,230,1355,3,97,41.1,19.5,19.3,33.4,77.12,234,2288.4,27.04,5292,0.01,17.2,-30,-30,-30,-30,-30,-30,-58,185,2.71,5.5,5.2,-29.4,-24.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.5,35.5,37.21,0,0,0.1,0,0,-5.88,0
2650.422,14.22,0,63.5,14.46,3.5,-0.3,-3.3,0,245.23,230,1360,3,97,19.58,18.8,19.3,32.8,78.71,234,2311,-0.03,5260,0.01,17.4,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-56,185,2.74,3.7,6.1,-21.5,-22.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.4,35.2,37.01,0,0,0.1,0,0,-5.96,0
2650.539,14.22,0,63.5,14.46,3.6,-0.5,-3.6,0,244.87,228,1364,3,97,15.44,18.8,19.2,32.6,78.18,234,2288.1,0.03,5214,0.01,16.8,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-56,185,2.74,4.3,6.8,-22.3,-22.5,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.3,34.7,36.75,0,0,0.09,0,0,-6.59,0
2650.641,14.22,0,63.5,14.5,3.7,-0.5,-3.9,0,244.51,228,1364,3,97,14.83,18.8,19.2,32.5,77.83,234,2240,0.03,5168,0.01,16.2,-30,-30,-30,-30,-29.5,-30,-56,185,2.74,5.5,7.1,-22.9,-23.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.2,34.3,36.46,0,0,0.09,0,0,-6.69,0
2650.746,14.22,0,63.5,14.46,4.1,-0.6,-3.8,0,244.15,228,1369,3,99,15.83,18.8,19.2,32,78,234,2191.2,0.03,5150,0.01,15.9,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-56,185,2.73,5.9,7.2,-23,-23.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.4,33.9,36.11,0,0,0.09,-0.01,0,-7.34,0
2650.847,14.22,0,63.5,14.38,3.6,-0.7,-3.8,0,243.79,228,1373,3,99,15.86,18.8,19.2,31.2,74.81,234,2159.3,0.09,5018,0.01,15.5,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-54,185,2.7,6.1,7.2,-24,-23.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.2,33.4,35.63,0,0,0.09,-0.03,0,-7.2,0
2650.961,14.22,0,63.5,14.36,4.1,-0.7,-3.8,0,242.89,228,1373,3,99,16.56,18.8,19.2,31,77.83,234,2130.3,0.2,5049,13.78,15.6,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-54,185,2.67,7.2,7.2,-25,-24,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.3,33.1,35.17,0,0,0.09,-0.02,0,-7.09,0
2651.069,14.22,0,63.5,14.32,3.9,-0.6,-4.2,0,242.17,228,1377,3,99,14.98,18.8,19,30.6,73.4,234,2156.1,0.09,4915,10.05,15,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,-54,185,2.64,7,7.2,-24.6,-24.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19,31.7,34.29,0,0,0.09,0,0,-7.5,0
2651.193,14.22,0,63.5,14.36,4.3,-0.7,-4.1,0,241.81,228,1377,3,99,13.71,18,18.6,29,73.75,234,2210.1,0,4792,4.17,14.4,-29.5,-29,-29.5,-29.5,-29.5,-29,-52,185,2.57,6.3,6.6,-24.8,-24.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.6,30.6,32.98,0,0,0.1,0,0,-7.45,0
2651.308,14.22,0,63.5,14.38,4.1,-0.7,-4.2,0,241.45,226,1380,3,99,14.25,18,18.5,28.4,72.16,234,2205.4,0.18,4752,4.38,14,-29,-29,-29,-29,-29,-29,-52,185,2.51,6.9,6.4,-24.7,-24.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.3,29.8,32.03,0,0,0.09,0,0,-7.36,0
2651.426,14.22,0,63.5,14.36,3.9,-0.8,-4,0,240.73,226,1380,3,99,14.37,18,18.2,27.4,70.74,234,2180.2,0.09,4646,3.75,13.8,-29,-29,-29,-29,-29,-29,-52,185,2.48,5.5,6.4,-24.4,-24.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,18.1,28.7,30.98,0,0,0.1,-0.04,0,-7.43,0
2651.552,14.22,0,63.5,14.5,4.3,-0.8,-3.9,0,239.11,226,1384,3,99,14.35,18,18,26.5,72.16,234,2179.9,0.18,4544,3.97,13.4,-29,-29,-29,-29,-29,-29,-50,185,2.4,5.6,5.7,-24.5,-23.6,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,19.9,32.7,31.68,0,0,0.09,-0.04,0,-7.27,0
2651.667,14.22,0,63.5,14.5,3.8,-0.7,-3.7,0.3,238.75,226,1387,3,99,14.17,20.2,21,29.6,68.79,234,2225.8,0.18,4472,0.01,15.6,-17,-17,-17,-17,-17,-17,-51,185,2.6,6.4,8.4,-24.8,-28.8,100,0,1.01,0.3,0,0,0.1,1,0,0,0,0,0,0,0,20.9,31.9,33.49,0,0,0.1,0,0,-6.04,0
2651.768,14.22,0,63.5,14.44,3.4,-0.5,-3.2,0.3,238.03,226,1387,3,99,21.17,20.2,20.6,29.4,71.1,234,2241.4,0.23,4404,0.01,15.7,-16,-16,-16,-16,-16,-15.5,-50,185,2.56,7.7,8.9,-30.3,-30,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,0,20.2,30.1,32.87,0,0,0.11,0,0,-5.23,0
2651.881,14.22,0,63.5,14.5,3.2,-0.4,-2.9,0.3,237.13,226,1389,3,99,61.75,19.5,19.4,27.5,66.85,234,2253.6,0.23,4325,0.01,15.8,-19,-19.5,-19.5,-19.5,-19.5,-19.5,-50,185,2.41,8.3,7.8,-30.8,-28.7,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,0,19.3,27.9,30.82,0,0,0.13,0,0,-4.69,0
2651.991,14.22,0,63.5,14.5,2.8,-0.3,-2.7,0.3,236.41,226,1389,3,99,115.56,18,18.5,25.6,66.85,234,2263.5,0.18,4256,0.01,15.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,185,2.27,7.1,6.1,-28,-26.3,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,18,25.6,28.57,0,0,0.15,0,0,-4.11,0
2652.110,14.22,0,63.5,14.52,2.6,-0.3,-2.4,0.2,235.69,226,1393,3,99,149.03,17.2,17,23.3,65.77,234,2274.8,0.14,4170,0.01,14.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,185,2.1,4.2,3.8,-25.1,-22.7,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,16.5,23.1,25.94,0,0,0.17,0,0,-3.61,0
2652.207,14.22,0,63.5,14.54,2.3,-0.3,-2.2,0.2,235.33,226,1393,3,99,164.96,15.8,15.7,21.1,64.72,234,2284.6,0.32,4076,0.01,14,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,185,1.94,2.2,2.8,-21.2,-18.7,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,15.3,20.8,23.63,0,0,0.18,0,0,-3.17,0
2652.322,14.22,0,63.5,14.52,2.2,-0.3,-2.1,0.2,234.07,226,1396,3,99,173.02,14.2,14.4,19,64.89,234,2292.2,0.44,4012,0.01,13.4,-19,-19,-19,-19,-19,-19,-48,185,1.78,2.1,1.8,-16.2,-14.4,100,0,1.02,0.2,0,0,0,1,0,0,0,0,0,0,0,14.1,19,21.33,0,0,0.2,0,0,-2.86,0
2652.439,14.22,0,63.5,14.58,2,-0.3,-1.9,0.2,232.99,225,1396,3,99,195.49,12.8,13.1,16.8,64.54,234,2300.6,0.55,3916,0.01,13,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-48,185,1.63,0.5,1,-11.3,-9.7,100,0,1.01,0.2,0,0,0,1,0,0,0,0,0,0,0,12.8,16.9,18.91,0,0,0.23,0,0,-2.53,0
2652.560,14.22,0,63.5,14.58,1.8,-0.2,-1.7,0.1,232.09,225,1398,3,99,198.72,12,12.5,15.7,62.95,234,2309.6,0.59,3852,0.01,12.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-48,187,1.53,0.2,0.8,-8.2,-7.6,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,16.4,17.76,0,0,0.23,0,0,-2.24,0
