﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2605.467,14.35,0,63.5,14.52,3.2,-0.2,-2.9,0.5,231.37,219,1387,3,91,211.27,24,24.5,46.9,79.41,232,2376.9,28.91,5930,0.01,21.8,5,5,5,5.5,5,5,-64,185,3.4,7.1,9.9,-28.9,-28,65,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.2,50.1,51.52,0,0,0.14,0,0,-4.54,0
2605.585,14.35,0,63.5,14.52,2.6,-0.4,-2.2,0.5,231.37,219,1387,3,91,235.2,24,24.5,46.3,79.23,232,2399.8,13.72,5938,0.01,23,4,3.5,3.5,4,4,3.5,-64,185,3.4,8,10.5,-29.6,-28.8,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,50,51.32,0,0,0.16,0,0,-3.35,0
2605.694,14.36,0,63.5,14.5,2.4,-0.3,-1.9,0.5,231.37,219,1391,3,91,235.2,24,24.4,46.8,79.94,232,2420.1,0.82,5887,0.01,24.2,5,5,5,5,5,5,-64,185,3.4,8.6,10.4,-29.2,-28.6,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.7,49.8,51.13,0,0,0.16,0,0,-3.31,0
2605.803,14.36,0,63.5,14.52,2.5,-0.1,-2,0.5,231.01,219,1391,3,91,235.2,24,24.4,46.8,82.08,232,2437.5,0.73,5880,0.01,24.1,5,5.5,5,5.5,5,5,-64,185,3.37,8.9,10.4,-29.3,-28.3,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,49.5,50.87,0,0,0.17,0,0,-3.47,0
2605.943,14.36,0,63.5,14.52,2.6,-0.2,-2.1,0.5,229.93,221,1393,3,91,235.2,24,24.4,46.3,80.66,232,2460.1,0.85,5858,0.01,23.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,185,3.34,9.1,10.4,-28.4,-28.2,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.7,49.3,50.59,0,0,0.17,0,0,-3.55,0
2606.061,14.36,0,63.5,14.52,2.6,-0.2,-2.1,0.5,229.39,221,1393,3,91,235.2,24,24.4,46.2,79.6,232,2473.8,0.82,5793,0.01,23.7,5,5,5,4.5,5,5,-64,185,3.33,10.1,10.4,-29.1,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.7,48.5,50.14,0,0,0.18,0,0,-3.62,0
2606.175,14.36,0,63.5,14.44,2.6,-0.1,-2.1,0.5,228.67,221,1395,3,91,235.2,24,24.4,45.1,79.23,232,2490.3,0.79,5651,0.01,23.3,4,4,4,4,4,4,-62,185,3.27,10.6,10.4,-29.3,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.6,47.4,49.16,0,0,0.18,0,0,-3.66,0
2606.285,14.36,0,63.5,14.36,2.6,-0.2,-2.1,0.5,227.59,221,1396,3,91,235.2,24,24.4,44.1,80.48,232,2504.2,0.79,5608,0.01,23,3.5,3.5,3.5,3.5,3.5,3.5,-62,185,3.23,9.6,10.4,-28.2,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,46.5,48.26,0,0,0.18,0,0,-3.62,0
2606.397,14.36,0,63.5,14.38,2.6,-0.1,-2.1,0.5,226.69,221,1396,3,91,235.2,24,24.3,43.1,77.12,232,2519,0.61,5392,0.01,22.7,2.5,2.5,2.5,2.5,2,2.5,-60,185,3.16,9.9,10.4,-27.3,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,45.6,47.25,0,0,0.18,0,0,-3.6,0
2606.513,14.36,0,63.5,14.38,2.6,-0.2,-2.1,0.5,225.61,221,1398,3,91,235.2,24,24.3,42.5,82.43,232,2530.6,0.79,5437,0.01,22.4,3,3,3,3,2.5,3,-60,185,3.13,11.5,10.4,-29.5,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,44.9,46.41,0,0,0.18,0,0,-3.52,0
2606.626,14.36,0,63.5,14.36,2.6,-0.1,-2.1,0.5,224.53,221,1398,3,91,235.2,24,24.3,41.8,75.35,232,2541.9,0.73,5220,0.01,22.4,1.5,2,2,2,2,2,-58,185,3.09,10.3,10.4,-29.1,-28.5,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,43.8,45.48,0,0,0.18,0,0,-3.42,0
2606.746,14.36,0,63.5,14.44,2.5,-0.2,-2,0.5,222.19,223,1400,3,91,235.2,24,24.3,40.8,80.12,232,2554.4,0.76,5230,0.01,22,1.5,1.5,1.5,1.5,1.5,1.5,-58,185,3.04,11.1,10.4,-29,-28.9,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,43.1,44.57,0,0,0.18,0,0,-3.33,0
2606.858,14.36,0,63.5,14.36,2.5,-0.2,-2,0.5,221.11,223,1400,3,91,235.2,24,24.2,40,72.87,232,2565.4,0.7,5027,0.01,21.9,0.5,0,0.5,0.5,0.5,0,-56,185,2.99,10.2,10.9,-30,-29.3,100,0,1.04,0.4,0,0,0.1,1,0,0,0,0,0,0,0,24.3,41.5,43.56,0,0,0.18,0,0,-3.23,0
2606.974,14.36,0,63.5,14.32,2.5,-0.1,-2,0.4,220.21,223,1400,3,91,235.2,24,23.9,38.4,75.52,232,2575.6,0.7,4944,0.01,21.6,-0.5,-0.5,-1,-0.5,-0.5,-0.5,-55,185,2.91,12,11,-30.5,-29.7,100,0,1.04,0.4,0,0,0.1,1,0,0,0,0,0,0,0,24.1,40.8,42.21,0,0,0.18,0,0,-3.13,0
2607.085,14.36,0,63.5,14.4,2.3,-0.2,-1.9,0.4,219.31,223,1402,3,91,235.2,23.2,23.8,37.9,77.12,232,2586.6,0.55,4924,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,185,2.88,11.1,10.8,-31.1,-29.7,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,23.6,39.3,41.16,0,0,0.18,0,0,-3.03,0
2607.203,14.36,0,63.5,14.4,2.3,-0.1,-1.9,0.4,218.05,223,1402,3,91,235.2,22.5,23,36.1,72.69,232,2594.4,0.61,4794,0.01,20.8,-4.5,-4,-4,-4,-4,-4,-54,185,2.79,10.3,10,-30.3,-29.5,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,22.9,37.3,39.36,0,0,0.17,0,0,-2.97,0
2607.318,14.36,0,63.5,14.44,2.2,-0.1,-1.9,0.4,217.51,223,1404,3,91,235.2,22.5,22.5,34.6,73.22,232,2604.6,0.7,4713,0.01,20.2,-7.5,-7.5,-7,-7.5,-7.5,-7,-53,185,2.69,9.7,9.5,-29.3,-29.1,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,22.3,35.7,37.55,0,0,0.18,0,0,-2.82,0
2607.438,14.36,0,63.5,14.44,2.1,-0.1,-1.8,0.4,216.25,223,1404,3,91,235.2,21.8,21.9,33,71.45,232,2614.7,0.7,4618,0.01,19.7,-10.5,-10.5,-10,-10.5,-10.5,-10.5,-52,185,2.6,8.8,8.8,-30.1,-28.7,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,21.9,34.4,35.97,0,0,0.18,0,0,-2.69,0
2607.562,14.36,0,63.5,14.4,2.1,-0.1,-1.8,0.3,214.45,225,1405,3,91,235.2,21,21.4,31.8,71.98,232,2624.3,0.73,4526,0.01,19.4,-12.5,-12.5,-12.5,-11.5,-12.5,-12.5,-52,185,2.52,8.4,8.1,-28.5,-28.1,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,21.2,32.7,34.37,0,0,0.18,0,0,-2.59,0
2607.668,14.36,0,63.5,14.44,2,-0.1,-1.7,0.3,213.55,225,1407,3,91,235.2,21,20.9,30.3,71.62,232,2632.7,0.61,4462,0.01,18.9,-15,-15,-15,-15,-15,-15,-52,187,2.44,7.1,7.3,-28.4,-27.3,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,20.8,32,33.23,0,0,0.18,0,0,-2.44,0
2607.772,14.36,0,63.5,14.44,1.9,-0.2,-1.6,0.3,212.65,225,1407,3,91,235.2,20.2,20.7,29.8,71.45,232,2640.9,0.79,4438,0.01,18.9,-16,-16,-16,-16,-16,-16,-51,187,2.42,6.7,7.2,-26.9,-26.8,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,0,20.8,31.6,32.58,0,0,0.17,0,0,-2.29,0
