﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
210.771,14.51,100,64.4,14.46,16.4,16.1,0.4,16.6,208.51,219,1231,4,99,13.56,170.2,173.3,260.7,78.89,221,2878.1,12.55,4736,1.52,97.9,7.5,6.3,9,9,7.5,9,537,108,9.72,10.5,11.2,-25.3,-25.7,85.3,0,2.22,16.6,0,23.7,22.9,1,-1.2,-2.7,0,0,-1.5,0,0,170.8,286.3,292.72,0,0,0.65,0,0,0.84,0
210.871,14.51,98.2,64.4,14.46,16.6,16.1,0.4,16.6,209.41,219,1263,4,99,13.54,170.2,172.9,264.3,79.41,221,2868.3,12.61,4794,1.62,97.9,8.3,6.8,9.5,9.5,8,9.5,540,108,9.72,10.7,11.2,-26,-25.7,85.2,0,2.22,16.5,0,23.7,23.2,1,-1.2,-2.7,0,0,-1.5,0,0,171.3,288.1,295.63,0,0,0.65,-0.03,0.1,0.59,0
210.971,14.51,96.4,64.4,14.52,16.6,16.2,0.2,16.5,210.85,219,1263,4,99,13.51,171,172.3,267,79.23,221,2861,12.81,4832,1.68,98,8.3,6.8,9.5,9.5,8.3,9.5,541,108,9.72,10.5,11.2,-25.7,-25.7,84.9,0,2.22,16.5,0,23.8,23.4,1,-1.2,-2.7,0,0,-1.2,0,0,171.2,290.9,298.1,0,0,0.65,0,0.2,0.4,0
211.071,14.51,96.7,64.4,14.58,16.4,16.1,0.2,16.5,211.75,219,1292,4,99,13.44,170.2,172.6,269.4,79.06,221,2890.3,12.9,4902,1.63,97.9,8.3,6.8,9.5,9.5,8.3,9.5,538,108,9.72,12.1,11.2,-25.2,-25.7,84.7,0,2.22,16.5,0,24.4,23.8,1,-1.2,-2.7,0,0,-1.2,0,0,170.5,295.2,301.65,0,0,0.65,0.01,0.2,0.6,0
211.172,14.51,97.7,64.4,14.52,15.9,16.1,0.3,16.5,213.01,219,1292,4,99,13.38,170.2,172.6,272.6,80.66,221,2908.3,13.16,4965,1.52,97.9,8.3,7.2,9.5,9.5,8.3,9.5,534,108,9.72,11.5,11.2,-25.3,-25.2,84.7,0,2.22,16.5,0,24.9,24.2,1,-0.8,-2.3,0,0,-1.2,0,0,170,298.6,304.69,0,0,0.65,0,0.3,0.79,0
211.332,14.51,100,64.4,14.46,16.2,16,0.4,16.4,213.91,219,1319,4,99,13.38,169.5,171.7,275.3,79.23,221,2904,13.2,5040,1.52,97.9,9.7,8.2,10.5,10.5,9.3,10.5,535,108,9.72,11.3,11.2,-25.4,-25,84.8,0,2.22,16.3,0,25,24.4,1,-0.8,-2.3,0,0,-0.8,0,0,169.3,301.1,306.92,0,0,0.65,0,0.5,0.6,0
211.452,14.51,100,64.4,14.46,15.8,15.8,0.3,16.3,214.81,219,1342,4,99,13.34,168.8,171.3,277.4,81.19,221,2904.2,13.25,5094,1.41,98,9.7,8.2,10.5,10.5,9.7,10.5,532,108,9.72,11.5,11.2,-25.1,-24.9,84.6,0,2.22,16.4,0,25.6,24.6,1,-0.8,-2.3,0,0,-0.8,0,0,168.7,305.1,308.5,0,0,0.65,0.03,0.6,0.92,0
211.578,14.51,100,64.4,14.52,15.7,15.8,0.5,16.4,216.07,219,1342,4,99,13.3,168,171.8,279.7,81.37,221,2896.7,13.34,5148,1.3,98,9.7,8.6,10.5,10.5,9.7,10.5,527,108,9.72,10.8,11.2,-24.3,-24.9,85,0,2.22,16.4,0,26.2,24.9,1,-0.4,-1.9,0,0,-0.8,0,0,168.5,309,310.74,0,0,0.65,0,0.7,1.26,0
211.694,14.51,100,64.4,14.52,16,15.7,0.6,16.4,217.87,219,1364,4,99,13.28,168,171.9,282.9,79.77,221,2905.7,13.08,5205,1.31,97.9,10.1,8.6,10.5,10.5,9.7,10.5,523,109,9.72,11.4,11.2,-25.3,-24.9,85,0,2.22,16.5,0,26.7,25.4,1,-0.4,-1.9,0,0,-0.8,0,0,168.2,313,313.43,0,0,0.65,0,0.9,1.29,0
211.809,14.51,100,64.4,14.52,16.1,15.7,0.6,16.5,218.41,219,1382,4,99,13.21,167.2,171.6,286.8,78.52,221,2894.7,12.96,5304,1.17,97.9,10.1,8.6,10.5,10.5,10.1,10.5,518,109,9.72,10.9,11.8,-24.8,-24.4,85.1,0,2.22,16.5,0,27.3,25.8,1,-0.4,-1.9,0,0,-0.4,0,0,168,317.1,316.57,0,0,0.65,0,1.1,1.43,0
211.919,14.51,100,64.4,14.52,15.9,15.8,0.6,16.5,219.67,219,1382,4,99,13.2,168,171.5,289.7,79.23,221,2906.3,12.96,5326,1.21,98,10.1,8.6,10.5,10.5,10.1,10.5,516,109,9.72,13,12,-24.1,-24.2,85.3,0,2.23,16.5,0,27.4,26.3,1,0,-1.5,0,0,-0.4,0,0,168.5,319.8,319.51,0,0,0.65,-0.04,1.2,1.07,0
212.020,14.51,100,64.4,14.46,16,15.9,0.4,16.5,220.57,219,1396,4,99,13.18,168,171.3,293.3,79.06,221,2913.8,12.87,5392,1.33,98,10.5,9,10.5,10.5,10.1,10.5,515,109,9.72,12,12,-24.2,-24.2,85,0,2.23,16.5,0,27.6,26.8,1,0,-1.5,0,0,-0.4,0,0,168.7,322.8,322.26,0,0,0.65,0,1.3,0.88,0
212.134,14.51,100,64.4,14.5,16.4,16,0.4,16.5,221.47,219,1396,4,99,13.13,168.8,171.2,296.1,80.12,221,2892.1,12.93,5446,1.4,98,10.5,9,10.5,10.5,10.1,10.5,515,109,9.72,13.5,12,-25.1,-24.1,85,0,2.24,16.6,0,28,27.3,1,-3,-1.5,0,0,0,0,0,168.9,325.1,325.28,0,0,0.65,0,1.5,0.73,0
212.241,14.51,100,64.4,14.46,16.3,16.1,0.3,16.6,222.55,219,1409,4,99,13.06,168,171,298.7,80.48,221,2926.6,12.84,5482,1.4,98,7.5,9,10.5,10.5,10.5,10.5,510,109,9.72,11.2,12,-24.3,-24.1,85.1,0,2.24,16.7,0,28.5,27.8,1,-3,-1.5,0,0,0,0,0,168.8,328.6,328.29,0,0,0.65,0,1.6,0.7,0
212.352,14.51,100,64.4,14.46,16.6,16.2,0.3,16.8,223.63,219,1409,4,99,13.02,167.2,171,301.7,79.77,221,2933,12.96,5596,1.39,98,8,9.8,11,11,11,11,506,109,9.72,12,12,-25,-23.8,85,0,2.25,16.9,0,29.5,28.4,1,-3,-1.2,0,0,0,0,0,167.6,333.4,331.81,0,0,0.65,0.02,1.7,1.06,0
212.472,14.51,100,64.4,14.44,16.6,16.2,0.5,16.9,224.53,221,1420,4,99,12.98,168,171,304.1,79.41,221,2912.7,12.7,5611,1.57,98,8,9.8,11,11,11,11,504,109,9.72,11,12,-24.1,-23.5,85.8,0,2.26,16.9,0,30.1,29.1,1,-3,-1.2,0,0,0,0,0,168.5,335.1,335.53,0,0,0.66,0,1.8,0.95,0
212.592,14.51,100,64.4,14.46,16.8,16.4,0.4,16.9,226.69,221,1420,4,99,12.97,168,171,307.6,80.66,221,2902.8,12.52,5654,1.97,97.9,8,9.8,11,11,11,11,503,109,9.72,12.5,12,-23.1,-23.4,86,0,2.27,17,0,30.6,29.8,1,-2.7,-1.2,0,0,0,0,0,168.6,338.7,339.08,0,0,0.66,0,2,0.8,0
212.718,14.51,100,64.4,14.5,16.9,16.6,0.3,17.1,227.59,221,1429,4,99,12.86,168,171,311.5,79.94,221,2892.6,12.4,5734,2.07,97.9,8.3,9.8,11,11,11,11,502,109,9.72,12.1,12,-23.9,-23.3,86,0,2.28,17.1,0,31.3,30.5,1,-2.7,-0.8,0,0,0,0,0,168.6,343.2,342.84,0,0,0.66,0,2.1,0.75,0
212.832,14.51,100,64.4,14.46,16.7,16.7,0.3,17.1,229.03,221,1438,4,99,12.78,168.8,170.9,315.2,78.71,221,2888.9,12.05,5778,2.14,97.9,8.3,10.2,11,11,11,11,502,109,9.72,12.1,12,-23.2,-23.3,86.5,0,2.29,17.2,0,31.8,31.3,1,-2.7,-0.8,0,0,0,0,0,169.6,345.9,346.69,0,0,0.66,0,2.2,0.48,0
212.953,14.51,100,64.4,14.4,17.1,17,0.1,17.2,229.93,221,1438,4,99,12.72,169.5,170.6,320.5,79.41,221,2896.7,11.96,5856,2.29,98,8.3,10.2,11,11,11,11,502,109,9.72,12,12,-23.4,-23.3,86.4,0,2.3,17.2,0,32.1,32.2,1,-2.3,-0.8,0,0,0,0,0,170.7,349.4,350.42,0,0,0.66,-0.03,2.2,-0.01,0
213.068,14.51,100,64.4,14.4,17.3,17.3,-0.1,17.2,231.01,221,1445,4,99,12.67,171,170.4,325.5,81,221,2900.5,11.79,5898,2.35,98,8.7,10.2,11,11,11,11,505,109,9.72,11.7,12,-22.9,-22.9,86.5,0,2.3,17.2,0,32.2,33,1,-2.3,-0.4,0,0,0,0,0,171.4,352.3,354.04,0,131072,0.65,-0.03,2.2,-0.78,0
213.180,14.51,100,64.4,14.44,17.4,17.4,-0.3,17.3,232.63,221,1445,4,100,12.6,171,170.2,329,79.23,221,2926,11.93,5948,2.25,98,8.7,10.6,11,11,11,11,506,109,9.72,12.7,12,-22.5,-22.7,85.9,0,2.31,17.3,0,32.3,33.7,1,-2.3,-0.4,0,0,0,0,0,171.5,355.2,357.35,0,131072,0.65,0,2.1,-1.45,0
213.300,14.51,100,64.4,14.44,17.4,17.3,-0.3,17.2,234.43,221,1452,4,100,12.55,171,170,331.4,78.71,221,2931.8,12.11,5994,2.13,98,8.7,10.6,11.5,11,11.5,11,504,109,9.72,12.1,12,-22,-22.5,86.1,0,2.31,17.1,0,33,34.5,1,-2.3,-0.4,0,0,0,0,0,170.9,357,360.85,0,131072,0.66,0,2,-1.5,0
213.400,14.51,100,64.4,14.4,17.6,17.3,-0.4,17.1,235.33,221,1458,4,100,12.55,170.2,168.9,333.8,79.77,221,2918.5,12.08,6056,2.16,97.9,9.6,11.1,11.5,11.5,11.5,11.5,504,109,9.72,12,12,-22.8,-22.5,86.1,0,2.31,17.1,0,33.3,35,1,-1.9,-0.4,0,0,0,0,0,170.5,358,363.41,0,131072,0.66,0,1.9,-1.72,0
213.513,14.51,100,64.4,14.44,17.4,17.3,-0.4,17.1,236.77,221,1458,5,100,12.49,170.2,169.1,335.6,78.35,221,2928.3,12.05,6092,1.91,98,9.6,11.1,11.5,11.5,11.5,11.5,501,109,9.72,12,12,-21.9,-22.5,86.4,0,2.31,17,0,33.7,35.5,1,-1.9,0,0,0,0,0,0,170.3,359,366.09,0,131072,0.66,0,1.7,-1.79,0
213.633,14.51,100,64.4,14.4,17.4,17.3,-0.4,17,238.03,221,1465,5,100,12.5,169.5,168.3,336.2,81.19,221,2927.7,11.84,6146,1.77,98,9.6,10.9,10.8,10.9,10.9,10.9,498,109,9.72,13.1,12,-22.6,-22.5,86.5,0,2.31,17,0,34.1,36,1,-1.9,0,0,0,0,0,0,169.9,361.8,368.7,0,131072,0.66,0,1.6,-1.97,0
213.758,14.51,100,64.4,14.44,17.9,17.3,-0.6,17,239.11,221,1465,5,100,12.49,169.5,167.4,338.4,80.12,221,2903.1,11.84,6154,1.51,98,9.6,10.9,10.9,10.9,10.9,10.9,496,109,9.72,12.3,12,-22.8,-22.5,86.1,0,2.31,17.1,0,34.2,36.5,1,-1.5,0,0,0,0,0,0,170.1,362.3,370.99,0,131072,0.66,0,1.4,-2.26,0
213.872,14.51,100,64.4,14.4,17.5,17.5,-0.6,17,240.19,223,1470,5,100,12.51,170.2,167.5,340.2,81.19,221,2912.4,12.05,6159,1.36,98,-2,-0.2,-2,-0.2,-2,-0.2,431,109,9.72,12.3,12,-22.2,-22.5,86.2,0,2.32,17.3,0,34.1,36.9,1,-1.5,0,0,0,0,0,0,174.1,355.5,372.94,0,4,0.68,-0.05,0,-2.76,0
213.992,14.51,100,64.4,14.46,19.2,18.3,-1.5,16.6,242.53,223,1470,5,100,15.5,182.2,171,323.1,74.29,221,2535.3,11.7,5352,0.01,86.9,-4.3,-4.2,-3.4,-4.1,-4.3,-3.5,315,109,9.72,11.2,12,-22.8,-23.2,85.5,0,2.3,16.3,0,20.8,35.8,1,-1.5,0,0,0,0,0,0,184.6,307.2,366.33,0,4,0.51,-0.54,0,-14.48,0
214.118,14.51,100,64.4,14.46,19.7,16.9,-4.2,16.3,244.15,223,1476,5,100,17.98,175.5,172.4,281.9,81.54,221,2255.1,29.2,4946,0.01,49.8,4.2,2.8,4.4,3,4.4,2.4,508,109,9.72,12.4,11.3,-25.2,-24.7,69.3,0,2.27,16.4,0,21.5,30,1,-1.5,0,0,0,0,0,0,166.9,292.7,337.35,0,4,0.64,0.29,0,-8.75,0
214.232,14.51,100,64.4,14.5,15,14.6,0,15.7,244.87,223,1481,5,100,13.28,162,171.6,253,79.6,221,2890.3,14.34,4852,-2.96,81.1,9.5,10.4,9.9,10.4,11,10.1,517,109,9.72,11.3,11.2,-26.1,-25.5,89.1,0,2.24,15.8,0,27,24.6,1,-1.5,0,0,0,0,0,0,162.5,285.2,306.46,0,0,0.68,0.33,0,2.05,0
214.354,14.51,100,64.4,14.46,15.6,15.2,0.6,16,246.13,223,1481,5,100,13.65,165.8,170,262.7,79.06,221,3004,12.58,4890,-2.47,88.7,9,10.5,10.5,10.5,10.5,10.5,525,109,9.72,12,11.2,-26.2,-25.7,84.5,0,2.22,16.1,0,24.3,23.7,1,-1.5,0,0,0,0,0,0,168.3,291.4,300.81,0,0,0.64,-0.16,0.1,0.72,0
214.473,14.51,100,64.4,14.46,15.9,15.7,0.2,16.2,247.57,223,1486,5,100,13.77,168.8,171.1,268.8,77.64,221,2984,13.46,4918,-1.28,90.6,8.5,10,10,10,10,10,536,109,9.72,10.8,11.2,-26.3,-25.2,84.3,0,2.21,16.3,0,24.2,23.8,1,-1.5,0,0,0,0,0,0,169.2,294.3,302.25,0,0,0.64,0,0.2,0.42,0
214.653,14.51,100,64.4,14.46,15.9,15.8,0.3,16.3,248.83,223,1492,5,100,13.53,168.8,171.8,271.8,80.83,221,2928.6,13.61,4968,-0.68,93.3,8.8,10,10,10,10,10,536,109,9.72,12,11.2,-25.4,-25,84.5,0,2.21,16.4,0,24.8,24.1,1,-1.2,0,0,0,0,0,0,169.4,298.1,305.65,0,0,0.65,0,0.3,0.62,0
214.770,14.51,100,64.4,14.5,15.9,15.9,0.3,16.4,249.55,223,1492,5,100,13.48,169.5,172.2,273.6,81.19,221,2896.7,13.43,4991,-0.3,94.7,8.8,10,10,10,10,10,535,109,9.72,11.5,11.2,-25.3,-24.9,84.8,0,2.21,16.4,0,25.1,24.4,1,-1.2,0,0,0,0,0,0,169.6,299.6,307.21,0,0,0.65,0,0.4,0.73,0
214.878,14.51,100,64.4,14.52,16,15.9,0.3,16.3,249.91,223,1499,5,100,13.42,169.5,171.7,275.3,79.23,221,2896.4,13.22,5018,-0.18,95.8,6.3,10.5,10.5,10.5,10.5,10.5,534,109,9.72,11,11.2,-25.2,-24.9,84.8,0,2.21,16.4,0,25.1,24.5,1,-4.2,0,-3,0,0,0,0,169.9,301.5,308.12,0,0,0.64,0,0.5,0.55,0
214.981,14.51,100,64.4,14.5,16.4,16,0.2,16.4,250.27,223,1499,5,100,13.35,169.5,171.8,277.9,79.94,221,2903.7,13.25,5050,-0.2,96.2,5.8,7,7.5,10,10,7.5,526,109,9.72,11.1,11.2,-24.8,-24.9,84.4,0,2.21,16.5,0,25.2,24.7,1,-4.2,-3,-3,0,0,-3,0,170.4,303.5,309.08,0,0,0.64,0,0.6,0.54,0
215.092,14.51,100,64.4,14.5,16.6,16.1,0.2,16.5,250.27,223,1508,5,100,13.35,170.2,172.4,279.4,81.37,221,2888.3,13.37,5072,-0.08,97,5.8,7,7,10,10,7,521,109,9.72,11.5,11.2,-24.8,-24.9,84.6,0,2.22,16.5,0,25.3,24.9,1,-4.2,-3,-3,0,0,-3,0,171.1,304.5,310.15,0,0,0.64,0,0.7,0.4,0
215.204,14.51,100,64.4,14.52,16.5,16.2,0.1,16.5,250.63,221,1517,5,100,13.31,171,172.2,282.3,79.77,221,2907.4,13.49,5108,0.02,97.4,5.8,7,7,10,10,7,524,109,9.72,11.2,11.2,-24.8,-24.9,84.3,0,2.22,16.5,0,25.2,25.1,1,-4.2,-3,-3,0,0,-3,0,171.6,306.8,311.37,0,0,0.64,0,0.7,0.09,0
215.321,14.51,100,64.4,14.54,16.7,16.3,0,16.5,250.63,221,1517,5,100,13.26,171.8,172.1,285,77.83,221,2906.3,13.66,5138,0.05,98,6.2,7,7,10,10,7,524,109,9.72,10.5,11.2,-25.4,-24.9,84.1,0,2.22,16.5,0,25.3,25.3,1,-3.8,-2.7,-2.7,0,-3,-3,0,172,308.1,312.94,0,0,0.64,0,0.7,-0.01,0
215.429,14.51,100,64.4,14.52,16.4,16.4,0,16.5,250.63,221,1528,5,100,13.23,171.8,172,286,80.29,221,2902.8,13.75,5149,0.09,98.1,6.2,7.3,7.3,10,7,7.3,521,109,9.72,11.9,11.2,-25.1,-24.9,84.1,0,2.22,16.5,0,25.5,25.6,1,-3.8,-2.7,-2.7,0,-3,-2.7,0,171.9,309.2,314.3,0,0,0.64,0,0.7,-0.05,0
215.531,14.51,100,64.4,14.5,16.4,16.3,0,16.5,250.63,219,1528,5,100,13.29,171.8,171.9,287.5,79.6,221,2891.2,13.75,5182,0.39,98,6.2,7.3,7.3,10,7,7.3,518,109,9.72,11.7,11.2,-25,-24.9,84,0,2.23,16.5,0,25.7,25.8,1,-3.8,-2.7,-2.7,0,-3,-2.7,0,171.9,310.9,315.64,0,0,0.64,0,0.7,-0.07,0
215.642,14.51,100,64.4,14.5,16.4,16.3,-0.1,16.5,250.63,219,1539,5,100,13.25,171,171.8,288.9,80.66,221,2901.1,13.84,5226,0.57,98,6.2,7.3,7.3,10,7,7.3,516,109,9.72,11.1,11.4,-25.3,-24.9,83.9,0,2.23,16.5,0,26,26,1,-3.4,-2.7,-2.7,0,-3,-2.7,0,171.6,313.1,317.26,0,0,0.64,0,0.7,-0.05,0
215.751,14.51,100,64.4,14.46,16.7,16.3,0,16.5,250.63,219,1539,5,102,13.2,171,171.8,290.1,78.18,221,2897.9,13.93,5256,0.66,98,6.6,7.3,7.7,10,7,7.3,514,109,9.72,11.9,11.9,-24.8,-24.7,84,0,2.23,16.5,0,26.3,26.3,1,-3.4,-2.3,-2.3,0,-2.7,-2.3,0,171.2,314.2,318.98,0,0,0.64,0,0.7,0.01,0
215.870,14.51,100,64.4,14.52,16.2,16.3,0,16.5,250.99,217,1548,5,102,13.17,171,171.7,290.8,80.12,221,2896.4,13.96,5275,0.74,98,6.6,7.7,7.7,10,7.3,7.7,512,109,9.72,11.6,12,-24.3,-24.3,84.1,0,2.23,16.5,0,26.7,26.6,1,-3.4,-2.3,-2.3,0,-2.7,-2.3,0,171,315.3,320.81,0,0,0.64,0,0.7,0.07,0
215.980,14.51,100,64.4,14.46,16.6,16.2,0,16.5,250.99,217,1548,5,102,13.17,171,171.6,291.8,81.37,221,2900.8,13.98,5289,0.86,98,6.6,7.7,7.7,10,7.3,7.7,511,109,9.72,11.4,12,-24,-24.2,84.1,0,2.23,16.5,0,27,26.9,1,-3.4,-2.3,-2.3,0,-2.7,-2.3,0,171,316.8,322.47,0,0,0.64,0,0.7,0.05,0
216.092,14.51,100,64.4,14.46,16.6,16.3,0,16.5,251.35,216,1557,5,102,13.15,171,171.5,293.4,78.18,221,2885.7,14.04,5324,0.96,98,7,7.7,7.7,10,7.3,7.7,510,109,9.72,10.8,12,-23.4,-24.1,84.1,0,2.23,16.5,0,27.3,27.2,1,-3,-2.3,-1.9,0,-2.7,-2.3,0,170.6,318.6,324.22,0,0,0.64,0,0.7,0.09,0
216.213,14.51,100,64.4,14.46,16.5,16.2,0.1,16.5,251.35,216,1564,5,102,13.12,170.2,171.4,294.6,78.18,221,2892.1,13.9,5376,1,97.9,7,8.1,8.1,10,7.7,8.1,509,109,9.72,10.6,12,-22.5,-24.1,84.2,0,2.24,16.5,0,27.7,27.5,1,-3,-1.9,-1.9,0,-2.3,-1.9,0,170.3,320.6,326.28,0,0,0.65,0,0.7,0.21,0
216.330,14.51,100,64.4,14.5,16.5,16.2,0.1,16.5,251.35,214,1564,5,102,13.1,170.2,171.4,295.5,82.6,221,2895.5,13.84,5378,1.07,97.9,7,8.1,8.1,10,7.7,8.1,508,109,9.72,11.1,12,-22.8,-24.1,84.4,0,2.24,16.5,0,28.1,27.9,1,-3,-1.9,-1.9,0,-2.3,-1.9,0,170.3,321.7,328.29,0,0,0.65,0,0.8,0.2,0
216.441,14.51,100,64.4,14.5,16.5,16.2,0.1,16.5,251.89,214,1569,5,102,13.09,169.5,171.3,296.9,79.6,221,2894.1,13.87,5405,1.18,97.9,7,8.1,8.1,10,7.7,8.1,506,109,9.72,11.4,12,-23,-24.1,84.5,0,2.24,16.5,0,28.4,28.2,1,-2.7,-1.9,-1.9,0,-2.3,-1.9,0,170.6,322.8,330.12,0,0,0.65,0,0.8,0.17,0
216.561,14.51,100,64.4,14.44,16.8,16.3,0,16.5,252.43,212,1569,5,102,13.09,170.2,171.2,298.9,79.77,221,2872.9,13.69,5442,1.36,98,7.3,8.1,8.5,10,7.7,8.1,506,109,9.72,10.9,12,-23.3,-24.1,84.5,0,2.24,16.6,0,28.6,28.6,1,-2.7,-1.5,-1.5,0,-1.9,-1.5,0,170.4,324.9,332.08,0,0,0.65,0,0.8,0.05,0
216.672,14.51,100,64.4,14.44,16.7,16.3,0,16.6,252.43,212,1575,5,102,13.04,170.2,171.1,300,77.83,221,2901.9,13.69,5461,1.38,97.9,7.3,8.5,8.5,10,8.1,8.5,506,109,9.72,11.8,12,-24.3,-24.1,84.5,0,2.25,16.6,0,29,28.9,1,-2.7,-1.5,-1.5,0,-1.9,-1.5,0,170.4,326.1,333.91,0,0,0.65,0,0.8,0.08,0
216.792,14.51,100,64.4,14.44,16.3,16.3,0.1,16.6,252.97,210,1575,5,102,13.03,169.5,171,301.5,80.12,221,2920.8,13.66,5497,1.41,98,7.3,9,9,10,8.6,9,504,109,9.72,11.9,12,-22.5,-24.1,84.6,0,2.25,16.5,0,29.4,29.3,1,-2.7,-1.5,-1.5,0,-1.9,-1.5,0,169.8,327.1,335.92,0,0,0.65,0,0.9,0.16,0
216.912,14.51,100,64.4,14.5,16.8,16.4,0,16.4,253.51,208,1578,5,102,12.99,169.5,169.8,302.5,78.89,221,2899.9,13.4,5529,1.49,98,8.7,9.5,9.5,11,9.1,9.5,510,109,9.72,12.8,12,-24.6,-24.1,84.8,0,2.25,16.5,0,29.4,29.5,1,-2.3,-1.2,-1.2,0,-1.9,-1.2,0,169.8,326.9,337.4,0,131072,0.65,0,0.9,-0.09,0
217.034,14.51,100,64.4,14.46,16.4,16.4,-0.1,16.6,253.51,208,1582,5,102,12.95,169.5,170,303.8,80.66,221,2912.1,13.37,5549,1.42,98,8.7,9.8,9.8,11,9.5,9.8,512,109,9.72,12,12,-24.1,-23.8,84.7,0,2.25,16.6,0,29.8,29.8,1,-2.3,-1.2,-1.2,0,-1.5,-1.2,0,169.6,329.9,339.16,0,0,0.65,0,0.8,-0.02,0
217.152,14.51,100,64.4,14.4,16.3,16.3,0.1,16.7,254.05,208,1582,5,102,12.96,169.5,170.7,304.8,80.29,223,2903.7,13.49,5578,1.55,98,8.7,9.8,9.8,11,9.5,9.8,509,109,9.72,10.9,12,-22.2,-23.5,84.8,0,2.26,16.8,0,30.6,30.2,1,-2.3,-1.2,-1.2,0,-1.5,-1.2,0,169.2,333.3,341.34,0,0,0.66,0.01,0.9,0.36,0
217.272,14.51,100,64.4,14.4,16.6,16.3,0.2,16.8,254.05,207,1584,5,102,12.94,168.8,171,306.3,79.41,223,2894.1,13.28,5628,1.77,98,9.1,9.8,9.8,11,9.5,9.8,504,109,9.72,11.2,12,-22.9,-23.4,85.5,0,2.26,16.8,0,31.2,30.7,1,-1.9,-1.2,-0.8,0,-1.5,-1.2,0,169.1,335.3,343.81,0,0,0.67,0,0.9,0.51,0
217.391,14.51,100,64.4,14.44,16.9,16.4,0.2,16.8,255.13,205,1584,5,102,12.9,169.5,171,307.9,79.77,223,2890.3,12.67,5638,1.85,98,9.1,10.2,10.2,11,9.8,10.2,506,109,9.72,9.9,12,-22.1,-23.3,86.2,0,2.27,16.8,0,31.5,31.2,1,-1.9,-0.8,-0.8,0,-1.2,-0.8,0,170.1,336.6,346,0,0,0.67,0,1,0.36,0
217.514,14.51,100,64.4,14.46,17,16.6,0.1,16.8,255.67,205,1587,5,102,12.87,170.2,171,311.5,79.23,223,2890.9,12.52,5672,2.02,97.9,8.6,9.7,9.7,10.5,9.3,9.7,506,109,9.72,10.8,12,-22.5,-23.3,85.9,0,2.26,12.6,0,26.8,30.7,1,-1.9,-0.8,-0.8,0,-1.2,-0.8,0,170.8,291.9,342.84,0,0,0.66,-0.19,0,-3.72,0
217.636,14.51,0,64.4,13.94,20,15.4,-10.9,4.9,256.21,205,1589,5,102,12.78,157.5,96.8,289.7,83.14,223,2931.5,22.72,5604,1.97,49.5,-1.5,2.2,-1.3,2.2,-1.4,2.4,434,109,8.39,9.7,9.3,-25.3,-28.5,65,0,1.68,0,1,0,11,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,152.3,94.6,208.82,0,0,1,-2.59,0,-17.42,0
217.741,14.51,0,64.4,14.58,14.3,11.2,-16.2,0,256.21,203,1589,5,102,23.02,132.8,24.4,239.9,79.6,223,2269.3,29.44,5576,0.01,42.9,-1,-1,-0.5,-1,-0.5,-1,43,109,9.72,4.6,9,-36.7,-40.5,65,0,1,0,1,0,0.2,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,110.5,58.8,89.55,0,0,0.04,0,0,-13.93,0
217.858,14.51,0,64.4,14.6,9.7,5.6,-11,0.1,256.75,203,1591,5,102,46.67,81.8,24.3,146.7,81.89,223,2185.4,29.23,5568,0.01,33.3,-0.5,-0.5,0,-0.5,0,0,-78,109,6.66,3.5,10.5,-44.8,-43.3,65,0,1,0.5,1,0,0.1,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,63.4,52.2,56.57,0,0,0.03,0,0,-11.95,0
