﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
40.334,13.72,100,58.1,14.58,18.5,18.1,0.1,18.6,275.11,228,1247,3,117,12.88,168,171,311.2,79.77,232,2910.3,8.71,5714,5.2,93.7,4,5.5,7.3,8.8,5.5,5.5,472,185,9.73,12.7,12,-24.3,-23.4,88.3,0,2.51,18.6,0,42.9,42.4,1,-6,-4.5,-2.7,-1.2,-4.5,-4.5,0,168.6,342.4,380.54,-0.4,0,0.79,0.02,-0.7,0.4,0
40.437,13.72,100,58.1,14.58,18.3,18.1,0.2,18.6,276.73,228,1272,3,117,12.87,168,170.9,313.3,80.29,232,2927.2,8.71,5770,5.53,94.7,4,5.5,7.3,8.8,5.5,5.5,470,185,9.73,11,12,-23.7,-23.3,88.6,0,2.53,18.7,0,44.3,43.6,1,-6,-4.2,-2.7,-1.2,-4.5,-4.5,0,168.2,344.8,384.61,-0.4,0,0.8,0,-0.7,0.72,0
40.535,13.72,61.3,58.1,14.58,18.5,18.1,0.3,18.7,278.89,228,1272,4,117,12.75,167.2,170.7,315,79.41,232,2919.9,8.18,5837,5.58,95.7,4.5,6.3,7.8,9.3,6,6,470,185,9.73,12.1,12,-24.2,-23.3,89,0,2.5,13.5,0,32.1,44.3,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,163,293,384.26,-0.4,0,0.7,-0.56,0,-11.59,0
40.645,13.72,0,58.1,14.04,22.1,17.7,-12.4,6,280.33,228,1296,4,117,12.68,151.5,92.2,289.5,78.89,232,3069.9,15.8,5804,0.01,50.7,-0.3,-0.1,5.2,-0.3,-3,5,370,185,7.92,10.3,9.6,-25.2,-27.7,65,0,1.95,0,1,0,15.6,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,160.2,94.9,229.99,-0.4,0,1.27,-3.14,0,-18.15,0
40.744,13.72,0,58.1,14.72,16.5,13.9,-18.8,0,281.95,228,1296,4,117,18.88,144.8,26.8,259.7,78.35,232,2548.6,26.92,5566,0.01,45.7,8.3,7.8,7.3,7.7,8.3,7.3,-10,185,9.72,3.8,11.5,-31.5,-38.7,65,0,1,0,1,0,0.3,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,119.6,51.6,100.88,-0.4,0,0.05,0,0,-15.45,0
40.844,13.72,0,58.1,14.38,10.8,7.8,-12.2,0,283.03,226,1315,4,117,45.23,97.5,24.3,174.3,82.77,232,2297.7,26.89,5490,0.01,38,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-80,185,8.92,6.1,9.1,-42.7,-40.6,65,0,1,0,1,0,0.1,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,75.8,53.3,64.03,0,0,0.02,0,0,-13.1,0
40.957,13.72,0,58.1,14.74,7.8,3.9,-8.3,0.4,284.65,226,1315,4,117,91.93,60,24.3,105.7,80.29,232,2345.3,26.92,5443,0.01,30.7,0.5,0.5,0.5,0.5,0.5,0.5,-66,185,5.63,7.1,13,-45.5,-44.3,65,0,1,0.5,1,0,0.1,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,47.6,48.9,53.64,0,0,0.03,0,0,-12.46,0
41.076,13.72,0,58.1,14.62,5.9,2.6,-5.7,0.5,286.63,226,1335,4,117,114.47,34.5,24.3,60.6,79.77,232,2390.5,26.83,5372,0.01,25.1,1.5,2,2,2,1.5,1.5,-59,185,4.08,11.4,15.3,-46.6,-41.8,65,0,1.03,0.5,1,0,0.1,1,0,0,0,0,0,0,0,26.6,45.4,50.45,0,0,0.06,0,0,-10.25,0
41.184,13.72,0,58.1,14.72,4.6,1.7,-4.4,0.5,288.25,226,1335,4,117,135.3,24.8,24.3,43.1,75.7,232,2425.6,26.65,5308,0.01,20.1,3.5,3.5,3.5,3,3.5,3.5,-59,185,3.16,2.5,1.5,-38.4,-33.7,65,0,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,24.5,44.3,49.29,0,0,0.1,0,0,-7.63,0
41.297,13.72,0,58.1,14.72,3.6,0.5,-3.5,0.5,289.69,225,1346,4,117,161.86,24,24.3,41.5,76.75,232,2456.9,26.8,5240,0.01,20.1,2,2,2,2,2,2,-58,185,3.24,-0.5,0.1,-32.6,-31.2,65,0,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,24.3,43.7,48.52,0,0,0.14,0,0,-5.75,0
41.415,13.72,0,58.1,14.72,2.9,-0.2,-2.6,0.5,288.97,225,1351,4,117,203.41,23.2,24.2,40,76.23,232,2486.2,26.92,5170,0.01,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,185,3.27,-0.2,0,-32.8,-33.1,65,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,23.8,43,47.78,0,0,0.16,0,0,-4.13,0
41.525,13.72,0,58.1,14.72,2.4,-0.3,-2.1,0.5,289.69,225,1351,4,117,228.07,23.2,24.2,39.5,75.52,232,2510.6,4.07,5114,0.01,22.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,185,3.26,-0.5,0,-34.7,-33.6,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.1,42.5,47.18,0,0,0.17,0,0,-3.29,0
41.637,13.72,0,58.1,14.72,2.3,-0.2,-1.9,0.5,289.69,225,1357,4,118,235.2,24,24.2,39.7,74.81,232,2533.5,-0.24,5040,0.01,23.7,0.5,0.5,0,0.5,0.5,0.5,-56,185,3.26,-0.2,0,-35.3,-33.7,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,41.9,46.52,0,0,0.18,0,0,-3.09,0
41.756,13.72,0,58.1,14.66,2.2,-0.1,-1.8,0.4,288.97,223,1357,4,118,235.2,24,24,38.7,74.81,232,2556.1,-0.44,4948,0.01,23.3,-1,-1,-1,-1,-1,-1,-56,185,3.18,-0.2,0,-34.6,-33.7,100,0,1.04,0.4,0,0,0.1,1,0,0,0,0,0,0,0,23.8,40.1,45.13,0,0,0.18,0,0,-3,0
41.865,13.72,0,58.1,14.68,2.2,-0.2,-1.8,0.4,288.25,223,1362,4,118,235.2,23.2,23.4,37,73.93,232,2575,-0.38,4860,0.01,22.7,-3,-3.5,-3.5,-3,-3,-3.5,-54,185,3.09,-0.1,0,-34.2,-33.5,100,0,1.04,0.4,0,0,0.1,1,0,0,0,0,0,0,0,23.3,38.5,43.45,0,0,0.18,0,0,-2.91,0
41.969,13.72,0,58.1,14.72,2.2,-0.1,-1.8,0.4,287.35,223,1362,4,118,235.2,22.5,22.9,35.7,73.4,232,2593.3,-0.36,4775,0.01,22.5,-5.5,-5.5,-5,-5.5,-5,-5,-54,185,3,0.1,0,-33.2,-33.1,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,22.9,37,41.84,0,0,0.18,0,0,-2.84,0
42.085,13.72,0,58.1,14.74,2.1,-0.1,-1.7,0.4,286.63,223,1366,4,118,235.2,22.5,22.2,33.9,72.5,232,2611.3,-0.41,4666,0.01,21.9,-9,-8,-8.5,-8,-8.5,-7.5,-54,185,2.87,-0.4,0,-33,-32.7,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,22.1,34.9,39.7,0,0,0.18,0,0,-2.73,0
42.205,13.72,0,58.1,14.74,2,-0.1,-1.7,0.3,284.65,221,1366,4,118,235.2,21,21.5,31.9,69.85,232,2629.5,-0.38,4550,0.01,21.2,-11.5,-11.5,-11,-11.5,-11,-11,-52,185,2.75,0,0,-32.9,-32.2,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,21.4,32.8,37.42,0,0,0.18,0,0,-2.63,0
42.305,13.72,0,58.1,14.76,1.9,-0.1,-1.7,0.3,283.57,221,1369,4,118,235.2,21,20.7,29.8,69.33,232,2644.3,-0.27,4410,0.01,20.3,-15,-14.5,-14.5,-15,-15,-14.5,-52,185,2.63,0.1,0,-32.3,-31.7,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,20.3,29.9,35.08,0,0,0.19,0,0,-2.52,0
42.418,13.72,0,58.1,14.76,1.9,-0.1,-1.6,0.3,282.49,221,1373,4,118,235.2,19.5,19,27,67.2,232,2658,-0.36,4286,0.01,18.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,185,2.42,0.1,0,-30.6,-29.9,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,0,18.5,27.4,31.59,0,0,0.19,0,0,-2.4,0
42.524,13.72,0,58.1,14.74,1.8,-0.1,-1.6,0.3,281.41,221,1373,4,120,235.2,18,18.6,25.6,69.33,232,2673.3,-0.18,4285,0.01,18.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,185,2.29,-0.4,0,-28.1,-27.1,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,0,18.6,27.3,30.51,0,0,0.18,0,0,-2.15,0
42.624,13.72,0,58.1,14.76,1.7,-0.2,-1.5,0.2,280.33,221,1377,4,120,235.2,18,18.1,25.1,67.02,232,2685.8,-0.21,4243,0.01,18.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,185,2.27,-0.4,0,-27.7,-25.9,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,17.9,25.6,29.22,0,0,0.19,0,0,-2.03,0
42.725,13.72,0,58.1,14.74,1.7,-0.1,-1.4,0.2,279.25,221,1377,4,120,235.2,17.2,17.1,23.4,66.31,232,2698.3,-0.18,4173,0.01,17.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,185,2.14,-0.4,0,-24.8,-23.9,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,16.7,23.5,27.25,0,0,0.2,0,0,-1.92,0
42.833,13.72,0,58.1,14.74,1.6,-0.1,-1.4,0.2,278.35,219,1380,4,120,235.2,15.8,15.6,21.1,65.08,232,2708.4,0.09,4079,0.01,17.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,185,1.97,-0.1,0,-21.9,-20.7,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,15.2,20.4,24.39,0,0,0.21,0,0,-1.78,0
42.936,13.72,0,58.1,14.74,1.5,-0.1,-1.3,0.2,277.81,219,1380,4,120,235.2,14.2,14.2,18.8,64.89,232,2721.2,0.18,3994,0.01,15.9,-19.5,-19,-19,-19.5,-19.5,-19,-49,185,1.78,0.1,0,-18.7,-15.5,100,0,1.02,0.2,0,0,0,1,0,0,0,0,0,0,0,14,18.9,22.11,0,0,0.21,0,0,-1.66,0
43.045,13.72,0,58.1,14.74,1.4,-0.1,-1.3,0.2,276.73,219,1384,4,120,235.2,12.8,13.2,17,63.66,232,2730.8,0.2,3925,0.01,15.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-49,185,1.65,0.2,0,-13.5,-11.3,100,0,1.01,0.2,0,0,0,1,0,0,0,0,0,0,0,12.7,16.8,19.77,0,0,0.24,0,0,-1.53,0
43.157,13.72,0,58.1,14.68,1.4,-0.1,-1.2,0.1,275.65,219,1384,4,120,235.2,12,12.5,15.4,62.6,232,2742.4,0.14,3794,0.01,14.3,-18,-18.5,-18.5,-18,-18.5,-18.5,-48,185,1.54,0,0,-9.4,-8.3,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.4,16.3,18.47,0,0,0.23,0,0,-1.42,0
43.279,13.72,0,58.1,14.72,1.2,-0.1,-1.1,0.1,274.57,219,1386,4,120,235.2,12,12.5,15,61.18,232,2754,0.2,3724,0.01,14.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-48,185,1.51,0.2,0,-6.9,-7.3,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.5,15.9,17.76,0,0,0.24,0,0,-1.3,0
43.383,13.72,0,58.1,14.8,1.2,-0.1,-1.1,0.1,272.41,219,1386,4,122,235.2,12,12.5,14.6,61.35,232,2764.4,0.23,3636,0.01,14.6,-19,-19,-19,-19,-19,-19,-48,185,1.48,0.4,0,-6.8,-7.3,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.5,15.5,17.31,0,0,0.23,0,0,-1.23,0
43.496,13.72,0,58.1,14.8,1.1,-0.1,-1.1,0.1,272.05,219,1389,4,122,235.2,12,12.5,14.3,60.12,232,2774.9,0.09,3534,0.01,14.4,-19.5,-19,-19.5,-19.5,-19.5,-19,-47,185,1.46,0.2,0,-6.7,-7.3,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,15.1,16.87,0,0,0.24,0,0,-1.13,0
43.614,13.72,0,58.1,14.76,1.1,-0.1,-1,0.1,270.97,219,1389,4,122,235.2,12,12.4,14,59.58,232,2784.7,0.26,3485,0.01,14.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,185,1.43,0.3,0,-7.5,-7.3,100,0,1.01,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.8,16.43,0,0,0.24,0,0,-1.06,0
43.718,13.72,0,58.1,14.74,1,-0.1,-1,0,269.89,219,1391,4,122,235.2,12,12.4,13.7,59.93,232,2794.9,0.23,3373,0.01,14.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,185,1.4,0.2,0,-7.8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.4,16.1,0,0,0.25,0,0,-1.02,0
