﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2777.408,14.5,100,65.3,14.3,16.9,16.5,-0.7,16.1,237.13,212,1533,4,95,13.36,174.8,171.8,296.7,79.6,234,3008.4,13.4,5270,-1.94,88.7,9,7.5,9,9,9,9,532,189,9.73,12.5,11.9,-24.6,-24.5,83.8,0,2.22,16.1,0,27.4,30.1,1,0,-1.5,0,0,0,0,0,173.8,316.8,342.09,-0.3,131072,0.66,0,-0.6,-2.74,0
2777.531,14.5,100,65.3,14.3,16.5,16.2,-0.6,16.1,238.75,212,1537,4,95,13.21,171.8,171.5,296.8,82.08,234,2973.9,13.81,5343,-1.44,88.6,9.5,8,9.5,9.5,9.5,9.5,529,189,9.73,12.7,12,-24,-24.2,83.8,0,2.22,16.1,0,28.5,30,1,0,-1.2,0,0,0,0,0,170.9,320.1,341.59,-0.3,0,0.66,0.03,-0.8,-1.55,0
2777.650,14.5,100,65.3,14.3,16.1,15.8,-0.2,16.1,241.81,212,1537,4,95,13.16,169.5,171.4,295.4,78.71,234,2933,13.93,5402,-1.04,90.9,10,8.3,9.5,10,10,9.5,519,189,9.73,11.4,12,-23.9,-24.2,84.6,0,2.22,16.1,0,30.1,30.1,1,0,-1.2,0,0,0,0,0,168.6,321.8,341.91,-0.2,0,0.67,0.04,-0.9,0,0
2777.772,14.5,100,65.3,14.36,16,15.6,0.1,16.1,242.89,212,1542,4,95,13.15,168,170.5,296.6,79.6,234,2902.2,13.14,5478,-0.61,92.7,10.5,9.3,10.5,10.5,10.5,10.5,514,189,9.73,11.9,12,-23.2,-24.1,84.7,0,2.23,16.2,0,30.8,30.3,1,0,-1.2,0,0,0,0,0,167.5,326.3,343.01,-0.2,0,0.67,0.03,-0.8,0.52,0
2777.889,14.5,100,65.3,14.32,15.9,15.6,0.3,16.3,244.15,212,1549,4,95,13.12,167.2,170.7,298,78.52,234,2889.7,13.05,5497,-0.27,94,10.5,9.3,10.5,10.5,10.5,10.5,510,189,9.73,11.8,12,-24.6,-24.1,85.1,0,2.23,16.3,0,31.4,30.6,1,0,-0.8,0,0,0,0,0,167.8,328,344.72,-0.2,0,0.68,0,-0.7,0.79,0
2778.010,14.5,100,65.3,14.32,15.9,15.8,0.4,16.5,244.87,212,1549,4,95,13.07,167.2,170.9,300.3,79.94,234,2899,12.93,5570,0,95,11,10.2,11,11,11,11,508,189,9.73,11.9,12,-25.6,-23.9,85.3,0,2.24,16.6,0,32.6,31.1,1,0,-0.8,0,0,0,0,0,166.8,332.7,346.84,-0.2,0,0.68,0.07,-0.6,1.43,0
2778.130,14.5,34.9,65.3,14.3,16.1,15.8,0.6,16.6,246.13,212,1558,4,95,12.95,165.8,170.6,302.1,79.94,234,2907.1,12.02,5636,0,96.1,11.5,10.7,11.5,11.5,11.5,11.5,506,189,9.73,11.5,12,-24.4,-23.5,86.5,0,2.17,6.9,1,0.8,25.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,157,219.2,310.72,-0.2,0,0.03,-3.32,0,-21.02,0
2778.254,14.5,0,65.3,14.4,18.4,13.7,-17.5,0,247.93,212,1558,4,95,13.15,153.8,67,279.8,79.6,234,3047.2,31.05,5508,0.01,44.1,0.1,-1.5,0.3,-1.5,0.3,-2,288,189,9.71,10.5,7.3,-25.6,-30.5,65,0,1.27,0,1,0,2.8,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,142,63.2,153.04,-0.2,0,0.4,0,0,-16.31,0
2778.357,14.5,0,65.3,13.9,12.4,8.5,-13.9,0,248.83,214,1567,4,95,29.57,117,24.3,209.5,82.08,234,2247.8,28.91,5461,0.01,38.9,-0.5,-1,-0.5,-1,-0.5,-1,-85,189,9.28,1.8,6.8,-37.6,-39.8,65,0,1,0,1,0,0.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,91,55.3,73.44,-0.1,0,0.03,0,0,-12.96,0
2778.476,14.5,0,65.3,14.5,8.4,4.3,-9.2,0.4,249.55,214,1575,4,95,90,67.5,24.3,119.2,80.66,234,2286.1,28.79,5506,0.01,31.1,0,0,0,0,0,0,-69,189,5.67,6.5,12.1,-45.1,-44.2,65,0,1.01,0.5,1,0,0.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,54.3,50.3,53.03,0,0,0.03,0,0,-11.75,0
2778.616,14.5,0,65.3,14.36,6.3,2.7,-6.4,0.5,249.91,214,1575,4,95,120.42,42,24.3,74.2,78.71,234,2318,28.79,5512,0.01,26.4,1.5,1,1.5,1,1.5,1,-62,189,4.4,10.8,14.9,-45.7,-42.4,65,0,1.03,0.5,1,0,0.1,1,0,0,0,0,0,0,0,29.3,46.8,48.36,0,0,0.06,0,0,-10.08,0
2778.737,14.5,0,65.3,14.38,4.6,1.4,-4.5,0.5,250.63,214,1582,4,95,145.79,26.2,24.3,46.5,78.52,234,2355.4,28.62,5462,0.01,19.9,4,4,4,4,4,4,-60,189,3.15,7.7,9.4,-36.1,-31.5,65,0,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,25.1,46,47.56,0,0,0.1,0,0,-7.41,0
2778.849,14.5,0,65.3,14.46,3.7,0.4,-3.4,0.5,250.99,214,1582,4,95,194.23,24,24.3,43.3,80.66,234,2380.9,28.62,5455,0.01,20.3,4,3.5,3.5,4,4,3.5,-60,189,3.11,6.5,9.1,-30.9,-27.8,65,0,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,24.8,45.8,47.27,0,0,0.14,0,0,-5.59,0
2778.970,14.5,0,65.3,14.44,3,-0.2,-2.7,0.5,250.99,214,1585,4,95,223.83,24,24.3,42.6,78,234,2402.1,28.85,5428,0.01,21.1,2,1.5,1.5,2,2,1.5,-60,189,3.15,7.4,10,-27.5,-28,65,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.1,45.5,47.05,0,0,0.15,0,0,-4.08,0
2779.088,14.5,0,65.3,14.46,2.5,-0.4,-2.1,0.5,250.63,214,1587,4,97,235.2,24,24.3,42.3,80.12,234,2422.1,5.45,5426,0.01,22.9,1,1,1,1,1,1,-60,189,3.15,8.2,10.3,-28.1,-28.5,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,45.4,46.87,0,0,0.16,0,0,-3.25,0
2779.208,14.51,0,65.3,14.38,2.5,-0.2,-2,0.5,250.27,214,1587,4,95,223.83,24,24.3,42.9,79.06,234,2441.3,0.82,5394,0.01,23.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,189,3.15,8.8,10.4,-29.7,-28.2,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.6,45.3,46.7,0,0,0.16,0,0,-3.27,0
2779.325,14.51,0,65.3,14.38,2.5,-0.2,-2,0.5,249.91,214,1589,4,95,235.2,24,24.3,42.6,79.23,234,2458.4,0.7,5386,0.01,23,2.5,2.5,2.5,2.5,2.5,2.5,-60,189,3.13,9.2,10.4,-28.1,-28.2,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,45.1,46.56,0,0,0.17,0,0,-3.31,0
2779.424,14.51,0,65.3,14.4,2.5,-0.2,-2,0.5,249.19,214,1589,4,95,235.2,24,24.3,42.4,79.77,234,2472.9,0.76,5368,0.01,23,2,2.5,2,2.5,2,2,-60,189,3.11,9.3,10.4,-28.8,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,45,46.43,0,0,0.17,0,0,-3.3,0
2779.536,14.51,0,65.3,14.44,2.5,-0.2,-2,0.5,248.83,214,1591,4,97,235.2,24,24.3,42,78.18,234,2485.7,0.85,5343,0.01,22.9,1.5,2,1.5,2,1.5,2,-59,189,3.09,9.4,10.4,-28.7,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44.9,46.26,0,0,0.17,0,0,-3.32,0
2779.650,14.51,0,65.3,14.44,2.5,-0.2,-2,0.5,247.21,214,1591,4,95,235.2,24,24.3,42.2,79.6,234,2500.2,0.88,5342,0.01,22.8,2,2,2,2,2,2,-59,189,3.09,9,10.4,-28,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,44.7,46.13,0,0,0.17,0,0,-3.3,0
2779.768,14.51,0,65.3,14.44,2.5,-0.1,-2,0.5,246.49,214,1593,4,95,235.2,24,24.3,41.8,77.46,234,2513.2,0.7,5313,0.01,22.6,1.5,1.5,1,1.5,1,1,-59,189,3.06,9.8,10.4,-27.8,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44.5,45.94,0,0,0.18,0,0,-3.3,0
2779.889,14.51,0,65.3,14.44,2.5,-0.1,-2,0.5,245.23,214,1594,4,95,235.2,24,24.3,41.8,79.41,234,2525.1,0.79,5299,0.01,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-59,189,3.06,9.4,10.4,-28.7,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,44.4,45.79,0,0,0.18,0,0,-3.29,0
2780.012,14.51,0,65.3,14.4,2.5,-0.2,-2,0.5,244.15,214,1594,4,95,235.2,24,24.3,41.5,78.35,234,2537,0.64,5289,0.01,22.5,1,1,1,1,1,1,-58,189,3.04,9.7,10.4,-28.2,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44.3,45.64,0,0,0.18,0,0,-3.25,0
2780.129,14.51,0,65.3,14.4,2.5,-0.2,-2,0.5,243.43,214,1596,4,95,235.2,24,24.3,41.5,79.77,234,2549.5,0.76,5268,0.01,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,189,3.04,10,10.4,-28,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.3,44.1,45.47,0,0,0.18,0,0,-3.21,0
2780.252,14.51,0,65.3,14.44,2.4,-0.1,-2,0.5,241.45,214,1596,4,95,235.2,24,24.3,41.3,77.64,234,2559.9,0.67,5256,0.01,22.5,1,1.5,1,1,1,1.5,-58,189,3.03,9.8,10.4,-28.4,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44,45.31,0,0,0.18,0,0,-3.16,0
2780.370,14.51,0,65.3,14.44,2.4,-0.1,-1.9,0.5,240.19,214,1598,4,95,235.2,24,24.3,41.4,77.29,234,2569.2,0.67,5234,0.01,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,189,3.03,10.6,10.4,-28.4,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,43.8,45.16,0,0,0.18,0,0,-3.13,0
2780.489,14.51,0,65.3,14.4,2.4,-0.1,-1.9,0.5,239.11,214,1600,4,95,235.2,24,24.3,41.1,77.83,234,2579.9,0.61,5228,0.01,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,189,3.01,9.9,10.4,-28.4,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,43.7,45.01,0,0,0.18,0,0,-3.11,0
2780.606,14.51,0,65.3,14.38,2.4,-0.1,-1.9,0.5,238.03,214,1600,4,95,235.2,24,24.2,40.6,77.29,234,2590.1,0.64,5146,0.01,22.4,1,1,1,1,1,1,-57,189,2.99,10.4,10.4,-28.6,-28.8,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,43,44.54,0,0,0.18,0,0,-3.08,0
2780.725,14.5,0,65.3,14.4,2.4,-0.1,-1.9,0.5,236.77,214,1602,4,95,235.2,24,24.2,40,76.94,234,2599.4,0.79,5092,0.01,22.1,0,0,0,0,0,0,-56,189,2.95,10.6,10.4,-29.5,-28.9,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.3,42.4,43.91,0,0,0.17,0,0,-3.05,0
2780.844,14.5,0,65.3,14.4,2.3,-0.1,-1.9,0.5,234.43,214,1602,4,95,235.2,24,24.2,39.4,73.75,234,2608.9,0.67,5016,0.01,21.9,0,0,0,0,0,0,-56,189,2.92,10.2,10.4,-29.3,-28.9,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.2,41.4,43.17,0,0,0.18,0,0,-2.96,0
2780.957,14.5,0,65.3,14.44,2.3,-0.1,-1.9,0.5,233.35,214,1603,4,95,235.2,24,24,38.7,73.75,234,2617.4,0.73,4974,0.01,21.7,-1,-1,-1.5,-1,-1.5,-1,-55,189,2.88,10.4,10.4,-29.7,-28.9,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.1,40.9,42.44,0,0,0.18,0,0,-2.9,0
2781.058,14.5,0,65.3,14.44,2.3,-0.1,-1.8,0.4,232.63,214,1605,4,95,235.2,23.2,23.8,38.1,74.29,234,2624.3,0.76,4924,0.01,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,189,2.85,10.9,10.4,-29.2,-28.9,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,23.8,39.9,41.65,0,0,0.18,0,0,-2.86,0
2781.176,14.5,0,65.3,14.44,2.3,-0.1,-1.8,0.4,231.37,214,1605,4,95,235.2,23.2,23.4,37.1,73.58,234,2633.6,0.67,4855,0.01,21.1,-3,-3.5,-2.5,-3,-3,-2.5,-54,189,2.8,10.3,10,-29.5,-28.9,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,23.3,38.6,40.44,0,0,0.18,0,0,-2.79,0
2781.277,14.5,0,65.3,14.4,2.2,-0.1,-1.8,0.4,230.29,214,1605,4,95,235.2,22.5,23,35.6,72.33,234,2640.6,0.7,4802,0.01,20.7,-5,-4.5,-5,-5,-5,-5,-54,189,2.74,10,9.6,-30,-28.9,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,0,23,37.8,39.42,0,0,0.17,0,0,-2.72,0
