﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2666.192,14.19,0,62.6,14.44,2.9,-0.7,-3.1,0,246.49,219,1503,4,99,14.28,14.2,14.7,19.6,65.96,234,2196.2,0.73,4132,0.01,11.7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-48,187,1.91,1.9,2.6,-18.2,-17,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,14.3,20.1,22.39,0,0,0.13,0,0,-5.03,0
2666.308,14.19,0,62.6,14.5,2.9,-0.7,-3.1,0,246.13,219,1501,4,99,15.96,13.5,13.8,18.2,64.37,234,2182.2,0.82,4048,0.01,11,-26,-26,-26,-26,-26,-26,-47,187,1.8,1.5,2.2,-15.2,-14,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.4,18.4,20.61,0,0,0.14,0,0,-4.66,0
2666.421,14.19,0,62.6,14.5,3,-0.8,-3,0,245.59,219,1501,4,99,15.67,12.8,13.1,16.9,63.83,234,2176.4,0.82,3990,0.01,10.5,-25,-25,-25,-25,-25,-25,-44,187,1.7,2.1,1.7,-12.4,-11,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.8,17.2,19.21,0,0,0.16,0,0,-4.42,0
2666.540,14.19,0,62.6,14.54,2.8,-0.8,-2.9,0,244.87,219,1499,4,99,16.21,12,12.6,15.8,62.6,234,2170.6,0.82,3912,8.04,10.2,-25,-25,-25,-25,-25,-25,-40,187,1.63,-0.2,0.9,-9.9,-8.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,16.8,18.23,0,0,0.17,0,0,-4.29,0
2666.654,14.19,0,62.6,14.54,2.6,-0.8,-2.6,0,244.51,219,1499,4,99,15.04,12,12.5,15.5,62.6,234,2164.3,0.88,3826,6.9,10,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,187,1.61,0.1,0.8,-7.6,-7.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,16.4,17.72,0,0,0.18,0,0,-4.14,0
2666.767,14.19,0,62.6,14.5,2.5,-0.8,-2.5,0,243.79,219,1497,4,99,15.12,12,12.5,15.1,60.64,234,2165.1,0.82,3722,9.85,10.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-39,187,1.57,0.2,0.8,-6.7,-6.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.9,17.21,0,0,0.18,-0.01,0,-3.99,0
2666.884,14.19,0,62.6,14.44,2.3,-0.8,-2.5,0,243.43,219,1495,4,100,14.03,12,12.5,14.8,61.89,234,2162.8,0.85,3658,5.14,9.8,-24.5,-24.5,-25,-24.5,-24.5,-24.5,-39,187,1.54,0,0.8,-7.1,-7.3,100,0,1,0.1,0,0,0,1,0,0,0,0,0,0,0,12.1,15.6,16.81,0,0,0.18,0,0,-3.59,0
2667.000,14.19,0,62.6,14.52,2.3,-0.7,-2.3,0.1,242.89,219,1495,4,100,14.11,12,12.5,14.3,59.93,234,2195,0.91,3610,0.01,10.9,-19,-19,-19,-19,-19,-19,-47,187,1.48,0.1,0.8,-8.6,-7.3,100,0,1,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,15.4,16.47,0,0,0.18,0,0,-3.21,0
2667.109,14.19,0,62.6,14.6,2.1,-0.5,-2.1,0.1,242.53,219,1494,4,100,17.07,12,12.5,14.3,59.93,234,2210.1,0.91,3522,0.01,10.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,187,1.46,0,0.8,-7.6,-7.3,100,0,1,0.1,0,0,0,1,0,0,0,0,0,0,0,12.6,15.1,16.16,0,0,0.19,0,0,-2.89,0
2667.221,14.19,0,62.6,14.58,1.9,-0.4,-1.9,0.1,242.17,219,1494,4,100,26.73,12,12.4,14.1,59.41,234,2222,0.96,3466,0.01,11.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,187,1.44,0.3,0.8,-8.1,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.8,15.86,0,0,0.21,0,0,-2.59,0
2667.338,14.19,0,62.6,14.6,1.7,-0.3,-1.8,0,241.09,219,1492,4,100,53.76,12,12.4,13.8,57.45,234,2234.2,0.96,3384,0.01,11.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,187,1.4,-0.2,0.8,-7.6,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.5,15.49,0,0,0.23,0,0,-2.36,0
2667.440,14.19,0,62.6,14.58,1.7,-0.3,-1.7,0,240.73,219,1492,4,100,80.28,12,12.4,13.5,56.56,234,2244.9,0.85,3327,0.01,11.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-45,187,1.37,0.1,0.8,-8.2,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.2,15.22,0,0,0.24,0,0,-2.18,0
2667.559,14.19,0,62.6,14.58,1.6,-0.3,-1.6,0,239.83,219,1492,4,100,100.85,12,12.4,13.2,56.75,234,2254.8,0.94,3262,0.01,11.7,-20,-19.5,-20,-19.5,-20,-20,-45,187,1.35,0.2,0.8,-7.9,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.9,14.89,0,0,0.25,0,0,-1.96,0
2667.667,14.19,0,62.6,14.54,1.4,-0.2,-1.5,0,239.47,219,1490,4,100,116.68,12,12.4,13,55.16,234,2263.8,0.82,3200,0.01,11.9,-19.5,-19.5,-19.5,-20,-19.5,-19.5,-44,187,1.32,0.2,0.8,-7.6,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.6,14.6,0,0,0.26,0,0,-1.79,0
2667.783,14.19,0,62.6,14.54,1.3,-0.2,-1.4,0,239.11,219,1490,4,100,134.4,12,12.4,12.7,55.68,234,2272.5,0.88,3143,0.01,12,-20,-20,-20.5,-20,-20.5,-20,-44,187,1.3,0.2,0.8,-7.3,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.4,14.3,0,0,0.27,0,0,-1.62,0
2667.888,14.19,0,62.6,14.6,1.3,-0.2,-1.3,0,238.39,219,1488,4,100,157.21,12,12.4,12.5,53.91,234,2281.4,0.91,3080,0.01,12.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,187,1.27,0.2,0.8,-7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.1,14.02,0,0,0.28,0,0,-1.51,0
