﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2792.884,14.02,100,63.5,14.3,16.8,16.5,0.1,16.8,244.15,212,1458,5,99,13.21,171,171.9,285.7,77.12,232,2901.3,11.76,5198,0.59,98,7.3,8.8,9.7,9.7,9.6,9.7,530,194,9.72,10.2,11.2,-25.3,-24.9,85.7,0,2.31,16.8,0,28.4,28.2,1,-2.3,-1.2,0,0,0,0,0,170.9,311.4,328.21,0,4,0.66,0,0.5,0.18,0
2792.991,14.02,100,63.5,14.3,17.1,16.8,0,16.8,244.87,212,1458,5,99,13.23,173.2,172.7,275.4,77.12,232,2866.2,9.85,4915,0.01,98,-3.3,-3,-3.2,-3.3,-3.6,-3,336,194,9.72,11.1,11.2,-24.8,-24.9,88.6,0,2.31,16.9,0,26.4,28.2,1,-2.3,-1.2,0,0,0,0,0,178,280.3,327.27,0,4,0.68,-0.13,0,-1.73,0
2793.102,14.02,0,63.5,13.8,19.2,18.4,-3.5,12.1,245.59,212,1459,5,99,17.32,183.8,151.7,252.2,73.22,232,2686.4,12.05,4132,0.01,81.1,5.1,4.2,4,4.2,4.3,6.5,349,194,9.72,11,10.9,-24.7,-26.4,61.5,0,2.1,4.4,1,0,18.3,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,169.6,143.7,250.7,-0.5,4,0,-3.41,0,-18.28,0
2793.213,14.02,0,63.5,14.4,18.2,15.1,-18.5,0,246.85,212,1459,5,99,17.11,165,67.4,205.8,77.83,232,2803.3,20.14,3899,0.01,40,-8.1,-4.7,-0.6,-8.4,-8.1,-4.9,294,194,9.58,10.8,11.8,-30,-35.5,75.6,0,1.17,0,1,0,1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,149.6,45.4,119.4,-0.5,0,0.23,0,0,-15.24,0
2793.324,14.02,0,63.5,14.46,13.4,10.8,-15,0,247.57,212,1463,5,99,23.18,132,12.6,166,61.7,234,2205.4,19.94,3922,0.01,36.9,-11,-10.5,-11,-11,-11,-10.5,44,194,9.72,12,17.5,-45.8,-46.6,75.4,0,1,0,1,0,0.1,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,109.5,26.4,43.65,-0.2,0,0.03,0,0,-11.58,0
2793.444,14.02,0,63.5,14.38,10.2,6,-11.1,0,249.19,214,1463,5,99,33.65,90,12.5,112,59.41,234,2245.2,20,3884,0.01,28.9,-16.5,-17.1,-17.1,-15.9,-16.5,-17.1,-6,194,7.1,11.9,15,-52.2,-53.3,75.5,0,1,0,1,0,0,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,79,22.9,23.45,0,0,0.05,0,0,-10.38,0
2793.564,14.02,0,63.5,14.46,8.1,3.5,-8.8,0,249.91,214,1465,5,99,33.08,70.5,12.5,88.6,61.89,234,2283.8,19.85,3883,0.01,26.4,-23.7,-23.1,-24.3,-23.7,-24.3,-24.3,-38,194,6.2,13.9,17.8,-57.3,-57.5,75.5,0,1,0,1,0,0,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,64,21.5,18.97,0,0,0.07,0,0,-10.12,0
2793.686,14.02,0,63.5,14.46,6.6,2.4,-7.1,0,250.99,214,1467,5,99,34.6,53.2,12.5,66.6,64.54,234,2296.2,19.97,3868,0.01,24.3,-31.5,-30.3,-31.5,-30.9,-31.5,-30.3,-44,194,4.95,16.2,20.9,-60.1,-58.1,75.6,0,1,0,1,0,0,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,43.7,19.6,17.97,0,0,0.13,0,0,-10.06,0
2793.801,14.02,0,63.5,14.38,5.4,2,-5.8,0,251.35,214,1467,5,99,36.49,36,12.5,45.4,63.48,234,2306.1,19.85,3862,0.01,20.2,-32,-32,-32,-32,-32,-32,-42,194,3.51,19.7,22.7,-60.5,-55.1,75.6,0,1,0,1,0,0,1,0,0,0,0,0,0,0,33,18.4,17.73,0,0,0.14,0,0,-8.98,0
2793.912,14.02,0,63.5,14.44,4.5,1.3,-4.8,0,251.35,214,1468,5,99,36.87,32.2,12.5,40,62.41,234,2302.3,19.82,3846,0.01,18.4,-32,-32,-32,-32,-32,-32,-40,194,3.13,19.8,21.7,-55.4,-51.3,75.6,0,1,0,1,0,0,1,0,0,0,0,0,0,0,31.7,18.3,17.66,0,0,0.15,0,0,-7.24,0
2794.032,14.02,0,63.5,14.36,4,0.9,-3.9,0,251.35,214,1468,5,99,37.89,14.2,12.5,17.6,63.29,234,2197,11.38,3815,0.01,13.8,-28,-30,-26.5,-29,-27,-26.5,-39,194,1.88,18.6,9.2,-51.6,-39.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,14.1,16.7,17.53,0,0,0.16,0,0,-6.06,0
2794.148,14.02,0,63.5,14.38,2.4,0.6,-3.2,0,250.99,214,1470,5,99,24.25,12.8,12.5,16.3,64.72,234,2264.3,0.35,3740,0.01,9.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-44,194,1.51,0.6,1.5,-16.9,-18.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.3,16.4,17.26,0,0,0.15,0,0,-4.84,0
2794.251,14.02,0,63.5,14.46,2.4,0,-2.9,0,250.99,214,1470,5,100,18.14,12.8,12.5,15.4,60.29,234,2285.2,0.94,3646,0.01,9.7,-25,-25,-25,-25,-25,-25,-40,194,1.49,0.6,0.8,-15.2,-11.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.7,15.9,16.88,0,0,0.15,0,0,-4.6,0
2794.364,14.02,0,63.5,14.38,2.7,-0.3,-2.8,0,250.27,214,1470,5,100,14.32,12,12.5,14.6,62.06,234,2255.6,0.94,3630,0.01,9.7,-25,-25,-25,-25,-25,-25,-39,194,1.48,0.4,0.8,-11.7,-8.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,15.6,16.56,0,0,0.15,0,0,-4.18,0
2794.485,14.02,0,63.5,14.38,2.5,-0.4,-2.6,0,249.91,214,1470,5,100,13.74,12,12.5,14.2,59.93,234,2235.3,1.05,3544,0.01,9.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,194,1.48,0.4,0.8,-9.4,-7.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,15.2,16.26,0,0,0.15,0,0,-3.88,0
2794.602,14.02,0,63.5,14.44,2.9,-0.5,-2.5,0,249.55,214,1470,5,100,13.66,12,12.4,14,58.33,234,2211.8,1.02,3479,0.01,9.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,194,1.46,0.4,0.8,-8.5,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,14.9,15.92,0,0,0.16,0,0,-3.9,0
2794.704,14.02,0,63.5,14.44,1.9,-0.6,-2.3,0,249.19,214,1472,5,100,14.04,12,12.4,13.7,59.76,234,2189.2,1.05,3407,0.01,9.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,194,1.44,0.4,0.8,-9.6,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.6,15.64,0,0,0.16,0,0,-3.6,0
2794.812,14.02,0,63.5,14.44,2.4,-0.7,-2.3,0,248.83,214,1472,5,100,14.05,12,12.4,13.4,57.99,234,2184.9,1.05,3342,0.01,9.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,194,1.43,0.4,0.8,-8.9,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.3,15.34,0,0,0.17,0,0,-3.43,0
2795.004,14.02,0,63.5,14.4,2.2,-0.7,-2.2,0,247.93,216,1472,5,100,14.45,12,12.4,13,57.28,234,2178.2,1,3214,0.01,9.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,194,1.4,0,0.8,-8.2,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.7,14.73,0,0,0.18,0,0,-3.29,0
2795.125,14.02,0,63.5,14.46,2.3,-0.8,-2.1,0,247.21,216,1472,5,100,14.29,12,12.4,12.6,56.22,234,2178.5,1.08,3176,0.01,9.1,-24,-24,-24,-24,-24,-24,-35,194,1.38,0.1,0.8,-8.8,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.5,14.41,0,0,0.19,0,0,-3.11,0
2795.231,14.02,0,63.5,14.46,2.1,-0.8,-2,0,246.49,216,1472,5,100,14.36,12,12.4,12.4,53.91,234,2177.6,1.02,3090,0.01,9.1,-24,-24,-24,-24,-24,-24,-34,194,1.37,-0.1,0.8,-8.4,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,14.17,0,0,0.2,0,0,-2.97,0
2795.343,14.02,0,63.5,14.5,2,-0.8,-2,0,246.13,216,1474,5,100,14.5,12,12.4,12.3,54.08,234,2185.7,1.17,3024,0.01,8.9,-24,-24,-24,-24,-24,-24,-34,194,1.34,0.3,0.8,-8.8,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12,12.8,13.83,0,0,0.2,0,0,-2.77,0
2795.462,14.02,0,63.5,14.52,1.9,-0.6,-1.9,0,245.59,216,1474,5,100,14.49,12,12.4,11.8,53.91,234,2213.6,1.08,2984,0.01,9.9,-21,-21,-21,-21,-21,-21,-43,194,1.28,0.3,0.8,-8.2,-7.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.6,13.51,0,0,0.21,0,0,-2.51,0
2795.571,14.02,0,63.5,14.44,1.7,-0.5,-1.8,0,245.23,216,1474,5,100,16.34,12,12.4,11.7,52.32,234,2226.9,1.14,2886,0.01,10,-22,-22,-22,-22,-22.5,-22,-42,194,1.25,0.2,0.8,-7.7,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.3,13.24,0,0,0.23,0,0,-2.3,0
2795.681,14.02,0,63.5,14.52,1.6,-0.4,-1.6,0,244.87,216,1474,5,100,22.94,12,12.4,11.5,51.43,234,2236.2,1.14,2806,0.01,10,-23.5,-23.5,-23,-23.5,-23.5,-23.5,-42,194,1.23,0.1,0.8,-9,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,11.9,12.86,0,0,0.25,0,0,-2.06,0
2795.780,14.02,0,63.5,14.5,1.4,-0.4,-1.5,0,244.15,216,1474,5,100,36.12,12,12.4,11.2,51.62,234,2246.3,1.23,2807,0.01,9.9,-23.5,-23,-23,-23.5,-23.5,-23,-42,194,1.2,0,0.8,-8.4,-8.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.9,12.7,0,0,0.26,0,0,-1.88,0
2795.896,14.02,0,63.5,14.52,1.3,-0.4,-1.4,0,243.79,216,1474,5,100,53.61,12,12.4,11.1,52.14,234,2255.3,1.11,2724,0.01,10.1,-23.5,-23.5,-24,-23.5,-23.5,-23.5,-42,194,1.18,0.3,0.8,-8.5,-8.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,11.5,12.41,0,0,0.28,0,0,-1.68,0
2796.011,14.02,0,63.5,14.5,1.2,-0.4,-1.3,0,243.43,216,1474,5,100,78.81,12,12.4,10.8,49.85,234,2265.2,1,2660,0.01,10,-24,-24.5,-24.5,-24,-24,-24.5,-42,194,1.16,0.4,0.8,-9.1,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,11.3,12.08,0,0,0.29,0,0,-1.5,0
2796.118,14.02,0,63.5,14.52,1.2,-0.4,-1.2,0,242.89,216,1476,5,100,95.27,12,12.4,10.6,50.2,234,2274.8,1.11,2600,0.01,9.8,-25,-24.5,-24.5,-24.5,-25,-24.5,-42,194,1.14,0,0.8,-8.9,-8.9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,11,11.8,0,0,0.3,0,0,-1.37,0
2796.225,14.02,0,63.5,14.52,1.1,-0.5,-1.1,0,242.53,216,1476,5,100,116.68,12,12.4,10.3,50.37,234,2280.9,1,2558,0.01,9.4,-25,-25,-25,-24.5,-24.5,-25,-42,194,1.11,0,0.8,-9.6,-9.7,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,10.9,11.6,0,0,0.31,0,0,-1.24,0
