﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2742.211,14.08,100,62.6,14.36,16.1,16.2,0.3,16.6,214.45,219,1377,4,95,13.78,171,174,227.3,76.58,234,2884.8,11.43,4110,-1.68,98,7.5,2.2,4.1,5.6,5.6,5.6,535,194,9.72,12.8,12.8,-27.3,-26.7,86.2,0,2.24,16.6,0,20.9,20.1,1,0,-4.9,-3.4,-1.9,-1.9,-1.9,0,171.2,249.5,263,-0.6,0,0.67,0.01,-0.7,0.72,0
2742.324,14.08,100,62.6,14.36,16.1,16.1,0.5,16.8,216.07,219,1369,4,95,13.8,169.5,174.2,229.4,79.94,234,2868.6,11.38,4187,-1.44,98,7.5,2.6,4.1,5.6,5.6,5.6,531,194,9.72,10.7,12.4,-26.2,-26.6,86.7,0,2.25,16.9,0,21.9,20.5,1,0,-4.9,-3,-1.9,-1.9,-1.9,0,170.3,254,267.85,-0.6,0,0.67,0.04,-0.6,1.36,0
2742.445,14.08,100,62.6,14.38,16.1,16.2,0.7,17,218.77,219,1369,4,95,13.85,169.5,174.3,233.1,80.12,234,2846.8,11.11,4290,-1.03,97.9,8,3.1,5,6.1,6.5,6.1,530,194,9.72,9.6,12,-25.3,-26.5,86.9,0,2.26,17,0,22.4,21,1,0,-4.9,-3,-1.5,-1.5,-1.5,0,169.6,260.9,273.75,-0.3,1,0.67,0,-0.4,1.46,0
2742.563,14.08,100,62.6,14.36,16.6,16.4,-0.7,15.1,220.21,219,1362,4,95,13.76,170.2,163.5,238,73.4,234,2851.4,10.94,4204,-0.82,96.2,0.3,0.4,0.8,0.3,1.2,0.7,490,194,9.72,10.4,12,-25.2,-26.5,81,0,2.21,15.1,0,14,20,1,0,-4.9,-3,-1.5,-1.5,-1.5,0,168.3,242.7,265.16,-0.5,1,0.49,-0.22,0,-5.74,0
2742.675,14.08,100,62.6,14.22,15.5,15.1,-1.1,15.9,221.47,219,1359,4,95,13.92,162.8,168.3,225.9,78.35,234,2895.5,22.02,4364,-0.08,64.2,3.8,4.1,4.9,5.4,5.1,5.2,490,194,9.72,10.8,12,-26.2,-26.5,80.6,0,2.21,16.5,0,26.3,20.2,1,0,-4.9,-3,-1.5,-1.5,-1.5,0,157.5,257,269.59,-0.6,0,0.83,1.1,0,5.04,0
2742.793,14.08,100,62.6,14.26,14.3,13.7,2.6,16.4,222.55,219,1359,4,95,13.76,155.2,170.9,219.1,79.23,234,2901.1,6.86,4359,0.19,93.2,10.5,5.6,7.5,9,9,9,502,194,9.72,10.6,12,-25.3,-26.5,94.4,0,2.22,16.5,0,26.3,20.7,1,0,-4.5,-3,-1.5,-1.5,-1.5,0,161.7,259.8,275.77,-0.5,0,0.71,0,0.2,5.55,0
2742.903,14.08,100,62.6,14.32,15.9,15.7,1.1,16.8,223.99,219,1357,4,95,13.68,166.5,172.6,238.4,80.66,234,2857.5,11.41,4424,-0.12,97.6,9,4.5,6,7.5,7.5,7.5,519,194,9.72,11,11.7,-25.4,-26.5,84.3,0,2.25,17,0,23.4,21.6,1,0,-4.5,-2.7,-1.2,-1.2,-1.5,0,168.3,267.8,282.89,-0.3,0,0.67,-0.19,0.4,2.01,0
2743.016,14.08,100,62.6,14.3,15.9,15.9,1,17,225.61,219,1357,4,95,13.8,168,174,242.6,79.77,234,2868.9,10.38,4475,0.42,98.2,9,4,6.3,7.3,7.8,7.3,528,194,9.72,10.1,11.2,-26.2,-26.5,87.6,0,2.26,17,0,24,22.4,1,0,-4.5,-2.7,-1.2,-1.2,-1.2,0,169.7,271.1,288.72,-0.2,0,0.67,-0.22,0.6,1.84,0
2743.131,14.08,100,62.6,14.3,16.8,16.4,0.6,17,226.69,219,1357,4,95,13.57,170.2,173.7,249.4,77.29,234,2915.3,10.47,4532,-0.16,98,9,4.5,6.3,7.8,7.8,7.8,538,194,9.72,9.8,11.2,-25.9,-26.3,86.7,0,2.27,17,0,23.6,22.9,1,0,-4.2,-2.7,-1.2,-1.2,-1.2,0,172.1,274.6,292.88,-0.1,0,0.66,-0.15,0.7,0.83,0
2743.231,14.08,100,62.6,14.32,16.7,16.8,0.3,17,229.03,219,1357,4,95,13.59,172.5,173.7,255.8,79.06,234,2879.6,10.76,4596,-0.18,98,9,4.8,6.3,7.8,7.8,7.8,542,194,9.72,10.8,11.2,-25.4,-25.9,86.3,0,2.28,17,0,23.4,23.3,1,0,-4.2,-2.3,-1.2,-1.2,-1.2,0,173.8,278.3,296.59,-0.1,0,0.65,-0.1,0.8,0.2,0
2743.334,14.08,100,62.6,14.36,17.4,17,0,17,229.93,219,1359,4,95,13.53,174,173.5,261.2,77.64,234,2895.8,11.38,4668,-0.16,98,8.5,4.3,6.2,7.3,7.3,7.3,542,194,9.72,11.2,11.2,-25.4,-25.8,85.9,0,2.28,17,0,23.6,23.8,1,0,-4.2,-2.3,-0.8,-0.8,-0.8,0,174.2,281.6,300.52,0,1,0.65,-0.04,0.8,-0.15,0
2743.452,14.08,100,62.6,14.32,17.5,17.1,-0.2,17,231.01,219,1359,4,95,13.45,174,173.4,264.5,76.06,234,2899.9,11.52,4674,-0.24,97.9,5.7,4.3,6.2,5.5,5.7,5.5,540,194,9.72,9.9,11.2,-25.8,-25.7,85.6,0,2.29,17,0,23.3,24.2,1,0,-3.8,-2.3,-0.8,-0.8,-0.8,0,175,283.8,304.36,0,1,0.64,-0.01,0.7,-0.92,0
2743.563,14.08,100,62.6,14.38,17.5,17.1,-0.3,16.9,232.09,219,1362,4,95,13.45,174.8,173.2,266.5,78.71,234,2901.1,12.08,4748,-0.14,97.9,8.5,4.7,6.2,7.7,7.7,7.7,540,194,9.72,11.6,11.2,-25.2,-25.7,84.9,0,2.29,16.9,0,23.4,24.5,1,0,-3.8,-1.9,-0.8,-0.4,-0.8,0,174.2,286.1,306.19,0,131072,0.64,0,0.7,-1.07,0
2743.672,14.08,100,62.6,14.3,17.2,16.9,-0.2,16.9,232.99,219,1369,4,95,13.38,173.2,173.1,267.4,80.83,234,2906,12.2,4791,-0.21,97.9,9,5.2,7.1,8.2,8.6,8.2,545,194,9.72,11.5,11.2,-25.5,-25.7,85.2,0,2.29,16.8,0,24.5,24.7,1,0,-3.8,-1.9,-0.4,-0.4,-0.4,0,172.3,289.1,307.39,0,131072,0.65,0.02,0.6,-0.13,0
2743.785,14.08,100,62.6,14.3,16.4,16.5,0,16.7,234.07,219,1369,4,95,13.34,170.2,172.1,268.1,79.94,234,2916.4,12.17,4875,-0.33,97.9,9.5,5.7,7.6,9.1,9.1,9.1,540,194,9.72,9.5,11.2,-25.8,-25.7,85.3,0,2.29,16.8,0,25.3,24.9,1,0,-3.4,-1.9,-0.4,-0.4,-0.4,0,170.1,293.1,309.02,0,1,0.65,0.05,0.6,0.36,0
2743.905,14.08,100,62.6,14.32,16.7,16.3,0.3,16.7,235.33,219,1377,4,95,13.39,169.5,171.8,269.4,76.23,234,2925.4,11.9,4887,-0.41,98,5.8,6,6,5.8,5.8,6,516,194,9.72,11.8,11.2,-25.8,-25.6,86,0,2.29,16.8,0,25.8,25.2,1,0,-3.4,-1.5,-0.4,-0.4,-0.4,0,170.3,294.8,311.15,0,1,0.66,0,0.7,0.58,0
2744.023,14.08,100,62.6,14.32,16.9,16.4,0.3,16.9,236.05,219,1377,4,95,13.43,170.2,172.6,272.5,78.35,234,2889.4,11.79,4954,-0.23,97.9,6.3,6.1,6.1,6.3,6.3,6.1,517,194,9.72,10.6,11.2,-25.5,-25.2,85.9,0,2.29,16.9,0,26.2,25.7,1,0,-3.4,-1.5,0,0,0,0,171.6,297.4,313.59,0,1,0.66,0,0.8,0.51,0
2744.132,14.08,100,62.6,14.38,16.6,16.6,0.1,16.8,237.13,219,1386,4,95,13.38,171.8,172.4,275.7,79.77,234,2882.5,11.67,4976,-0.18,98,9.5,6.1,8,8,9.5,9.5,532,194,9.72,11.2,11.2,-25,-25,85.6,0,2.29,16.8,0,26.1,26,1,0,-3,-1.5,0,0,0,0,172.1,299.5,315.73,0,131072,0.65,0,0.8,0.09,0
2744.231,14.08,100,62.6,14.3,17,16.7,0,16.7,239.11,217,1386,5,95,13.3,171.8,172.1,279.8,79.6,234,2898.1,11.79,5048,-0.27,97.9,8.5,7,8.5,8.5,8.5,8.5,536,194,9.72,11.7,11.2,-24.5,-25,85.7,0,2.29,16.7,0,26.3,26.4,1,0,-3,-1.5,0,0,0,0,171.7,304.6,317.93,0,0,0.65,0,0.8,-0.03,0
2744.345,14.07,68.5,62.6,14.3,16.9,16.5,0,16.7,240.19,217,1396,5,95,13.22,171,171.5,281.8,76.06,234,2895.2,12.14,5088,-0.47,98,5.6,5.5,0.5,5.5,0.5,0.5,530,194,9.72,10.9,11.2,-25.5,-24.9,85.4,0,2.25,9,1,6.8,23.6,1,-3,-3,-3,-3,-3,-3,0,170.8,214.7,299.03,0,4,0.25,-1.41,0,-15.43,0
2744.467,14.07,0,62.6,13.56,18.5,14.8,-15.6,0,241.09,217,1407,5,95,15.36,159.8,76.7,245,80.12,234,2629,28.3,4590,0.01,43.4,-5.9,-8.5,-5.9,-0.7,-5.9,-7,197,194,8.69,9.8,8.9,-26.1,-32.2,68.5,0,1.37,0,1,0,3.2,1,-3,-3,-3,-3,-3,-3,0,150.4,58.1,151.93,-0.6,4,0.51,-0.57,0,-16.07,0
2744.571,14.07,0,62.6,14.44,12.7,10.3,-14.6,0,242.17,217,1407,5,95,29.6,132,13.4,170.5,61.18,234,2369.6,21.38,3962,0.01,37.4,9.5,9,9,9,9.5,9,-60,194,9.72,7.1,12.7,-42.7,-44.9,75.1,0,1,0,1,0,0.1,1,-3,-3,-3,-3,-3,-3,0,112.2,26,52.94,-0.4,0,0.04,0,0,-12.09,0
2744.672,14.07,0,62.6,14.46,8.9,5.5,-10.1,0,242.89,217,1414,5,95,105.82,89.2,12.5,107.8,50.91,234,2415.2,19.94,3716,0.01,28.7,-14.7,-15.9,-15.3,-14.7,-15.3,-15.9,-52,194,6.93,8.8,15.7,-51.1,-51.5,76.1,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,76.9,22,27.01,0,0,0.04,0,0,-10.54,0
2744.771,14.08,0,62.6,14.04,6.9,2.8,-7.5,0,243.79,217,1414,5,95,127.29,64.5,12.5,79.2,60.29,234,2443.6,19.82,3784,0.01,25.6,-20.7,-21.9,-21.3,-21.9,-21.3,-21.9,-48,194,5.7,15.2,19.6,-54.7,-55.6,75.9,0,1,0,1,0,0,1,-3,-3,-3,-3,-3,-3,0,50.1,20,19.93,0,0,0.07,0,0,-10.13,0
2744.883,14.08,0,62.6,14.5,5.5,2.3,-6,0,244.51,217,1420,5,95,149.78,39,12.5,47.9,64.01,234,2468,19.85,3746,0.01,21.3,-27.9,-27.9,-27.3,-27.9,-26.7,-27.3,-44,194,3.55,20.3,23,-58.4,-55.8,76,0,1,0,1,0,0,1,0,-3,0,-3,0,-3,0,33.8,18.1,17.81,0,0,0.12,0,0,-9.03,0
2745.003,14.08,0,62.6,14.46,4.2,1.6,-4.7,0,245.23,217,1420,5,95,186.99,33,12.5,40.1,62.77,234,2492.9,19.68,3742,0.01,18.4,-32,-32,-32,-32,-32,-32,-42,194,3.15,20.3,22.5,-56.5,-52.1,76.1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,27.6,17.8,17.2,0,0,0.17,0,0,-6.81,0
2745.111,14.08,0,62.6,14.5,3.5,1.3,-3.8,0,245.59,217,1423,5,95,229.81,12,12.5,14.7,59.58,234,2513.5,19.5,3720,0.01,12.4,-24.5,-25,-26.5,-25,-24.5,-26,-48,194,1.6,15.6,6.1,-50.9,-35.1,76.2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,13.9,16.2,17,0,0,0.2,0,0,-5.27,0
2745.212,14.08,0,62.6,14.44,2.2,0.7,-2.8,0,245.59,217,1423,5,95,226.36,12.8,12.5,16,65.25,234,2532.1,19.41,3687,0.01,9.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-47,194,1.46,0.6,1.2,-21.5,-17.7,76.3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,13.1,16.1,16.84,0,0,0.21,0,0,-4.01,0
2745.312,14.08,0,62.6,14.4,1.9,0,-2.4,0,245.59,216,1425,5,95,235.2,12.8,12.5,15.1,61.7,234,2432,2.2,3638,0.01,10.1,-25,-25,-25,-25,-25,-25,-40,194,1.46,0.1,0.8,-15.6,-11.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.8,16.61,0,0,0.21,0,0,-3.8,0
2745.411,14.08,0,62.6,14.38,2.3,-0.3,-2.3,0,245.23,216,1425,5,95,54.93,12,12.5,14.5,62.06,234,2411.4,0.55,3554,0.01,10.2,-24.5,-24.5,-25,-24.5,-25,-25,-38,194,1.46,0.4,0.8,-10.9,-9,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,15.4,16.31,0,0,0.22,-0.01,0,-3.72,0
2745.511,14.08,0,62.6,14.44,2.3,-0.4,-2.4,0,245.23,216,1427,5,97,28.54,12,12.4,14.1,57.99,234,2371.4,1,3492,0.01,9.9,-25,-25,-24.5,-25,-24.5,-24.5,-37,194,1.44,0.2,0.8,-10.3,-8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,15.1,15.95,0,0,0.2,0,0,-3.37,0
2745.681,14.08,0,62.6,14.44,2.2,-0.5,-2.3,0,244.87,216,1427,5,97,17.9,12,12.4,13.7,58.87,234,2338.3,1.02,3445,0.01,9.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,194,1.43,0.4,0.8,-9.6,-7.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,14.7,15.51,0,0,0.18,0,0,-3.29,0
2745.791,14.08,0,62.6,14.38,2.1,-0.6,-2.2,0,244.15,216,1429,5,97,14.69,12,12.4,13.4,57.81,234,2293.3,1.11,3334,0.01,9.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,194,1.43,-0.2,0.8,-8.6,-7.4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,14.3,15.22,0,0,0.18,0,0,-3.07,0
2745.893,14.08,0,62.6,14.44,2.1,-0.7,-2.2,0,243.79,216,1431,5,97,14.15,12,12.4,13.2,57.81,234,2276.5,1.08,3274,0.01,9.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-35,194,1.4,-0.1,0.8,-9,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,14.1,14.92,0,0,0.17,0,0,-2.99,0
2745.991,14.08,0,62.6,14.44,2.1,-0.7,-2.1,0,243.43,216,1431,5,97,14.15,12,12.4,12.9,54.45,234,2267.8,1.14,3173,0.01,9.5,-24,-24,-24,-24,-24,-24,-34,194,1.38,0,0.8,-8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.6,14.57,0,0,0.18,0,0,-2.88,0
2746.103,14.09,0,62.6,14.4,1.9,-0.8,-1.9,0,242.89,216,1432,5,97,14.19,12,12.4,12.6,57.64,234,2254.8,1.2,3156,0.01,9.5,-24,-24,-24,-24,-24,-24,-34,194,1.36,0.3,0.8,-8.6,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.4,14.25,0,0,0.18,0,0,-2.7,0
2746.215,14.09,0,62.6,14.46,1.9,-0.8,-1.9,0,242.53,216,1432,5,99,14.39,12,12.4,12.4,56.22,234,2246.3,1.14,3124,0.01,9.4,-24,-24,-24,-24,-24,-24,-34,194,1.35,0.2,0.8,-8.6,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,14.08,0,0,0.19,0,0,-2.61,0
2746.328,14.09,0,62.6,14.46,1.9,-0.8,-1.8,0,242.17,216,1434,5,99,14.34,12,12.4,12.4,55.51,234,2238.8,1.14,3076,0.01,9.4,-24,-24,-24,-24,-24,-24,-34,194,1.35,0.3,0.8,-7.8,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.94,0,0,0.19,0,0,-2.57,0
2746.442,14.09,0,62.6,14.44,1.7,-0.8,-1.8,0,241.45,216,1434,5,99,14.38,12,12.4,12.2,55.51,234,2226.6,1.26,3068,0.01,9.4,-24,-24,-24,-24,-24,-24,-33,194,1.33,-0.1,0.8,-8.2,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.4,13.1,13.84,0,0,0.19,0,0,-2.35,0
2746.552,14.09,0,62.6,14.46,1.7,-0.8,-1.7,0,241.09,216,1436,5,99,14.53,12,12.4,12.2,55.33,234,2220.8,1.2,3050,0.01,9.5,-24,-24,-24,-24,-24,-24,-33,194,1.33,-0.1,0.8,-7.2,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13,13.76,0,0,0.2,0,0,-2.31,0
2746.651,14.09,0,62.6,14.46,1.7,-0.8,-1.7,0,240.73,216,1436,5,99,14.38,12,12.4,11.8,54.62,234,2239.1,1.29,3030,0.01,10.2,-20.5,-21,-20.5,-21,-20.5,-20.5,-43,194,1.29,-0.1,0.8,-7.2,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.9,13.69,0,0,0.2,0,0,-2.23,0
2746.752,14.09,0,62.6,14.5,1.6,-0.5,-1.6,0,239.83,214,1436,5,99,14.41,12,12.4,12.1,54.08,234,2252.7,1.26,3010,0.01,10.9,-21,-21,-21,-21,-21,-21,-43,194,1.29,0.3,0.8,-6.6,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.6,12.9,13.61,0,0,0.21,0,0,-2.03,0
2746.854,14.09,0,62.6,14.52,1.5,-0.4,-1.5,0,239.47,214,1438,5,99,17.29,12,12.4,12.2,54.27,234,2263.2,1.23,3003,0.01,10.9,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-43,194,1.29,0.2,0.8,-7,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.8,13.54,0,0,0.22,0,0,-1.87,0
2746.971,14.08,0,62.6,14.46,1.4,-0.3,-1.4,0,239.11,214,1438,5,99,25.48,12,12.4,12.1,54.08,234,2274.5,1.14,2981,0.01,11.4,-21,-21.5,-21.5,-21,-21.5,-21.5,-43,194,1.27,0.2,0.8,-7.5,-7.3,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.7,13.45,0,0,0.24,0,0,-1.69,0
2747.095,14.08,0,62.6,14.54,1.3,-0.2,-1.3,0,238.75,214,1440,5,99,37.28,12,12.4,12,54.45,234,2286.1,1.05,2966,0.01,11.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-42,194,1.25,0.1,0.8,-7.2,-7.6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.7,12.7,13.38,0,0,0.25,0,0,-1.53,0
2747.213,14.08,0,62.6,14.52,1.2,-0.2,-1.2,0,238.03,214,1440,5,99,59.14,12,12.4,11.9,54.27,234,2296.5,1.26,2960,0.01,11.8,-22,-22,-21.5,-22,-22,-21.5,-42,194,1.24,-0.3,0.8,-8.6,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.6,13.3,0,0,0.26,0,0,-1.4,0
2747.312,14.08,0,62.6,14.52,1.2,-0.2,-1.2,0,237.49,214,1441,5,99,79.54,12,12.4,11.9,53.74,234,2304.7,1.2,2930,0.01,12,-22,-22,-22,-22,-22,-22,-42,194,1.23,-0.1,0.8,-8,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.6,13.24,0,0,0.26,0,0,-1.3,0
2747.410,14.08,0,62.6,14.52,1.1,-0.2,-1.1,0,237.13,214,1441,5,99,95.57,12,12.4,11.8,52.14,234,2313.4,1.05,2916,0.01,12.1,-22,-22,-22,-22,-22,-22,-42,194,1.23,0.3,0.8,-7.7,-8.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.4,13.16,0,0,0.27,0,0,-1.19,0
