Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Target Engine Temp [°C]","Engine Oil temperature [°C]","Map_Switch []", "MG Flasher v215 Custom"
8643,5862,1129,1153,196.65,182.13,12.34,371.5,229.4,247.55,0,94.03,20,20,101.85,22.5,14,14,14,14,4,913.5,811.1,0,0,1.0625,0,0,0,0,22.66,100,0.949495,94.2,90,82,0
8692,5880,1130,1151,196.47,181.97,12.37,370.5,229.9,247.8,0,94.11,20,20,101.85,22.5,14,14,14,14,4,913.5,811.1,0,0,0.75,0,0,0,0,22.66,100,0.949343,94.2,90,82,0
8742,5892,1126,1151,196.29,181.5,12.36,369.5,229.8,248.07,0,94.28,20,20,102.04,22.5,14,14,14,14,4,913.5,811.1,0,0,1.0625,0,0,0,0,23.05,100,0.949099,94.5,90,82,0
8792,5906,1125,1148,196.17,181.22,12.39,368.5,229.9,248.25,0,94.45,20,20,102.04,22.5,14,14,14,14,4,912.7,811.7,0,0,1.4375,0,0,0,0,23.05,100,0.950014,94.5,90,82,0
8843,5922,1123,1148,195.94,180.82,12.39,367.5,230.1,248.45,0,94.52,20,20,102.25,22.5,14,14,14,14,4,912.7,811.7,0,0,0.625,0,0,0,0,22.66,100,0.949618,94.5,90,82,0
8974,5938,1122,1146,195.81,180.57,12.37,366,230.3,248.64,0,94.59,20,20,102.25,22.5,14,14,14,14,4,912.7,811.7,0,0,1.1875,0,0,0,0,22.66,100,0.948367,94.5,90,82,0
9143,6013,1097,1139,194.96,177.55,12.34,357,229.4,249.95,0,95.28,20,20,102.74,22.5,14.5,14.5,14.5,14.5,4,912.7,812.7,0,0,1.1875,0,0,0,0,23.44,100,0.944768,95.2,90,82,0
9193,6038,1092,1140,194.84,176.73,12.39,355,229.2,250.37,0,95.42,20,20,102.74,22.5,14.5,14.5,14.5,14.5,4,912.3,813.5,0,0,0.8125,0,0,0,0,23.44,100,0.945714,95.2,90,82,0
9245,6046,1090,1140,194.78,176.31,12.45,353,229.1,250.85,0,95.69,20,20,102.86,22.5,14.5,14.5,14.5,14.5,4,912.3,813.5,0,0,0.875,0,0,0,0,23.44,100,0.9473,95.5,90,82,0
9292,6054,1081,1138,194.75,175.36,12.44,351,228.1,250.97,0,95.69,20,20,102.86,22.5,14.5,14.5,14.5,14.5,4,912.3,813.5,0,0,0.75,0,0,0,0,23.44,100,0.947391,95.5,90,82,0
9342,6066,1080,1139,194.67,175.07,12.46,349,228.3,251.12,0,95.75,20,20,103.05,22.5,14.5,14.5,14.5,14.5,4,912.3,813.5,0,0,0.75,0,0,0,0,23.44,100,0.94913,95.8,90,82,0
9405,6084,1080,1141,194.6,174.82,12.48,348,228.6,251.41,0,95.88,20,20,103.05,22.5,14.5,14.5,14.5,14.5,4,913.2,814.7,0,0,0.875,0,0,0,0,23.44,100,0.950166,95.8,90,82,0
9452,6098,1078,1141,194.52,174.38,12.47,347,228.5,251.86,0,96.02,20,20,103.35,22.5,14.5,14.5,14.5,14.5,4,913.2,814.7,0,0,0.9375,0,0,0,0,23.44,100,0.95099,95.8,90,82,0
9502,6112,1078,1139,194.43,174.11,12.47,345.5,228.8,252.11,0,96.16,20,20,103.35,22.5,14.5,14.5,14.5,14.5,4,913.2,814.7,0,0,0.875,0,0,0,0,23.44,100,0.951661,95.8,90,82,0
9552,6128,1078,1140,194.36,173.97,12.47,344.5,229.1,252.38,0,96.26,20,20,103.35,22.5,14.5,14.5,14.5,14.5,4,913.2,814.7,0,0,0.875,0,0,0,0,23.05,100,0.953003,96,90,82,0
9602,6145,1078,1141,194.3,173.76,12.46,344,229.2,252.68,0,96.35,20,20,103.35,22.5,14.5,14.5,14.5,14.5,4,915.2,816.5,0,0,0.8125,0,0,0,0,23.05,100,0.953003,96,90,82,0
9652,6161,1076,1142,194.21,173.38,12.43,343,229.4,253.01,0,96.41,20,20,103.54,22.5,14.5,14.5,14.5,14.5,4,915.2,816.5,0,0,0.9375,0,0,0,0,23.05,100,0.952972,96,90,82,0
9702,6172,1079,1141,194.15,173.51,12.45,342.5,230.1,253.36,0,96.55,20,20,103.54,22.5,14.5,14.5,14.5,14.5,4,915.2,816.5,0,0,1.125,0,0,0,0,23.05,100,0.954711,96,90,82,0
9831,6186,1079,1141,194.09,173.26,12.47,342.5,230.3,253.55,0,96.6,20,20,103.75,22.5,14.5,14.5,14.5,14.5,4,915.2,816.5,0,0,0.8125,0,0,0,0,23.05,100,0.955443,96.3,90,82,0
9909,6218,1078,1140,193.91,172.75,12.46,340.5,230.8,254.38,0,96.74,20,20,103.84,22.5,14.5,14.5,14.5,14.5,4,917,818.1,0,0,0.8125,0,0,0,0,23.44,100,0.957852,96.3,90,82,0
9962,6238,1077,1140,193.81,172.55,12.41,339,231.3,254.84,0,96.95,20,20,104.05,22.5,14.5,14.5,14.5,14.5,4,919.2,820,0,0,0.8125,0,0,0,0,23.44,100,0.95712,96.3,90,82,0
10012,6251,1076,1139,193.77,172.35,12.4,338.5,231.5,255.11,0,97.1,20,20,104.05,22.5,14.5,14.5,14.5,14.5,4,919.2,820,0,0,1.5,0,0,0,0,23.44,100,0.956846,96.3,90,82,0
10062,6262,1073,1135,193.69,171.91,12.38,337.5,231.4,255.33,0,97.13,20,20,104.24,23.25,14.5,14.5,14.5,14.5,4,919.2,820,0,0,0.875,0,0,0,0,23.44,100,0.956114,96.6,90,82,0
10112,6278,1070,1136,193.63,171.43,12.41,336.5,231.3,255.56,0,97.24,20,20,104.24,23.25,14.5,14.5,14.5,14.5,4,919.2,820,0,0,0.625,0,0,0,0,23.44,100,0.956815,96.6,90,82,0
10162,6296,1064,1136,193.54,170.7,12.41,335,230.8,255.89,0,97.34,20,20,104.36,23.25,14.5,14.5,14.5,14.5,4,920.5,821.4,0,0,1.1875,0,0,0,0,23.83,100,0.956572,96.6,90,82,0
10212,6309,1065,1137,193.47,170.56,12.39,333,231.2,256.17,0,97.43,20,20,104.36,23.25,14.5,14.5,14.5,14.5,4,920.5,821.4,0,0,0.6875,0,0,0,0,23.83,100,0.955534,96.6,90,82,0
10262,6317,1060,1137,193.44,170.05,12.41,332,230.8,256.48,0,97.57,20,20,104.36,23.25,14.5,14.5,14.5,14.5,4,920.5,821.4,0,0,0.8125,0,0,0,0,23.83,92,0.956938,96.6,90,82,0
10312,6326,1058,1135,193.37,169.62,12.43,330.5,230.7,256.63,0,97.57,20,20,104.36,23.25,14.5,14.5,14.5,14.5,4,920.5,821.4,0,0,0.625,0,0,0,0,23.83,58.8,0.956907,96.6,90,82,0
10363,6341,1054,839,193.29,166.65,12.42,331.5,227.1,248.32,0,92.91,20,20,104.55,23.25,8.2,8.2,10.6,8.2,4,921.1,822.5,0,0,1,0,0,0,0,23.44,0,0.957212,96.8,90,82,0
10412,6301,991,418,193.46,136.77,12.46,258.5,185.5,214.77,0,41.47,20,20,104.55,23.25,4.3,4.3,5.2,5.2,4,921.1,822.5,0,0,0.5625,0,0,0,0,23.44,0,0.958768,96.8,90,82,0
10540,6301,1090,192,169.37,88.48,12.56,229,119.8,164.38,0,26.34,20,20,104.55,23.25,11.5,11,11.5,11,4,921.1,822.5,0,0,0.625,0,0,0,0,32.03,0,1.009764,96.8,90,82,0
10712,6284,383,33,193.59,19.36,18.33,-52,26.1,34.07,0,10.56,18,19,104.85,23.25,16.5,16.5,16,16.5,5,921.6,825.2,0,0,0.6875,0,0,0,0,60.16,0,0.999424,96.8,90,82,0
10763,6276,243,68,193.61,19.11,28.76,-52,25.8,30.72,0,11.06,18,19,105.25,23.25,16.5,16,16.5,16,5,912.7,823,0,0,0.6875,0,0,0,0,58.98,0,0.999424,96.8,90,82,0
10813,6256,160,69,193.7,19.12,58.46,-52,25.7,29.49,0,11.39,18,19,105.25,23.25,16,16.5,16.5,16.5,5,912.7,823,0,0,0.6875,0,0,0,0,58.98,0,0.999424,96.8,90,82,0
10862,6238,107,69,193.8,19.2,79.96,-51.5,25.8,28.86,0,11.88,18,19,105.25,23.25,16,16,16,16,5,912.7,823,0,0,0.6875,0,0,0,0,24.61,0,0.999424,96.8,90,82,0
10913,6190,68,69,193.99,19.33,69.13,-51.5,25.8,28.5,0,12.17,18,19,105.25,23.25,16,16,16,16,5,912.7,823,0,0,0.6875,0,0,0,0,24.61,0,0.999424,96.8,90,82,0
10963,6118,47,69,194.34,19.27,83.74,-50.5,25.4,28.2,0,12.36,18,19,105.04,23.25,16,16,16,16,5,896,818.3,0,0,0.6875,0,0,0,0,0.39,0,0.999424,96.8,90,82,0
11012,6018,32,69,194.8,19.36,92.07,-49.5,25.1,27.88,0,12.42,18,19,105.04,23.25,15.5,15.5,15.5,15.5,5,896,818.3,0,0,0.6875,0,0,0,0,0.39,0,0.999424,96.8,90,82,0
11062,5909,21,69,195.82,19.52,86.26,-48.5,24.9,27.48,0,12.55,18,19,105.46,22.5,15,15,15,15,5,896,818.3,0,0,0.6875,0,0,0,0,0,0,0.999424,96.8,90,82,0
11112,5797,14,69,197.22,19.76,84.56,-47.5,24.7,27.03,0,12.56,18,19,105.46,22.5,14.5,14,14,14,5,896,818.3,0,0,0.6875,0,0,0,0,0,0,0.999424,96.8,90,82,0
