Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Target Engine Temp [°C]","Engine Oil temperature [°C]","Map_Switch []", "MG Flasher v215 Custom"
7866,4291,1097,1112,203,195.62,12.57,426.5,180.4,191.41,0,87.6,20,20,87.65,18.75,10.5,10.5,10.5,9.7,4,821.3,736.8,0,0,1,0,0,0,0,20.31,100,0.987316,92.7,90,80,0
7937,4314,1100,1115,203,195.77,12.53,427,181.4,192.46,0,87.51,20,20,87.65,18.75,10.5,10.5,10.5,9.7,4,821.3,736.8,0,0,0.75,0,0,0,0,20.31,100,0.985486,92.7,90,80,0
7998,4344,1104,1119,203,195.87,12.51,427,182.7,193.9,0,87.26,20,20,87.95,18.75,10.5,10.5,10.5,9.7,4,824.8,739.2,0,0,1.375,0,0,0,0,20.7,100,0.984632,92.7,90,80,0
8060,4366,1109,1122,203,196.18,12.49,426.5,184,195.17,0,86.88,20,20,88.05,18.75,10.5,10.5,10.5,9.7,4,824.8,739.2,0,0,0.9375,0,0,0,0,20.31,100,0.982314,92.7,90,80,0
8119,4389,1113,1127,203,196.31,12.53,426,184.9,196.29,0,86.7,20,20,88.05,18.75,10.5,10.5,10.5,9.7,4,824.8,739.2,0,0,1.0625,0,0,0,0,20.31,100,0.983015,92.7,90,80,0
8186,4411,1121,1131,203,196.82,12.51,425.5,186.4,197.45,0,86.27,20,20,88.35,18.75,9,10.5,10.5,9.7,4,828,741.6,0,0,1.0625,-1.5,0,-3,0,20.31,100,0.981917,92.7,90,80,0
8238,4429,1124,1135,203,197.07,12.55,425,187.4,198.59,0,85.72,20,20,88.35,18.75,9,10.5,10.5,9.7,4,828,741.6,0,0,0.8125,-1.5,0,-3,0,20.31,100,0.983046,92.7,90,80,0
8297,4453,1131,1140,203,197.4,12.52,426,188.6,199.51,0,85.02,20,20,88.44,18.75,9,10.5,10.5,9.7,4,828,741.6,0,0,0.875,-1.5,0,-3,0,20.7,100,0.981582,93,90,80,0
8480,4470,1138,1143,203,197.96,12.54,426.5,190.1,200.93,0,84.28,20,20,88.44,18.75,9,10.5,10.5,9.7,4,828,741.6,0,0,0.75,-1.5,0,-3,0,20.7,100,0.982222,93,90,80,0
8538,4534,1151,1155,202.92,198.56,12.49,429.5,193.5,204.77,0,81.72,20,20,89.05,18.75,9.5,11,11,11,4,832,744.4,0,0,0.6875,-1.5,0,-3,0,20.7,100,0.980331,93,90,80,0
8588,4554,1154,1159,202.9,198.61,12.53,430,194.2,205.57,0,81.05,20,20,89.24,18.75,9.5,11,11,11,4,836.1,747.2,0,0,1.1875,-1.5,0,-3,0,21.09,100,0.981704,93,90,80,0
8662,4575,1155,1163,202.85,198.57,12.53,429.5,195.1,206.64,0,80.23,20,20,89.24,18.75,9.5,11,11,11,4,836.1,747.2,0,0,1.1875,-1.5,0,-3,0,21.09,100,0.981734,93,90,80,0
8748,4603,1157,1170,202.79,198.48,12.53,429,196.2,208.18,0,79.3,20,20,89.55,18.75,9.5,11,11,11,4,836.1,747.2,0,0,1,-1.5,0,-3,0,20.7,100,0.981612,93.2,90,80,0
8803,4628,1159,1173,202.75,198.4,12.54,428,197.2,209.62,0,78.59,20,20,89.94,18.75,9.5,11,11,11,4,839.6,749.7,0,0,0.75,-1.5,0,-3,0,21.09,100,0.9821,93.2,90,80,0
8871,4650,1155,1174,202.7,197.82,12.52,426.5,197.5,210.86,0,78.13,20,20,90.04,18.75,9.5,11,11,11,4,839.6,749.7,262144,0,0.625,-1.5,0,-3,0,21.09,100,0.98149,93.2,90,80,0
8938,4676,1154,1175,202.66,197.51,12.49,425.5,198.2,211.89,0,77.6,20,20,90.04,18.75,10,11.5,11.5,11.5,4,839.6,749.7,262144,0,1,-1.5,0,-3,0,21.09,100,0.980666,93.2,90,80,0
8998,4698,1154,1176,202.61,197.15,12.49,425,198.9,212.85,0,77.3,20,20,90.46,18.75,10,11.5,11.5,11.5,4,843.5,752.4,262144,0,0.8125,-1.5,0,-3,0,21.48,100,0.980606,93.5,90,80,0
9067,4714,1152,1178,202.58,196.76,12.49,423.5,199.2,213.7,0,77.16,20,20,90.95,18.75,10,11.5,11.5,11.5,4,843.5,752.4,262144,0,1.375,-1.5,0,-3,0,21.48,100,0.980087,93.5,90,80,0
9119,4739,1152,1179,202.53,196.55,12.5,422,200,214.62,0,77.04,20,20,90.95,18.75,10,11.5,11.5,11.5,4,843.5,752.4,262144,0,1,-1.5,0,-3,0,21.48,100,0.979904,93.5,90,80,0
9178,4754,1149,1180,202.5,196.05,12.52,421,200.2,215.44,0,76.9,20,20,91.05,18.75,10,11.5,11.5,11.5,4,846.5,754.8,0,0,1.25,-1.5,0,-3,0,21.48,100,0.980697,93.5,90,80,0
9382,4780,1150,1181,202.44,195.91,12.5,421,201,216.3,0,76.9,20,20,91.05,18.75,10.7,11.5,11.5,11.5,4,846.5,754.8,0,0,0.75,-0.75,0,-1.5,0,21.48,100,0.979874,93.5,90,80,0
9450,4848,1150,1185,202.3,195.17,12.47,419,203.3,219.31,0,77.27,20,20,91.75,18.75,11.2,12,12,12,4,849.7,757.2,0,0,0.875,-0.75,0,-1.5,0,21.48,100,0.978226,93.5,90,80,0
9526,4873,1150,1188,202.26,194.7,12.46,418,203.9,220.49,0,77.51,20,20,91.96,19.5,11.2,12,12,12,4,849.7,757.2,0,0,0.9375,-0.75,0,-1.5,0,21.88,100,0.978044,93.7,90,80,0
9588,4898,1150,1189,202.21,194.37,12.46,416.5,204.5,221.41,0,77.7,20,20,92.45,19.5,11.2,12,12,12,4,852.7,759.5,0,0,1.6875,-0.75,0,-1.5,0,21.88,100,0.978104,93.7,90,80,0
9660,4918,1149,1190,202.16,194,12.46,415,204.9,222.36,0,78.1,20,20,92.76,19.5,11.2,12,12,12,4,852.7,759.5,0,0,0.6875,-0.75,0,-1.5,0,21.48,100,0.977678,93.7,90,80,0
9723,4942,1150,1191,202.12,193.81,12.47,414,205.7,223.19,0,78.57,20,20,92.76,19.5,11.2,12,12,12,4,852.7,759.5,0,0,0.875,-0.75,0,-1.5,0,21.48,100,0.978592,93.7,90,80,0
9797,4966,1151,1194,202.07,193.52,12.49,412.5,206.5,224.17,0,79.16,20,20,92.94,19.5,11.2,12,12,12,4,855.5,761.7,0,0,0.625,-0.75,0,-1.5,0,21.88,100,0.978776,94,90,80,0
9887,4998,1147,1196,202.02,192.75,12.45,411.5,206.8,225.33,0,79.7,20,20,93.46,19.5,11.2,12,12,12,4,855.5,761.7,0,0,1.3125,-0.75,0,-1.5,0,21.88,100,0.977922,94,90,80,0
9938,5014,1152,1198,201.97,193.01,12.45,411.5,207.9,226.36,0,80.3,20,20,93.46,19.5,11.7,12.5,12.5,12.5,4,855.5,761.7,0,0,1.125,-0.75,0,-1.5,0,21.88,100,0.978196,94,90,80,0
9998,5038,1153,1200,201.93,192.87,12.45,411,208.7,227.11,0,80.74,20,20,93.55,19.5,11.7,12.5,12.5,12.5,4,858.5,764,0,0,1.875,-0.75,0,-1.5,0,21.88,100,0.978166,94,90,80,0
10058,5060,1151,1201,201.88,192.55,12.46,410,209.4,228.06,0,81.3,20,20,93.95,19.5,11.7,12.5,12.5,12.5,4,858.5,764,0,0,0.875,-0.75,0,-1.5,0,21.88,100,0.97844,94,90,80,0
10119,5074,1153,1202,201.86,192.52,12.44,407.5,209.9,228.83,0,81.8,20,20,93.95,19.5,11.7,12.5,12.5,11,4,858.5,764,0,0,1.125,-0.75,0,-1.5,0,21.88,100,0.978044,94,90,80,0
10307,5095,1156,1204,201.82,192.67,12.42,407.5,210.9,229.44,0,82.23,20,20,94.26,19.5,11.7,12.5,12.5,11,4,858.5,764,0,0,0.8125,-0.75,0,-1.5,0,21.88,100,0.977281,94.2,90,80,0
10360,5158,1159,1209,201.68,192.32,12.41,407.5,213.1,232.2,0,83.88,20,20,94.84,19.5,13,13,13,11.5,4,860.8,766.1,0,0,1.125,0,0,0,0,21.88,100,0.975482,94.2,90,80,0
10440,5173,1158,1211,201.65,192.05,12.4,406.5,213.5,232.99,0,84.36,20,20,94.84,19.5,13,13,13,11.5,4,863.3,768.2,0,0,0.8125,0,0,0,0,21.88,100,0.974475,94.2,90,80,0
10530,5212,1159,1213,201.59,191.73,12.41,404.5,214.6,234.23,0,85.36,20,20,95.24,19.5,13,13,13,11.5,4,863.3,768.2,0,0,1,0,0,0,0,22.27,100,0.974018,94.5,90,80,0
10588,5231,1158,1213,201.54,191.45,12.39,404,215.2,235.22,0,85.77,20,20,95.36,19.5,13,13,13,11.5,4,865.5,770.1,0,0,0.8125,0,0,0,0,22.27,100,0.972889,94.5,90,80,0
10648,5248,1158,1211,201.5,191.2,12.4,403,215.6,235.74,0,86.29,20,20,95.36,19.5,13,13,13,11.5,4,865.5,770.1,0,0,0.9375,0,0,0,0,22.27,100,0.97295,94.5,90,80,0
10708,5275,1159,1208,201.46,191.2,12.41,403,216.7,236.16,0,86.77,20,20,95.76,19.5,13.5,13.5,13.5,12,4,865.5,770.1,0,0,1,0,0,0,0,22.27,100,0.972554,94.5,90,80,0
10762,5291,1161,1208,201.42,191.15,12.4,403.5,217.4,236.56,0,86.87,20,20,96.04,19.5,13.5,13.5,13.5,12,4,865.5,770.1,0,0,0.875,0,0,0,0,22.27,100,0.972066,94.5,90,80,0
10834,5308,1161,1205,201.38,191.01,12.39,402,217.9,237.11,0,87.55,20,20,96.04,19.5,13.5,13.5,13.5,12,4,867.6,772,0,0,1.4375,0,0,0,0,22.27,100,0.971212,94.5,90,80,0
10907,5333,1159,1202,201.33,190.61,12.39,402,218.3,237.47,0,87.95,20,20,96.34,19.5,13.5,13.5,13.5,12,4,867.6,772,0,0,1.375,0,0,0,0,22.27,100,0.971364,94.5,90,80,0
10967,5358,1156,1199,201.28,190.11,12.39,400,218.8,237.9,0,88.54,20,20,96.55,19.5,13.5,13.5,13.5,12,4,867.6,772,0,0,0.8125,0,0,0,0,22.66,100,0.970296,94.5,90,80,0
11028,5374,1156,1197,201.25,189.97,12.41,399,219.3,238.33,0,88.85,20,20,96.55,19.5,13.5,13.5,13.5,12,4,869.6,773.7,0,0,1.125,0,0,0,0,22.66,100,0.97115,94.5,90,80,0
11220,5394,1154,1195,201.21,189.53,12.4,398.5,219.6,238.61,0,89.18,20,20,97.05,20.25,14,14,14,12.5,4,869.6,773.7,0,0,1.1875,0,0,0,0,22.66,100,0.970205,94.7,90,80,0
11278,5456,1143,1188,201.09,188,12.37,394,220.4,239.88,0,90.23,20,20,97.54,20.25,14,14,14,13.2,4,871.7,775.5,0,0,0.75,0,0,0,0,22.66,100,0.96868,94.5,90,80,0
11338,5472,1142,1184,201.05,187.65,12.37,392.5,220.6,240.11,0,90.57,20,20,97.54,20.25,14,14,14,13.2,4,871.7,775.5,0,0,0.75,0,0,0,0,22.66,100,0.967948,94.5,90,80,0
11415,5498,1133,1181,201.01,186.67,12.33,389.5,220.5,240.41,0,90.96,20,20,97.75,20.25,14,14,14,13.2,4,873.5,777.2,0,0,0.75,0,0,0,0,23.05,100,0.965966,94.5,90,80,0
11468,5514,1128,1178,200.83,185.95,12.34,388,220.4,240.78,0,91.25,20,20,98.05,20.25,14.5,14.5,14.5,13.7,4,873.5,777.2,0,0,1.25,0,0,0,0,23.44,100,0.9656,94.7,90,80,0
11529,5531,1125,1176,200.66,185.52,12.38,386,220.4,241.03,0,91.44,20,20,98.05,20.25,14.5,14.5,14.5,13.7,4,873.5,777.2,0,0,0.875,0,0,0,0,23.44,100,0.965904,94.7,90,80,0
11587,5552,1118,1176,200.44,184.6,12.38,384,220.2,241.35,0,91.89,20,20,98.24,20.25,14.5,14.5,14.5,13.7,4,875,778.8,0,0,0.6875,0,0,0,0,23.05,100,0.965691,94.7,90,80,0
11649,5564,1116,1173,200.22,184.28,12.38,381.5,220.4,241.65,0,92.19,20,20,98.24,20.25,14,14,14,13.2,4,875,778.8,0,0,0.875,0,0,0,0,23.05,100,0.9656,94.7,90,80,0
11716,5588,1116,1171,199.99,184.16,12.4,380,221.1,242.02,0,92.38,20,20,98.55,20.25,14,14,14,13.2,4,875,778.8,0,0,0.9375,0,0,0,0,23.05,100,0.966148,95,90,80,0
11793,5610,1110,1172,199.76,183.46,12.37,379,221,242.42,0,92.77,20,20,98.76,20.25,14,14,14,13.2,4,877.1,780.7,0,0,1.125,0,0,0,0,23.44,100,0.965081,94.7,90,80,0
11862,5630,1105,1169,199.48,182.63,12.39,376.5,220.9,242.95,0,93.06,20,20,99.04,20.25,14,14,14,13.2,4,877.1,780.7,0,0,1.125,0,0,0,0,23.44,100,0.965844,95,90,80,0
11942,5656,1100,1166,199.18,181.91,12.38,374.5,221,243.31,0,93.39,20,20,99.04,20.25,14,14,14,13.2,4,877.1,780.7,0,0,0.875,0,0,0,0,23.44,100,0.965782,95,90,80,0
12141,5674,1096,1165,198.97,181.31,12.36,372,221,243.78,0,93.59,20,20,99.25,20.25,14,14,14,13.2,4,879.2,782.5,0,0,1,0,0,0,0,23.44,100,0.965142,94.7,90,80,0
12206,5730,1093,1160,198.32,180.57,12.36,369,222.1,244.83,0,94.23,20,20,99.74,20.25,14,14,14,13.2,4,881.2,784.3,0,0,0.9375,0,0,0,0,23.44,100,0.964624,94.7,90,80,0
12274,5749,1090,1160,198.04,180.03,12.33,367,222.4,245.24,0,94.53,20,20,99.86,20.25,14,14,14,13.2,4,881.2,784.3,0,0,0.75,0,0,0,0,23.44,100,0.963526,94.7,90,80,0
12328,5768,1088,1156,197.85,179.67,12.37,366,222.6,245.54,0,94.64,20,20,99.86,20.25,14,14,14,13.2,4,881.2,784.3,0,0,1.4375,0,0,0,0,23.44,100,0.964593,94.7,90,80,0
12388,5786,1085,1155,197.59,179.2,12.37,364.5,222.8,245.88,0,94.73,20,20,100.05,20.25,14,14,14,14,4,883.1,786.1,0,0,1.5625,0,0,0,0,23.83,100,0.964318,94.7,90,80,0
12459,5799,1081,1154,197.48,178.67,12.35,363,222.6,246.24,0,94.97,20,20,100.05,20.25,14,14,14,14,4,883.1,786.1,0,0,0.875,0,0,0,0,23.83,100,0.963526,94.7,90,80,0
12538,5823,1076,1154,197.17,178,12.37,361,222.7,246.61,0,95.19,20,20,100.26,21,14,14,14,14,4,883.1,786.1,0,0,1.3125,0,0,0,0,23.83,100,0.964014,94.7,90,80,0
12597,5846,1076,1152,196.87,177.63,12.4,359.5,223.1,246.96,0,95.34,20,20,100.35,21,14,14,14,14,4,885.2,787.9,0,0,0.8125,0,0,0,0,23.83,100,0.964654,94.5,90,80,0
12647,5858,1076,1151,196.7,177.5,12.38,358.5,223.5,247.46,0,95.61,20,20,100.35,21,14,14,14,14,4,885.2,787.9,0,0,0.6875,0,0,0,0,23.83,100,0.964044,94.5,90,81,0
12698,5870,1076,1150,196.59,177.33,12.41,358,223.7,247.58,0,95.58,20,20,100.54,21,14,14,14,14,4,885.2,787.9,0,0,1.25,0,0,0,0,23.83,100,0.96444,94.5,90,81,0
12760,5886,1074,1148,196.41,176.98,12.38,357.5,223.8,247.73,0,95.72,20,20,100.75,21,14,14,14,14,4,885.2,787.9,0,0,0.6875,0,0,0,0,23.83,100,0.963556,94.5,90,81,0
12818,5906,1072,1147,196.17,176.55,12.38,356,224,247.96,0,95.73,20,20,100.75,21,14,14,14,14,4,887.7,789.9,0,0,1.0625,0,0,0,0,23.83,100,0.963404,94.5,90,81,0
13027,5917,1069,1146,195.98,176.11,12.39,354.5,224,248.17,0,95.88,20,20,100.84,21,14,14,14,14,4,887.7,789.9,0,0,0.875,0,0,0,0,23.83,100,0.963739,94.2,90,81,0
13087,5972,1052,1141,195.39,173.96,12.44,348.5,223.2,248.97,0,96.43,20,20,101.24,21,14,14,14,14,4,889.7,791.8,0,0,0.75,0,0,0,0,24.22,100,0.964959,94,90,81,0
13149,5988,1050,1139,195.2,173.57,12.45,347,223.3,249.19,0,96.55,20,20,101.24,21,14,14,14,14,4,889.7,791.8,0,0,0.875,0,0,0,0,24.22,100,0.965325,94,90,81,0
13222,6010,1045,1138,194.96,172.86,12.43,344.5,223.2,249.51,0,96.65,20,20,101.36,21,14.5,14.5,14.5,14.5,4,892.3,793.8,0,0,1.1875,0,0,0,0,24.22,100,0.964746,94,90,81,0
13288,6026,1040,1138,194.85,172.13,12.43,342.5,223,249.8,0,96.74,20,20,101.36,21,14.5,14.5,14.5,14.5,4,892.3,793.8,0,0,1.1875,0,0,0,0,24.22,100,0.965142,94,90,81,0
13358,6046,1037,1136,194.79,171.63,12.49,341,223,250.1,0,96.8,20,20,101.55,21,14.5,14.5,14.5,14.5,4,892.3,793.8,0,0,0.875,0,0,0,0,24.22,100,0.966667,93.7,90,81,0
13416,6058,1036,1136,194.71,171.27,12.48,339.5,223,250.33,0,96.9,20,20,101.55,21,14.5,14.5,14.5,14.5,4,894.8,795.8,0,0,0.75,0,0,0,0,24.22,100,0.966636,93.7,90,81,0
13483,6079,1034,1137,194.63,170.76,12.49,338.5,223.1,250.76,0,97.01,20,20,101.55,21,14.5,14.5,14.5,14.5,4,894.8,795.8,0,0,0.8125,0,0,0,0,23.83,100,0.967918,93.5,90,81,0
13554,6095,1037,1137,194.52,170.83,12.48,337.5,223.8,251.09,0,97.13,20,20,101.55,21,14.5,14.5,14.5,14.5,4,894.8,795.8,0,0,1.375,0,0,0,0,23.83,100,0.96871,93.5,90,81,0
13646,6118,1038,1138,194.41,170.57,12.48,336.5,224.2,251.68,0,97.3,20,20,101.85,21,14.5,14.5,14.5,14.5,4,898.1,798.2,0,0,0.8125,0,0,0,0,24.22,100,0.96932,93.2,90,81,0
13700,6134,1039,1139,194.34,170.5,12.46,335.5,224.7,252.11,0,97.35,20,20,101.85,21,14.5,14.5,14.5,14.5,4,898.1,798.2,0,0,1.1875,0,0,0,0,23.83,100,0.9699,93.2,90,81,0
13758,6150,1038,1138,194.26,170.2,12.48,335,224.9,252.38,0,97.46,20,20,102.04,21.75,14.5,14.5,14.5,14.5,4,898.1,798.2,0,0,1,0,0,0,0,23.83,100,0.970937,92.7,90,81,0
13956,6161,1038,1137,194.22,170,12.47,334.5,225.1,252.66,0,97.57,20,20,102.04,21.75,14.5,14.5,14.5,14.5,4,901.1,800.5,0,0,1.3125,0,0,0,0,23.83,100,0.970479,92.7,90,81,0
14020,6218,1032,1136,193.93,168.77,12.44,330.5,225.4,253.72,0,97.68,20,20,102.25,21.75,14.5,14.5,14.5,14.5,4,903.8,802.7,0,0,1,0,0,0,0,24.22,100,0.970754,92.5,90,81,0
14088,6237,1034,1135,193.83,168.66,12.42,329.5,226,254.04,0,97.77,20,20,102.25,21.75,14.5,14.5,14.5,14.5,4,903.8,802.7,0,0,0.9375,0,0,0,0,24.22,100,0.970784,92.2,90,81,0
14139,6247,1033,1135,193.79,168.43,12.47,329,226.1,254.38,0,97.8,20,20,102.25,21.75,14.5,14.5,14.5,14.5,4,903.8,802.7,0,0,0.8125,0,0,0,0,24.22,100,0.971822,92.2,90,81,0
14198,6260,1038,1136,193.72,168.62,12.44,328.5,226.9,254.71,0,97.82,20,20,102.25,21.75,14.5,14.5,14.5,14.5,4,906.6,804.9,0,0,0.875,0,0,0,0,24.22,100,0.970724,91.7,90,81,0
14259,6278,1036,1137,193.62,168.35,12.41,328,227,255.01,0,97.84,20,20,102.55,21.75,14.5,14.5,14.5,14.5,4,906.6,804.9,0,0,1.125,0,0,0,0,23.83,100,0.9699,91.5,90,81,0
14337,6296,1037,1137,193.52,168.15,12.43,327.5,227.5,255.59,0,98.01,20,20,102.55,21.75,14.5,14.5,14.5,14.5,4,906.6,804.9,0,0,0.9375,0,0,0,0,23.83,100,0.969808,91.5,90,81,0
14414,6310,1035,1136,193.46,167.73,12.41,325.5,227.5,255.97,0,98.12,20,20,102.55,21.75,14.5,14.5,14.5,14.5,4,909,807,0,0,0.8125,0,0,0,0,24.22,100,0.969076,91.2,90,81,0
14507,6337,1037,1138,193.33,167.61,12.42,324.5,228.2,256.39,0,98.23,20,20,102.74,21.75,14.5,14.5,14.5,14.5,4,909,807,0,0,1,0,0,0,0,24.22,100,0.969198,91.2,90,81,0
14578,6348,1038,1135,193.26,167.45,12.46,324,228.5,256.79,0,98.29,20,20,102.74,21.75,14.5,14.5,14.5,14.5,4,909,807,0,0,0.9375,0,0,0,0,24.22,100,0.970418,91,90,81,0
14631,6370,1040,1136,193.17,167.43,12.47,324,229.1,257.05,0,98.3,20,20,102.74,21.75,14.5,14.5,14.5,14.5,4,911.3,809.1,0,0,0.75,0,0,0,0,24.22,100,0.970266,91,90,81,0
14697,6378,1042,1137,193.1,167.45,12.42,323.5,229.7,257.47,0,98.37,20,20,102.74,21.75,14.5,14.5,14.5,14.5,4,911.3,809.1,0,0,0.625,0,0,0,0,23.83,100,0.969564,90.8,90,81,0
14876,6394,1043,1136,193.04,167.27,12.4,323,229.9,257.8,0,98.41,20,20,102.86,21.75,14.5,14.5,14.5,14.5,4,911.3,809.1,0,0,0.625,0,0,0,0,23.83,100,0.968344,90.5,90,81,0
14928,6438,1041,1135,192.83,166.65,12.45,320.5,230.4,258.52,0,98.52,20,20,102.86,21.75,14.5,14.5,14.5,14.5,4,914.1,811.3,0,0,1,0,0,0,0,24.22,100,0.969778,90.3,90,81,0
14987,6448,1037,1134,192.78,166.18,12.43,319,230.3,258.72,0,98.52,20,20,103.05,21.75,14.5,14.5,14.5,14.5,4,916.5,813.3,0,0,0.6875,0,0,0,0,24.22,100,0.968924,90,90,81,0
15042,6458,1036,1134,192.71,165.93,12.42,318,230.4,258.95,0,98.55,20,20,103.05,21.75,14.5,14.5,14.5,14.5,4,916.5,813.3,0,0,0.875,0,0,0,0,24.22,100,0.968344,90,90,81,0
15109,6476,1038,1133,192.63,165.97,12.42,317.5,231,259.18,0,98.59,20,20,103.26,22.5,14.5,14.5,14.5,14.5,4,916.5,813.3,0,0,0.875,0,0,0,0,24.22,100,0.968375,89.8,90,81,0
15177,6489,1037,1133,192.55,165.62,12.44,316.5,231,259.47,0,98.63,20,20,103.26,22.5,14.5,14.5,14.5,14.5,4,916.5,813.3,0,0,0.8125,0,0,0,0,24.22,100,0.96868,89.8,90,81,0
15234,6504,1038,1133,192.5,165.55,12.41,315.5,231.4,259.72,0,98.74,20,20,103.26,22.5,14.5,14.5,14.5,14.5,4,919,815.4,0,0,1,0,0,0,0,24.22,100,0.967094,89.8,90,81,0
15307,6520,1038,1133,192.41,165.43,12.42,315,231.7,260.01,0,98.82,20,20,103.35,22.5,14.5,14.5,14.5,14.5,4,919,815.4,0,0,0.875,0,0,0,0,24.22,100,0.967552,89.5,90,81,0
15387,6528,1039,1131,192.35,165.33,12.46,315,232.1,260.24,0,98.79,20,20,103.35,22.5,14.5,14.5,14.5,14.5,4,919,815.4,0,0,0.9375,0,0,0,0,24.22,100,0.968162,89.3,90,81,0
15459,6554,1036,1129,192.23,164.8,12.37,314,232.2,260.55,0,98.88,20,20,103.54,22.5,15,15,15,15,4,921.5,817.5,0,0,0.75,0,0,0,0,24.22,100,0.96563,89,90,81,0
15520,6566,1038,1129,192.16,164.78,12.38,313,232.6,260.69,0,98.85,20,20,103.54,22.5,15,15,15,15,4,921.5,817.5,0,0,1.3125,0,0,0,0,24.22,100,0.964562,89,90,81,0
15580,6584,1033,1128,192.1,164.18,12.37,311.5,232.4,260.85,0,98.84,20,20,103.54,22.5,15,15,15,15,4,923.7,819.5,0,0,0.875,0,0,0,0,24.22,100,0.964562,88.8,90,81,0
15768,6600,1030,1125,192,163.81,12.39,310,232.3,261.04,0,98.84,20,20,103.54,22.5,15,15,15,15,4,923.7,819.5,0,0,0.8125,0,0,0,0,24.22,100,0.96444,88.8,90,81,0
15828,6638,1024,1124,191.82,162.67,12.42,306.5,231.9,261.55,0,98.93,20,20,103.84,22.5,15,15,15,15,4,926,821.5,0,0,0.9375,0,0,0,0,24.22,100,0.965996,88.5,90,81,0
15888,6648,1019,1122,191.76,162.07,12.43,305.5,231.6,261.58,0,99.02,20,20,103.84,22.5,15,15,15,15,4,926,821.5,0,0,0.625,0,0,0,0,23.83,100,0.966911,88.5,90,81,0
15949,6664,1020,1122,191.69,162.07,12.41,304,232.1,261.66,0,99.1,20,20,103.84,22.5,15,15,15,15,4,926,821.5,0,0,1.1875,0,0,0,0,23.83,100,0.966758,88.5,90,81,0
16024,6680,1023,1121,191.61,162.2,12.4,304.5,232.7,261.86,0,99.12,20,20,104.05,22.5,15,15,15,15,4,929,823.8,0,0,1,0,0,0,0,23.83,100,0.967399,88.5,90,81,0
16096,6690,1031,1119,191.55,162.72,12.37,300,233.9,261.96,0,99.13,20,20,104.05,22.5,12.6,12.7,12.6,12.7,4,929,823.8,2048,0,1,0,0,0,0,24.22,100,0.96682,88.3,90,81,0
16158,6700,1035,1042,191.5,163.21,12.37,289,235.1,258.05,0,99.26,20,20,104.24,23.25,9.2,6.5,6.5,6.5,4,929,823.8,2048,0,0.8125,0,0,0,0,24.22,100,0.967186,88.3,90,81,0
16208,6656,1050,1076,191.87,165.51,12.38,190.5,236.4,253.9,0,98.7,19,20,104.24,23.25,15,15,15,15,4,931.2,825.7,2048,0,1.125,0,0,0,0,24.22,100,0.999424,88.3,90,81,0
16270,6620,1065,914,191.53,165.78,12.63,161.5,238,251.15,0,92.77,21,20,104.24,23.25,-1.8,-1.8,-4.1,-1.8,4,931.2,825.7,2048,0,0.375,0,0,0,0,26.95,100,0.999424,88.3,90,81,0
16351,6821,975,1078,191.09,156.53,12.13,302.5,228.6,253.12,0,74.2,16,20,104.24,23.25,15.5,-9.7,-4.5,-9.7,4,931.2,825.7,2048,0,1.25,0,0,0,0,26.95,100,0.999424,88.3,90,81,0
16424,6761,809,676,191.48,143.96,15.05,286,207.4,219.57,0,41.78,19,20,104.36,23.25,17,17,17,16.5,4,934.7,828.2,2048,0,1.25,0,0,0,0,28.12,100,0.999424,88.3,90,81,0
16657,6628,587,401,192.14,125.76,20.28,-28,178.5,183.46,0,30.04,23,20,104.55,23.25,20,20,20,19.5,4,934.7,828.2,2048,0,0.6875,0,0,0,0,40.62,100,0.999424,88.3,90,81,0
16717,6664,-337,58,191.73,19.83,38.64,-55.5,28.4,42.47,0,10.2,19,20,104.76,23.25,17,17,17,17,4,933.6,829.8,0,0,0.9375,0,0,0,0,59.77,0,0.999424,88,90,81,0
16794,6640,-367,60,191.76,18.87,84.33,-56,26.9,33.85,0,11.14,20,20,104.85,23.25,18,18,18,18,4,912.3,823.3,0,0,0.9375,0,0,0,0,59.77,0,0.999424,88,90,81,0
16865,6606,-356,60,191.95,18.57,126.49,-56,26.4,31.56,0,11.83,20,20,104.85,23.25,18,18,17.5,18,4,912.3,823.3,0,0,0.9375,0,0,0,0,59.77,0,0.999424,88,90,81,0
16918,6604,-316,61,191.98,18.43,130.33,-56,26.1,30.48,0,12.44,20,20,104.76,22.5,17.5,17.5,17.5,17.5,5,912.3,823.3,0,0,0.9375,0,0,0,0,39.06,0,0.999424,88,90,81,0
