Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
5316,3243,659,644,167.35,139.43,1,1,445.5,450,527,549.28,1.68,0,94.7,6.752,7.152,20,20,68.15,24.75,2.7,6.1,3.8,6.5,8,8,735.7,651.1,0,0,1.3125,-5.25,0,-10.5,0,-8.25,0,17.58,86.02,-10,-3.73,0.04,9.03,100,1.091747,0,2500
5375,3257,661,648,167.09,139.7,1,1,443.5,450,530,552.91,1.68,0,95.55,6.855,7.23,20,20,68.55,24,2.7,6.1,3.3,6.5,5,8,735.7,651.1,0,0,0.875,-5.25,-3,-10.5,-6,-8.25,0,17.97,86.12,-12.79,-6.12,-0.16,8.87,100,1.091016,0,2500
5436,3264,663,646,167.26,139.93,1,1,442.5,450,532.9,555.91,1.68,0,95.77,6.906,7.285,20,20,68.55,24,2.7,6.5,3.8,6.5,5,8,735.7,651.1,0,0,0.6875,-5.25,-3,-10.5,-6,-7.5,0,17.97,86.08,-9.67,-2.97,0.07,8.64,100,1.090406,0,2500
5497,3282,665,660,167.42,140.13,1,1,438,450,536.5,560.19,1.69,0,96.29,7.023,7.379,20,20,68.76,24,1.7,5.5,3.2,5.5,4,7,744.1,659,0,0,1,-5.25,-3,-10.5,-6,-7.5,0,17.97,85.96,-9.09,-2.01,-0.25,8.65,100,1.089124,0,2500
5555,3293,667,675,167.2,140.37,1,1,433,450,539.6,566.94,1.7,0,96.7,7.467,7.562,20,20,68.76,24,2.1,5.5,3.2,5.8,4,7,744.1,659,0,0,0.6875,-5.25,-3,-9.75,-6,-7.5,0,17.97,87.37,-34.56,-26.17,-0.57,7.95,100,1.089826,0,2500
5617,3308,673,682,167.91,140.92,1,1,434.5,450,543.4,572.91,1.71,0,96.95,7.734,7.729,20,20,69.04,24,2.1,5.5,3.2,5.8,4,7,744.1,659,0,0,0.875,-5.25,-3,-9.75,-6,-7.5,0,17.19,87.47,-21.88,-13.48,0.23,7.22,100,1.090772,0,2500
5758,3321,682,684,167.73,141.82,1,1,437,450,548.5,577.5,1.71,0,97.57,7.846,7.844,20,20,69.25,24,2.1,5.5,3.2,5.8,4,7,744.1,659,0,0,0.9375,-5.25,-3,-9.75,-6,-7.5,0,16.8,87.22,-13.06,-4.33,0.32,6.8,100,1.089094,0,2500
5825,3364,707,673,168.12,144.16,1,1,450.5,450,564.5,583.19,1.71,0,97.16,7.348,7.926,20,20,69.55,24,2.6,5.8,3.2,6.3,4.8,7,753,667.3,0,0,0.8125,-5.25,-3,-9.75,-5.25,-7.5,0,17.19,84.21,3.86,19.13,-0.05,0.21,100,1.089948,0,2500
5886,3386,708,678,167.44,144.13,1,1,450,450,567.6,586.44,1.71,0,95.56,7.428,7.971,20,20,69.86,24,2.6,5.8,4.1,6.3,4.8,7,753,667.3,0,0,1.125,-5.25,-3,-9.75,-5.25,-6.75,0,19.14,84.72,-12.73,2.49,-0.39,0.72,100,1.090436,0,2500
5946,3408,707,679,167.98,144.13,1,1,451.5,450,570.2,589.91,1.72,0,94.31,7.5,8.025,20,20,69.86,24,3,6.3,4.1,6.7,4.8,7.5,761.6,675.3,0,0,1.4375,-4.5,-3,-9,-5.25,-6.75,0,19.14,84.83,-12.79,1.92,0.09,0.8,100,1.090741,0,2500
6009,3416,705,679,167.76,143.98,1,1,452,450,573.2,593.5,1.72,0,93.38,7.566,8.076,20,20,70.05,24,3,6.3,4.1,6.7,4.8,7.5,761.6,675.3,0,0,1.9375,-4.5,-3,-9,-5.25,-6.75,0,19.14,84.75,-10.14,4.6,-0.02,0.9,100,1.090162,0,2500
6076,3442,703,682,168.22,143.83,1,1,451,450,576.1,597.84,1.72,0,92.94,7.648,8.143,20,20,70.35,24,3,6.3,4.1,6.7,4.8,7.5,761.6,675.3,0,0,1.125,-4.5,-3,-9,-5.25,-6.75,0,19.14,84.59,-7.71,6.71,0.07,1.15,100,1.089246,0,2500
6136,3454,703,685,168.09,143.8,1,1,445,450,578.9,601.94,1.72,0,93.36,7.75,8.213,20,20,70.35,24,3,6.3,4.1,6.7,4.8,4.5,770,683,0,0,0.75,-4.5,-3,-9,-5.25,-6.75,-6,19.14,84.64,-11.01,3.45,-0.14,1.37,100,1.08946,0,2500
6196,3475,704,685,168.14,144.06,1,1,445,450,582.5,605.75,1.72,0,93.97,7.818,8.275,20,20,70.54,23.25,3,6.7,4.1,6.7,5.2,4.5,770,683,0,0,0.75,-4.5,-2.25,-9,-4.5,-6.75,-6,19.53,84.6,-11.1,3.07,-0.02,1.56,100,1.08885,0,2500
6255,3484,708,686,168.37,144.31,1,1,448,450,586,609.28,1.72,0,94.7,7.857,8.33,20,20,70.54,23.25,3,6.7,4.5,6.7,5.2,4.5,770,683,0,0,0.9375,-4.5,-2.25,-9,-4.5,-6,-6,19.53,84.38,-5.36,8.45,0,1.89,100,1.089216,0,2500
6317,3498,708,686,168.73,144.38,1,1,449,450,588.5,612.25,1.72,0,94.84,7.895,8.375,20,20,70.65,23.25,3,6.7,4.5,7.1,5.2,4.5,778.1,690.6,0,0,0.6875,-4.5,-2.25,-8.25,-4.5,-6,-6,19.53,84.3,-5.19,8.26,0.02,2.24,100,1.08821,0,2500
6462,3520,711,684,168.77,144.62,1,1,451.5,450,592.1,614.91,1.72,0,94.95,7.902,8.41,20,20,71.15,23.25,3.8,7.2,5,7.6,5.7,5,778.1,690.6,0,0,0.8125,-4.5,-2.25,-8.25,-4.5,-6,-6,19.92,84.03,-0.57,12.29,0.2,2.63,100,1.087538,0,2500
6526,3566,709,684,168.73,144.3,1,1,451.5,450,598.5,621.84,1.72,0,93.12,7.973,8.494,20,20,71.24,23.25,3.8,4.2,5,7.6,5.7,5.3,785.8,697.7,0,0,1,-4.5,-2.25,-8.25,-4.5,-6,-5.25,20.31,83.76,-6.05,6.05,0.09,3.53,100,1.087722,0,2500
6586,3576,709,687,168.99,144.2,1,1,446.5,450,600.3,624.94,1.73,0,92.88,8.025,8.539,20,20,71.55,23.25,3.8,4.2,5,7.6,6.1,5.3,785.8,697.7,0,0,1.25,-4.5,-2.25,-8.25,-3.75,-6,-5.25,20.31,83.7,-8.57,3.55,-0.16,3.78,100,1.087782,0,2500
6647,3594,709,688,169.28,144.16,1,1,447.5,450,602.8,627.97,1.73,0,92.94,8.09,8.588,20,20,71.55,23.25,3.8,4.2,5.3,7.6,6.1,5.3,785.8,697.7,0,0,0.8125,-4.5,-2.25,-8.25,-3.75,-5.25,-5.25,20.31,83.68,-9.66,2.21,-0.07,3.97,100,1.087386,0,2500
6706,3607,708,690,169.31,144.22,1,1,446.5,450,605.9,631.19,1.73,0,93.55,8.16,8.641,20,20,71.85,23.25,4.2,4.2,5.3,8,6.1,5.3,793.3,704.7,0,0,0.875,-3.75,-2.25,-7.5,-3.75,-5.25,-5.25,20.7,83.64,-7.54,4.03,0.09,4.13,100,1.088911,0,2500
6766,3629,711,692,169.24,144.47,1,1,447,450,609.3,634.69,1.73,0,94.53,8.217,8.697,20,20,71.85,23.25,4.2,4.2,5.3,8,6.1,5.3,793.3,704.7,0,0,0.875,-3.75,-2.25,-7.5,-3.75,-5.25,-5.25,20.7,83.53,-7.28,4.13,0.09,4.31,100,1.088301,0,2500
6826,3638,708,692,169.31,144.26,1,1,443.5,450,611,638.22,1.73,0,94.77,8.285,8.748,20,20,72.04,23.25,4.2,4.2,5.3,5,6.1,5.3,793.3,704.7,0,0,0.625,-3.75,-2.25,-7.5,-3.75,-5.25,-5.25,21.09,83.49,-6.99,4.43,-0.05,4.47,100,1.087569,0,2500
6886,3658,708,692,169.75,144.33,1,1,442.5,450,614.6,641.62,1.73,0,95.52,8.355,8.807,20,20,72.34,23.25,4.2,4.2,5.3,5,6.1,5.3,793.3,704.7,0,0,1.3125,-3.75,-2.25,-7.5,-3.75,-5.25,-5.25,21.09,83.47,-10.07,1.34,-0.14,4.59,100,1.086837,0,2500
6945,3676,709,692,169.82,144.35,1,1,443.5,450,617,644.75,1.73,0,95.77,8.416,8.867,20,20,72.34,23.25,4.2,4.2,5.3,5,6.1,5.7,800.7,711.6,0,0,0.9375,-3.75,-2.25,-7.5,-3.75,-5.25,-4.5,21.09,83.41,-8.31,2.79,0.04,4.74,100,1.084916,0,2500
7093,3690,706,694,170.34,144.08,1,1,443.5,450,618.4,648.06,1.73,0,96.35,8.514,8.934,20,20,72.55,23.25,4.2,4.6,5.7,5,6.5,5.7,800.7,711.6,0,0,0.5625,-3.75,-1.5,-7.5,-3,-4.5,-4.5,21.48,83.45,-12.05,-0.78,-0.21,4.85,100,1.083787,0,2500
7156,3724,707,705,170.77,144.06,1,1,441,450,624.8,658.09,1.74,0,97.23,8.986,9.158,20,20,72.74,23.25,4.6,4.6,5.7,5,6.5,5.7,808,718.3,0,0,0.875,-3.75,-1.5,-6.75,-3,-4.5,-4.5,21.48,83.93,-20.64,-8.9,-0.02,4.41,100,1.082842,0,2500
7217,3738,707,706,170.29,144.07,1,1,441.5,450,626.9,661.66,1.75,0,97.6,9.119,9.242,20,20,73.05,22.5,4.6,4.6,5.7,5.3,6.5,5.7,808,718.3,0,0,0.8125,-3.75,-1.5,-6.75,-3,-4.5,-4.5,21.09,83.97,-21.28,-9.19,0,4.06,100,1.08217,0,2500
7275,3756,709,708,170.27,144.15,1,1,441.5,450,630.5,665.16,1.75,0,97.84,9.223,9.322,20,20,73.05,22.5,4.6,4.6,5.7,5.3,6.5,5.7,808,718.3,0,0,0.875,-3.75,-1.5,-6.75,-3,-4.5,-4.5,21.48,83.85,-17.59,-5.22,0.04,3.78,100,1.082628,0,2500
7336,3772,710,708,170.69,144.2,1,1,442.5,450,633.1,668.31,1.75,0,97.95,9.289,9.391,20,20,73.05,22.5,4.6,5,5.7,5.3,6.5,6.1,815,724.9,0,0,0.875,-3.75,-1.5,-6.75,-2.25,-4.5,-3.75,21.48,83.76,-16.51,-3.88,-0.02,3.59,100,1.081652,0,2500
7396,3786,712,709,170.94,144.41,1,1,444,450,636.4,670.97,1.75,0,98.01,9.328,9.445,20,20,73.44,22.5,4.6,5,6.1,5.3,6.8,6.1,815,724.9,0,0,1.125,-3.75,-1.5,-6.75,-2.25,-3.75,-3.75,21.48,83.65,-11.72,0.77,0.23,3.48,100,1.080554,0,2500
7455,3804,715,710,171.73,144.63,1,1,445,450,639.9,673.94,1.75,0,98.07,9.346,9.506,20,20,73.44,22.5,4.6,5,6.1,5.3,6.8,6.1,815,724.9,0,0,1.0625,-3,-1.5,-6,-2.25,-3.75,-3.75,21.48,83.43,-12.36,0.38,-0.05,3.51,100,1.080066,0,2500
7516,3816,716,714,171.86,144.75,1,1,444.5,450,643.8,677.53,1.75,0,98.09,9.441,9.586,20,20,73.65,22.5,5,5,6.1,5.3,6.8,6.1,821.6,731,0,0,0.6875,-3,-1.5,-6,-2.25,-3.75,-3.75,21.48,83.43,-14.22,-1.36,-0.19,3.6,100,1.0797,0,2500
7576,3832,719,716,171.84,144.92,1,1,445.5,450,646.7,681.34,1.76,0,98.1,9.541,9.674,20,20,73.84,22.5,5,5,6.1,5.3,6.8,6.1,821.6,731,0,0,0.625,-3,-1.5,-6,-2.25,-3.75,-3.75,21.88,83.46,-12.87,-0.2,0.04,3.59,100,1.078876,0,2500
7636,3845,721,718,171.86,145,1,1,447,450,649.2,684.62,1.76,0,98.09,9.604,9.748,20,20,73.84,22.5,4.5,5,6.1,5.2,6.3,6.1,821.6,731,0,0,1.5,-3,-1.5,-6,-2.25,-3.75,-3.75,21.88,83.34,-14.79,-1.94,-0.07,3.55,100,1.078694,0,2500
7785,3878,726,736,172.7,145.4,1,1,442,450,657.7,697.31,1.77,0,98.09,10.113,10.088,20,20,74.15,22.5,4.5,4.8,5.6,5.2,6.7,6,827.8,736.9,0,0,0.9375,-3,-0.75,-6,-1.5,-3,-3,21.88,83.65,-20.43,-7.01,-0.02,3.16,100,1.078327,0,2500
7846,3905,730,738,172.5,145.61,1,1,444,450,661.1,701.59,1.78,0,98.05,10.24,10.201,20,20,74.15,22.5,4.5,4.8,6,5.2,6.7,6,827.8,736.9,0,0,0.875,-3,-0.75,-6,-1.5,-3,-3,21.88,83.63,-21.01,-7.3,0.04,2.83,100,1.077778,0,2500
7908,3918,732,737,172.76,145.85,1,1,445,450,665,705.03,1.78,0,97.99,10.318,10.289,20,20,74.45,22.5,4.8,4.8,6,5.2,6.7,6,834.2,743,0,0,1.0625,-3,-0.75,-5.25,-1.5,-3,-3,21.88,83.56,-17.86,-3.89,0,2.63,100,1.077443,0,2500
7965,3938,736,741,172.97,146.07,1,1,445,450,668.5,708.59,1.78,0,97.99,10.377,10.375,20,20,74.45,22.5,4.8,4.8,6,5.2,6.7,6,834.2,743,0,0,0.9375,-3,-0.75,-5.25,-1.5,-3,-3,21.88,83.31,-16.04,-1.86,-0.12,2.56,100,1.076376,0,2500
8026,3956,741,743,173.22,146.48,1,1,447,450,673.1,712.28,1.79,0,98.02,10.449,10.467,20,20,74.55,22.5,4.8,4.8,6,5.6,6.7,6,834.2,743,0,0,1,-3,-0.75,-5.25,-1.5,-3,-3,21.88,83.21,-13.2,0.97,-0.05,2.52,100,1.076467,0,2500
8085,3970,745,742,173.27,146.92,1,1,448.5,450,677.9,715.59,1.79,0,98.01,10.486,10.543,20,20,74.76,22.5,4.8,4.8,6,5.6,6.7,6,834.2,743,0,0,0.8125,-3,-0.75,-5.25,-1.5,-3,-3,21.88,83.07,-13.12,0.97,0,2.57,100,1.076101,0,2500
8147,3990,745,743,173.27,146.83,1,1,450,450,680.3,718.66,1.79,0,98.04,10.502,10.605,20,20,74.76,22.5,4.8,5.2,6,5.6,6.7,6.3,840.3,748.7,0,0,0.9375,-3,-0.75,-5.25,-0.75,-3,-2.25,21.88,82.91,-9.64,4.28,0.04,2.69,100,1.076132,0,2500
8206,4004,748,744,173.18,147.02,1,1,451.5,450,684.4,721.94,1.79,0,98.01,10.561,10.693,20,20,74.85,22.5,4.8,5.7,6.3,6.1,7.1,6.3,840.3,748.7,0,0,1.0625,-3,-0.75,-5.25,-0.75,-2.25,-2.25,22.27,82.8,-10.97,3.02,-0.12,2.82,100,1.075552,0,2500
8399,4024,751,738,172.81,147.16,1,1,455,450,688.3,724.25,1.79,0,98.01,10.488,10.748,20,20,74.85,22.5,5.3,5.7,6.8,6.1,7.6,6.8,840.3,748.7,0,0,1.3125,-2.25,-0.75,-4.5,-0.75,-2.25,-2.25,22.27,82.28,-3.03,10.31,0.21,3.03,100,1.075308,0,2500
8465,4080,751,741,172.46,146.95,1,1,455,450,696.3,732.53,1.79,0,98.01,10.537,10.959,20,20,75.25,21.75,5.7,5.7,6.8,6.5,7.6,6.8,846,754,0,0,1.0625,-2.25,-0.75,-4.5,-0.75,-2.25,-2.25,23.05,82.21,-19.01,-5.75,-0.21,3.64,100,1.074088,0,2500
8527,4094,749,744,172.35,146.71,1,1,454,450,698.6,735.97,1.79,0,98.01,10.762,11.062,20,20,75.46,21.75,5.7,6.1,6.8,6.5,7.6,7.2,851,758.9,0,0,0.625,-2.25,0,-4.5,0,-2.25,-1.5,23.44,82.64,-21.26,-7.81,0.12,3.25,100,1.073783,0,2500
8586,4110,749,748,172.2,146.65,1,1,454,450,700.7,739.75,1.79,0,98.05,10.986,11.189,20,20,75.74,21.75,5.7,6.1,7.2,6.5,8,7.2,851,758.9,0,0,0.875,-2.25,0,-4.5,0,-1.5,-1.5,23.05,82.77,-22.4,-8.41,0.07,2.83,100,1.07357,0,2500
8646,4128,749,748,172.22,146.48,1,1,453.5,450,703,743.47,1.79,0,97.98,11.176,11.309,20,20,75.74,21.75,5.7,6.1,7.2,6.5,8,7.2,851,758.9,0,0,2,-2.25,0,-4.5,0,-1.5,-1.5,23.05,82.83,-23.68,-9.2,0.12,2.34,100,1.072838,0,2500
8706,4144,750,753,172.96,146.58,1,1,452.5,450,705.7,747.25,1.8,0,97.96,11.352,11.439,20,20,75.86,21.75,6.1,6.1,7.2,6.5,8,7.2,855.8,763.6,0,0,1.0625,-2.25,0,-3.75,0,-1.5,-1.5,23.05,82.86,-23.36,-8.23,-0.1,1.95,100,1.071526,0,2500
8766,4154,751,756,172.47,146.57,1,1,452.5,450,708.2,751.44,1.8,0,97.99,11.549,11.592,20,20,75.86,21.75,6.1,6.1,7.2,6.5,8,7.2,855.8,763.6,0,0,0.75,-2.25,0,-3.75,0,-1.5,-1.5,23.05,82.95,-26.89,-11.27,-0.15,1.59,100,1.07177,0,2500
8826,4167,753,757,172.2,146.78,1,1,453.5,450,711.6,755,1.8,0,97.98,11.691,11.723,20,20,75.95,21.75,6.1,6.1,7.2,6.8,8,7.2,855.8,763.6,0,0,1.1875,-2.25,0,-3.75,0,-1.5,-1.5,23.05,82.95,-25.63,-9.7,-0.05,1.22,100,1.0718,0,2500
8886,4184,756,758,172.36,146.9,1,1,454.5,450,715,758.19,1.81,0,97.99,11.781,11.832,20,20,76.26,21.75,6.1,6.1,7.2,6.8,8,7.2,855.8,763.6,0,0,1.0625,-2.25,0,-3.75,0,-1.5,-0.75,23.05,82.85,-20.09,-3.92,-0.02,0.98,100,1.070367,0,2500
8945,4200,759,758,173.56,147.2,1,1,456,450,719.4,761.28,1.81,0,98.01,11.854,11.934,20,20,76.26,21.75,6.1,6.5,7.2,6.8,8,7.6,860.5,768.1,0,0,1,-2.25,0,-3.75,0,-1.5,-0.75,23.05,82.77,-20.59,-4.22,-0.05,0.81,100,1.06991,0,2500
9097,4216,762,757,173.19,147.38,1,1,457.5,450,723,764.22,1.81,0,98.05,11.885,12.023,20,20,76.26,21.75,6.1,6.5,7.6,6.8,8,7.6,860.5,768.1,0,0,0.6875,-2.25,0,-3.75,0,-0.75,-0.75,23.05,82.63,-19.13,-2.75,0.04,0.71,100,1.068812,0,2500
9169,4262,773,762,172.86,148.3,1,1,454.5,450,733.9,771.03,1.81,0,98.04,11.787,12.217,20,20,76.35,21.75,6.5,6.5,7.6,6.8,5,7.6,864.8,772.4,0,0,1.125,-1.5,-3,-3,-6,-0.75,-0.75,23.05,82.02,-14.18,2.15,-0.35,1.13,100,1.069056,0,2500
9236,4276,774,769,172.81,148.25,1,1,454.5,450,737.6,776.69,1.81,0,98.02,12.084,12.426,20,20,76.65,21.75,6.5,6.5,7.6,7.2,5,7.6,864.8,772.4,0,0,0.875,-1.5,-3,-3,-6,-0.75,-0.75,23.44,82.33,-18.85,-2.56,-0.02,1,100,1.068781,0,2500
9296,4298,778,769,173.54,148.6,1,1,454,450,741.8,781.28,1.82,0,97.99,12.322,12.594,20,20,76.65,21.75,6.5,6.5,7.6,7.2,5,8,869.6,777,0,0,1,-1.5,-3,-3,-6,-0.75,0,23.44,82.48,-23.83,-7.18,0,0.69,100,1.068506,0,2500
9357,4300,779,773,172.78,148.63,1,1,457.5,450,745.1,784.88,1.82,0,98.02,12.381,12.719,20,20,76.65,21.75,6,6.3,7.1,7.2,4.5,7.5,869.6,777,0,0,0.75,-1.5,-3,-3,-6,-0.75,0,23.44,82.11,-12.56,3.83,0.35,0.57,100,1.067896,0,2500
9416,4330,783,782,173.2,148.95,1,1,453.5,450,748.9,790.44,1.83,0,98.01,12.707,12.928,20,20,76.84,21.75,6,6.3,7.5,6.7,4.5,7.5,869.6,777,0,0,1.375,-1.5,-3,-3,-6,0,0,23.44,82.37,-21.8,-4.63,-0.24,0.53,100,1.06808,0,2500
9477,4341,785,785,173.2,149.1,1,1,454.5,450,752.2,795.41,1.83,0,98.01,12.988,13.121,20,20,77.05,21.75,6.3,6.3,7.5,6.7,4.8,7.5,869.6,777,0,0,1.125,-1.5,-3,-2.25,-5.25,0,0,23.44,82.46,-22.7,-5.43,-0.02,0.28,100,1.067378,0,2500
9535,4350,789,786,173.61,149.31,1,1,456,450,756.1,799.62,1.83,0,97.96,13.139,13.279,20,20,77.05,21.75,6.3,6.3,7.5,6.7,4.8,7.5,874.5,781.6,0,0,0.75,-1.5,-3,-2.25,-5.25,0,0,23.44,82.31,-18.51,-1.18,0.07,0.14,100,1.068018,0,2500
9596,4368,792,787,173.12,149.51,1,1,457.5,450,760,803.31,1.84,0,97.99,13.207,13.387,20,20,77.24,21.75,6.3,6.3,7.5,7.1,4.8,7.5,874.5,781.6,0,0,0.875,-1.5,-3,-2.25,-5.25,0,0,23.44,82.15,-16.55,0.89,-0.02,0.13,100,1.06753,0,2500
9728,4388,795,793,173.93,149.68,1,1,456.5,450,763.7,807.41,1.84,0,98.01,13.299,13.506,20,20,77.24,21.75,6.3,6.3,7.5,7.1,4.8,7.5,874.5,781.6,0,0,0.9375,-1.5,-3,-2.25,-5.25,0,0,23.44,81.94,-13.24,4.14,-0.12,0.31,100,1.067408,0,2500
9785,4412,808,817,173.66,150.77,1,1,453.5,450,773.9,820.72,1.86,0,97.98,13.916,13.945,20,20,77.36,21.75,5.8,6.2,7,6.6,4.3,7,879.2,786.2,0,0,1.125,-1.5,-3,-2.25,-5.25,0,0,23.83,82.02,-20.99,-3.47,-0.29,0.56,100,1.068994,0,2500
9845,4436,809,821,174.31,150.78,1,1,453,450,777,826.81,1.87,0,97.98,14.191,14.154,20,20,77.36,21.75,5.8,6.2,7,6.6,4.3,7,879.2,786.2,0,0,0.6875,-1.5,-3,-2.25,-5.25,0,0,23.83,81.93,-20.72,-3.17,-0.15,0.46,100,1.068202,0,2500
9911,4455,812,822,173.76,150.92,1,1,455,450,780.6,831.97,1.87,0,97.98,14.381,14.316,20,20,77.64,21.75,6.2,6.2,7,6.6,4.7,7,884.5,791.1,0,0,0.75,-0.75,-2.25,-1.5,-4.5,0,0,24.22,81.87,-15.89,1.48,0.16,0.37,100,1.067286,0,2500
9978,4465,816,820,173.47,151.37,1,1,455.5,450,785.9,836.28,1.87,0,97.98,14.48,14.445,20,20,77.76,21.75,6.2,6.2,7,6.6,4.7,7,884.5,791.1,0,0,1.375,-0.75,-2.25,-1.5,-4.5,0,0,23.83,81.7,-15.52,1.88,0.16,0.33,100,1.067439,0,2500
10047,4480,823,813,173.98,151.87,1,1,459,450,791.8,838.75,1.88,0,97.98,14.385,14.494,20,20,77.76,21.75,6.2,6.2,7,7,4.7,7,884.5,791.1,0,0,1.125,-0.75,-2.25,-1.5,-4.5,0,0,23.83,81.42,-11.77,5.44,0.16,0.45,100,1.067256,0,2500
10106,4502,825,806,174.47,151.87,1,1,461,450,794.3,839.03,1.87,0,97.99,13.943,14.463,20,20,78.04,21.75,6.2,6.2,7,7.5,4.7,7.5,889.7,796,0,0,1.25,-0.75,-2.25,-1.5,-4.5,0,0,24.22,80.62,-4.5,12.35,-0.12,0.93,100,1.066585,0,2500
10166,4516,826,798,174.21,151.97,1,1,466,450,798,838.84,1.87,0,97.96,13.725,14.402,20,20,78.04,21.75,6.7,7.1,7.5,7.5,5.2,7.5,889.7,796,0,0,1.0625,-0.75,-2.25,-1.5,-4.5,0,0,24.22,80.45,-6.09,10.07,0.19,1.26,100,1.065975,0,2500
10225,4526,824,797,174.41,151.77,1,1,466,450,799.9,839.41,1.86,0,97.96,13.703,14.367,20,20,78.25,21.75,6.7,7.1,7.5,7.5,5.2,7.5,889.7,796,0,0,0.8125,-0.75,-2.25,-1.5,-4.5,0,0,25,80.48,-12.81,3.36,-0.02,1.5,100,1.067378,0,2500
10356,4548,820,803,174.93,151.33,1,1,462,450,800.8,841.97,1.86,0,97.96,13.779,14.398,20,20,78.46,21.75,7.1,7.1,7.5,7.5,5.6,7.5,889.7,796,0,0,1,-0.75,-2.25,-0.75,-3.75,0,0,25.39,80.33,-14.64,1.58,-0.2,1.65,100,1.065762,0,2500
10418,4571,815,811,175.76,150.83,1,1,460,450,803.6,851.03,1.87,0,97.95,14.289,14.629,20,20,78.65,21.75,7.1,7.1,7.5,7.5,5.6,7.5,894.2,800.3,0,0,1.3125,-0.75,-2.25,-0.75,-3.75,0,0,25.78,80.73,-20.67,-4.46,0.04,1.62,100,1.064542,0,2500
10485,4602,811,811,176.24,150.46,1,1,459,450,804.5,854.84,1.87,0,97.98,14.5,14.721,20,20,78.95,21.75,7.1,7.1,7.5,7.5,5.6,7.5,894.2,800.3,0,0,1.0625,-0.75,-2.25,-0.75,-3.75,0,0,25.39,80.72,-23.38,-6.55,-0.31,1.39,100,1.06442,0,2500
10546,4618,808,812,176.46,150.15,1,1,458,450,806.4,858.41,1.87,0,97.96,14.707,14.807,20,20,78.95,21.75,7.1,7.5,7.5,7.5,5.6,7.5,898.5,804.5,0,0,1.0625,-0.75,-2.25,-0.75,-3.75,0,0,25.39,80.68,-21.36,-4.57,0,1.17,100,1.064114,0,2500
10606,4624,807,815,176.88,150.06,1,1,457,450,808.2,862.12,1.87,0,97.88,14.861,14.896,20,20,79.14,21.75,7.1,7.5,7.5,7.5,5.6,7.5,898.5,804.5,0,0,0.75,-0.75,-2.25,-0.75,-3.75,0,0,25.78,80.6,-19.83,-2.78,-0.02,0.98,100,1.063779,0,2500
10665,4657,806,815,176.92,149.92,1,1,458,450,810,865.53,1.87,0,97.93,15.01,14.982,20,20,79.14,21.75,7.1,8,8,7.5,6.5,8,898.5,804.5,0,0,0.9375,0,-1.5,0,-3,0,0,25.78,80.66,-23.57,-6.16,-0.12,0.76,100,1.062986,0,2500
10726,4674,804,811,176.87,149.66,1,1,459.5,450,812.1,868.12,1.87,0,97.95,15.064,15.037,20,20,79.44,21,8,8,8,8,6.5,8,902.6,808.5,0,0,0.9375,0,-1.5,0,-3,0,0,25.78,80.5,-18.08,-0.8,0.14,0.62,100,1.064389,0,2500
10785,4679,802,812,176.84,149.58,1,1,458,450,814.3,870.94,1.87,0,97.96,15.129,15.09,20,20,79.54,21,8,8,8,8,6.5,8,902.6,808.5,0,0,0.9375,0,-1.5,0,-3,0,0,25.78,80.4,-14.61,2.68,0.21,0.57,100,1.064358,0,2500
10846,4696,803,811,176.83,149.63,1,1,457.5,450,816.8,873.56,1.87,0,97.96,15.186,15.141,20,20,79.54,21,8,8,8,8,6.5,8,902.6,808.5,0,0,1.0625,0,-1.5,0,-3,0,0,25.78,80.39,-15.51,1.89,0.19,0.51,100,1.063169,0,2500
10906,4711,801,811,176.88,149.38,1,1,456.5,450,817.9,875.94,1.87,0,97.98,15.24,15.184,20,20,79.84,21,8,8,8,8,6.5,8,906.2,812.1,0,0,1.1875,0,-1.5,0,-3,0,0,25.78,80.32,-18.96,-1.29,0.02,0.44,100,1.063169,0,2500
11035,4722,800,813,176.85,149.36,1,1,455,450,820.5,878.88,1.87,0,97.98,15.328,15.242,20,20,79.84,21,8,8,8,8,6.5,8,906.2,812.1,0,0,1.125,0,-1.5,0,-3,0,0,25.78,80.21,-18.98,-1.29,0.14,0.32,100,1.062284,0,2500
