Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
6596,4877,1266,1295,195,194.43,0.85,392.5,732.9,771.88,0,97.95,20,20,97.84,35.25,8,8,8,8,4,873.3,0,0,1,0,0,0,0,19.14,87.1,0.978226,112.1,118.2,110,103
6640,4901,1267,1298,195,194.2,0.85,392,735.9,775.81,0,98.04,20,20,97.84,35.25,8,8,8,8,4,873.3,0,0,1.0625,0,0,0,0,19.14,38.6,0.977647,112.1,118.8,110,103
6690,4892,1262,901,195,188.15,0.85,366.5,712.8,732.66,0,72.25,20,20,98.36,36,-0.5,-0.5,1.1,1.7,4,877.2,0,0,0.6875,0,0,0,0,19.53,0,0.977128,112.1,119.2,110,103
6740,4828,1157,545,195,153.03,0.85,285,572.8,613.53,0,32.67,20,20,98.36,36,-0.1,-0.1,-1.2,-0.2,4,877.2,0,0,0.625,0,0,0,0,19.53,0,0.999424,112.1,119.9,110,103
6790,4852,1092,114,171.25,86.91,0.86,245.5,326.4,460.19,0,21.23,20,20,98.85,36,7.7,4.5,7.7,4.5,4,877.2,0,0,0.5,0,0,0,0,43.36,0,0.999424,112.1,120.2,110,103
6840,4732,1081,39,120.12,44.4,0.87,34.5,163.5,297.56,0,15.14,19,20,98.85,36,25.7,24.5,25.7,24.1,4,877.2,0,0,0.3125,0,0,0,0,43.36,0,0.999424,112.1,120.6,110,103
6890,4719,896,38,195,26.58,0.94,-4,97.1,181.38,0,9.23,19,20,99.34,36,4.5,4.5,12.3,4.5,4,881.8,0,0,0.375,0,0,0,0,47.27,0,0.999424,112.1,120.7,110,103
6941,4776,673,43,195,18.42,1.32,-39,67.8,125.41,0,7.82,19,20,99.34,36,8.5,8.5,37.5,37.5,4,881.8,0,0,0.375,0,0,0,0,47.27,0,0.999424,112.1,120.7,110,103
6991,4872,504,43,195,18.7,1.49,-39.5,70.3,99.72,0,8.02,19,20,99.74,35.25,9.5,9.5,9,9.5,4,881.8,0,0,0.375,0,0,0,0,47.27,0,0.999424,112.1,120.5,110,103
7041,4867,359,44,195,19.03,2.14,-39.5,71.9,88.25,0,8.52,19,20,99.74,35.25,9.5,9.5,9.5,9.5,4,881.8,0,0,0.375,0,0,0,0,47.27,0,0.999424,112.1,120.1,110,103
7090,4814,261,44,195,19.33,3.56,-39.5,72.2,82.72,0,9.18,19,20,100.35,35.25,9,9,9,9,4,868.2,0,0,0.375,0,0,0,0,41.8,0,0.999424,112.1,120,110,103
7214,4796,187,44,195,19.27,5.78,-39,71.5,79.72,0,9.4,19,20,100.35,35.25,8.5,9,8.5,8.5,4,868.2,0,0,0.375,0,0,0,0,41.8,0,0.999424,112.1,119.9,110,103
7260,4824,85,44,195,19.48,7.15,-39,72.7,77.56,0,10.16,19,20,100.84,35.25,9,9,9,9,4,868.2,0,0,0.375,0,0,0,0,9.77,0,0.999424,112.5,119.3,110,103
7310,4796,63,44,195,19.43,6.85,-39,72.1,77.31,0,10.23,20,20,101.24,35.25,8.5,8.5,9,9,4,852.8,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,119.2,110,103
7360,4782,44,44,195,19.27,6.95,-38.5,71.2,76.97,0,10.33,20,20,101.24,35.25,8.5,8.5,8.5,8.5,4,852.8,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,119.1,110,103
7411,4788,30,44,195,19.06,6.66,-38.5,70.5,76.78,0,10.42,20,20,101.55,35.25,9,9,9,9,4,852.8,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,119,110,103
7460,4789,21,44,195,19.01,6.49,-38.5,70.4,76.72,0,10.62,20,20,101.55,35.25,9,9,9,9,4,852.8,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,118.8,110,103
7511,4776,18,45,195,19.16,6.64,-38.5,70.8,76.66,0,11.02,20,20,101.76,35.25,9,9,9,9,4,838,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,118.7,110,103
7560,4764,17,45,195,19.31,7.24,-38.5,71.1,76.53,0,11.12,20,20,101.76,35.25,8.5,8.5,8.5,8.5,4,838,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,118.3,110,103
7611,4757,12,45,195,19.27,8.06,-37.5,70.9,76.38,0,11.23,20,20,102.04,35.25,8.5,8.5,8.5,8.5,4,838,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,118.3,110,103
7660,4752,8,45,195,19.27,8.03,-37.5,70.8,76.25,0,11.36,20,20,102.04,35.25,8.5,8.5,8.5,8.5,4,838,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,118.2,110,103
7710,4742,8,45,195,19.38,8.45,-37.5,71.1,76.16,0,11.44,20,20,102.25,35.25,8,8,8,8,4,823.7,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,118,110,103
7761,4739,6,45,195,19.41,9.14,-37.5,71.2,76.09,0,11.5,20,20,102.25,35.25,8,8,8,8,4,823.7,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,117.8,110,103
7810,4734,5,45,195,19.45,10.19,-37.5,71.3,76.03,0,11.52,20,20,102.34,35.25,8,8,8,8,4,823.7,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,117.6,110,103
7860,4723,3,45,195,19.48,10.92,-37.5,71.2,75.94,0,11.56,20,20,102.34,35.25,7.5,7.5,7.5,7.5,4,823.7,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,117.4,110,103
7911,4714,3,46,195,19.55,10.81,-37.5,71.3,75.81,0,11.69,20,20,102.34,35.25,7.5,7.5,7.5,7.5,4,810,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,117.4,110,103
7960,4707,1,46,195,19.5,11.57,-37.5,71.1,75.69,0,11.69,20,20,102.34,35.25,7.5,7.5,7.5,7.5,4,810,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,117.1,110,103
8010,4703,-1,46,195,19.52,12.05,-37.5,71.1,75.59,0,11.75,20,20,102.55,35.25,7.5,7.5,7.5,7.5,4,810,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,117,110,103
8125,4696,-3,46,195,19.57,11.98,-37.5,71.2,75.53,0,11.77,20,20,102.55,35.25,7.5,7.5,7.5,7.5,4,810,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,116.9,110,103
8171,4694,-4,46,195,19.67,13.65,-37,71.4,75.31,0,11.92,20,20,102.55,35.25,7.5,7.5,7.5,7.5,4,796.6,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,116.6,110,103
8220,4688,-4,46,195,19.71,13.56,-37,71.5,75.25,0,11.97,20,20,102.55,35.25,7,7,7,7,4,796.6,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,116.4,110,103
8271,4675,-5,46,195,19.7,14.42,-37,71.3,75.16,0,12,20,20,102.55,35.25,7,7,7,7,4,796.6,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,116.3,110,103
8320,4667,-4,46,195,19.78,15.63,-37,71.5,75.06,0,12.03,20,20,102.55,35.25,7,7,7,7,4,783.7,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,116.1,110,103
8370,4657,-4,46,195,19.78,15.94,-37,71.4,74.94,0,12.08,20,20,102.55,35.25,7,7,7,7,4,783.7,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,115.8,110,103
8420,4648,-4,46,195,19.82,15.94,-37,71.4,74.81,0,12.08,20,20,102.55,35.25,7,7,7,7,4,783.7,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,115.6,110,103
8471,4649,-5,44,195,19.82,15.94,-37,71.3,74.72,0,12.12,20,20,102.34,35.25,7,7,7.5,7.5,4,783.7,4,0,0.375,0,0,0,0,0,0,0.999424,112.8,115.6,110,103
8521,4648,-5,39,195,19.78,15.94,-37,71.1,74.59,0,12.02,20,20,102.34,35.25,7.5,7.5,7.5,7.5,5,771.2,4,0,0.375,0,0,0,0,0,0,0.999424,112.8,115.4,110,103
8570,4664,-8,39,195,19.68,15.94,-10.5,70.9,74.59,0,11.72,19,19,102.25,35.25,7.5,7.5,6.9,6.9,5,771.2,4,0,0.375,0,0,0,0,0,0,0.999424,112.8,115.2,110,103
8620,4654,-11,39,195,19.71,15.94,-11.5,70.9,74.66,0,11.56,18,19,102.25,35.25,4.5,4.5,4.5,4.5,5,771.2,4,0,0.375,0,0,0,0,0,0,0.999424,112.8,115.1,110,103
8670,4632,-14,39,195,19.75,6.69,-12.5,70.8,74.56,0,11.52,18,18,102.25,35.25,4.5,4.5,4.5,4.5,5,771.2,4,0,0.375,0,0,0,0,0,0,0.999424,112.8,115.1,110,103
