Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
6367,5100,1256,1303,194.66,192.36,0.85,391.5,758.7,804.91,0,98.09,20,20,92.76,32.25,9.5,9.5,9.5,9.5,4,870.3,0,0,0.8125,0,0,0,0,19.92,100,0.950472,110.6,124.4,110,97
6420,5126,1256,1304,194.54,191.92,0.84,390,761.3,808.81,0,98.15,20,20,92.76,32.25,9.5,9.5,9.5,9.5,4,870.3,0,0,0.875,0,0,0,0,19.92,100,0.950166,110.6,124.9,110,97
6467,5138,1253,1307,194.52,191.47,0.85,388.5,760.5,812.22,0,98.15,20,20,93.25,32.25,9.5,9.5,9.5,9.5,4,874.1,0,0,0.8125,0,0,0,0,19.92,100,0.950319,110.6,125.6,110,97
6517,5152,1254,1308,194.5,191.36,0.85,388,762.2,814.22,0,98.24,20,20,93.25,32.25,9.5,9.5,9.5,9.5,4,874.1,0,0,0.6875,0,0,0,0,19.92,100,0.95035,110.6,126,110,97
6567,5180,1255,1309,194.37,191.16,0.85,387.5,766.2,817.06,0,98.24,20,20,93.95,32.25,10,10,10,10,4,874.1,0,0,0.875,0,0,0,0,20.31,100,0.951905,110.6,126.4,110,97
6617,5208,1255,1310,194.29,190.87,0.85,387.5,768.1,821.03,0,98.27,20,20,93.95,32.25,10,10,10,10,4,874.1,0,0,1.125,0,0,0,0,20.31,100,0.952668,110.6,126.8,110,97
6667,5219,1254,1314,194.28,190.57,0.85,387,769.1,823.94,0,98.37,20,20,94.54,32.25,10,10,10,10,4,877.6,0,0,0.9375,0,0,0,0,20.31,100,0.952088,110.6,127.5,110,97
6717,5241,1254,1315,194.14,190.21,0.84,385.5,771.1,826.72,0,98.4,20,20,94.54,32.25,10,10,10,10,4,877.6,0,0,0.8125,0,0,0,0,20.31,100,0.95163,110.6,128,110,97
6800,5275,1253,1317,194.07,189.82,0.85,384,773.2,830.22,0,98.48,20,20,95.05,32.25,10,10,10,10,4,877.6,0,0,0.9375,0,0,0,0,20.31,100,0.952302,110.6,128.6,110,97
6847,5300,1255,1320,193.98,189.68,0.85,383,776.5,835.25,0,98.57,20,20,95.76,32.25,10,10,10,10,4,877.6,0,0,1,0,0,0,0,20.31,100,0.95163,110.6,129.4,110,97
6897,5312,1256,1323,193.92,189.52,0.84,381.5,779,837.97,0,98.66,20,20,95.76,32.25,10,10,10,10,4,881.3,0,0,1.9375,0,0,0,0,20.31,100,0.950624,110.6,129.9,110,97
6948,5342,1256,1326,193.84,189.37,0.84,380.5,780.9,840.84,0,98.73,20,20,96.25,32.25,10,10,10,10,4,881.3,0,0,0.8125,0,0,0,0,20.31,100,0.951082,110.6,130.2,110,97
6998,5358,1258,1328,193.77,189.33,0.84,382,784.5,843.97,0,98.71,20,20,96.25,32.25,10.5,10.5,10.5,10.5,4,881.3,0,0,0.9375,0,0,0,0,20.31,100,0.951478,110.6,130.8,110,97
7046,5375,1258,1329,193.67,189.15,0.84,381.5,786.5,847.19,0,98.74,20,20,96.74,32.25,10.5,10.5,10.5,10.5,4,881.3,0,0,1.4375,0,0,0,0,20.31,100,0.951325,110.6,131.4,110,97
7097,5404,1260,1332,193.64,189.06,0.84,381,789.7,850.31,0,98.8,20,20,96.74,32.25,10.5,10.5,10.5,10.5,4,884.5,0,0,1.25,0,0,0,0,20.31,100,0.951417,110.6,131.8,110,97
7147,5416,1260,1334,193.53,188.96,0.84,380,792,853.44,0,98.85,20,20,97.35,32.25,10.5,10.5,10.5,10.5,4,884.5,0,0,0.875,0,0,0,0,20.31,100,0.950715,110.6,132.5,110,97
7197,5434,1260,1335,193.51,188.8,0.84,379.5,793.3,856.28,0,98.91,20,20,97.35,32.25,10.5,10.5,10.5,10.5,4,884.5,0,0,0.875,0,0,0,0,20.31,100,0.949862,110.6,132.9,110,97
7247,5458,1262,1336,193.43,188.75,0.84,378.5,795.7,858.94,0,98.87,20,20,97.84,32.25,10.5,10.5,10.5,10.5,4,884.5,0,0,0.875,0,0,0,0,20.31,100,0.949526,110.6,133.4,110,97
7297,5472,1263,1338,193.36,188.7,0.84,378.5,799,861.66,0,98.93,20,20,97.84,32.25,10.5,10.5,10.5,10.5,4,887.3,0,0,0.9375,0,0,0,0,20.31,100,0.949434,110.6,133.8,110,97
7347,5500,1265,1341,193.27,188.7,0.84,377.5,801.8,864.84,0,98.9,20,20,98.36,32.25,10.5,10.5,10.5,10.5,4,887.3,0,0,1.1875,0,0,0,0,20.31,100,0.948154,110.6,134.5,110,97
7398,5506,1269,1342,193.23,188.82,0.84,379,805,867.84,0,98.99,20,20,98.36,32.25,11,11,11,11,4,887.3,0,0,0.875,0,0,0,0,20.31,100,0.9473,110.6,134.8,110,97
7447,5532,1269,1345,193.2,188.61,0.84,379,806.5,870.69,0,99.02,20,20,98.85,32.25,11,11,11,11,4,887.3,0,0,1.125,0,0,0,0,20.31,100,0.947025,110.6,135.4,110,97
7503,5552,1269,1345,193.07,188.41,0.84,379,809,873.34,0,99.07,20,20,98.85,32.25,11.5,11.5,11.5,11.5,4,889.8,0,0,1.4375,0,0,0,0,20.31,100,0.946476,110.6,135.7,110,97
7546,5575,1268,1346,193,188.08,0.84,378.5,811.4,876.72,0,99.13,20,20,99.55,33,11.5,11.5,11.5,11.5,4,889.8,0,0,0.625,0,0,0,0,20.31,100,0.945835,110.2,136.2,110,97
7598,5602,1268,1349,192.92,187.82,0.84,376.5,813.3,880.41,0,99.1,20,20,99.55,33,11.5,11.5,11.5,11.5,4,889.8,0,0,0.8125,0,0,0,0,20.31,100,0.94489,110.2,136.6,110,97
7646,5608,1267,1350,192.86,187.65,0.84,375.5,814.3,883.09,0,99.12,20,20,100.05,33,11.5,11.5,11.5,11.5,4,889.8,0,0,0.6875,0,0,0,0,20.31,100,0.943944,110.6,137.3,110,97
7697,5624,1267,1348,192.83,187.42,0.84,375,815.6,885,0,99.13,20,20,100.05,33,11.5,11.5,11.5,11.5,4,892.1,0,0,0.875,0,0,0,0,20.31,100,0.94303,110.6,137.7,110,97
7746,5659,1267,1348,192.75,187.08,0.84,372,818.4,887.06,0,99.15,20,20,100.54,33,11.5,10,11.5,11.5,4,892.1,0,0,0.875,0,0,0,0,20.31,100,0.942786,110.2,138.2,110,97
7797,5678,1267,1346,192.65,186.92,0.84,370.5,819.6,888.81,0,99.16,20,20,100.54,33,11.5,10,11.5,11.5,4,892.1,0,0,1.1875,0,0,0,0,20.31,100,0.942389,110.2,138.6,110,97
7847,5682,1267,1344,192.64,186.78,0.84,370.5,821,889.94,0,99.13,20,20,101.05,33,11.5,10,11.5,11.5,4,892.1,0,0,0.625,0,0,0,0,19.92,100,0.942389,110.2,139,110,97
7897,5708,1271,1342,192.58,186.88,0.84,370,824.8,890.66,0,99.15,20,20,101.05,33,11.5,10,11.5,11.5,4,894,0,0,1.5,0,0,0,0,19.92,100,0.942664,110.2,139.5,110,97
7947,5728,1273,1342,192.47,186.82,0.84,369.5,827.5,892.12,0,99.24,20,20,101.36,33,11.5,10,11.5,11.5,4,894,0,0,0.9375,0,0,0,0,20.31,100,0.942633,110.2,140,110,97
7997,5742,1276,1338,192.44,186.93,0.84,369.5,829.5,893.22,0,99.26,20,20,101.36,33,11.5,10,11.5,11.5,4,894,0,0,1.3125,0,0,0,0,20.31,100,0.941992,110.2,140.4,110,97
8047,5757,1281,1336,192.34,187.1,0.84,370.5,833.4,893.91,0,99.24,20,20,101.85,33,12,10.5,12,12,4,894,0,0,1.0625,0,0,0,0,20.31,100,0.942236,110.2,141,110,97
8097,5782,1282,1333,192.29,186.95,0.84,371.5,836.5,895.19,0,99.29,20,20,101.85,33,12,10.5,12,12,4,896.6,0,0,1.25,0,0,0,0,20.31,100,0.941932,110.2,141.4,110,97
8148,5802,1284,1330,192.24,186.86,0.84,371.5,838.5,896.22,0,99.32,20,20,102.34,33,12,10.5,12,12,4,896.6,0,0,0.875,0,0,0,0,20.31,100,0.939888,110.2,142,110,97
8248,5812,1284,1326,192.17,186.81,0.84,371,839.7,896.53,0,99.29,20,20,102.34,33,12,10.5,12,12,4,896.6,0,0,1.4375,0,0,0,0,20.31,100,0.938882,110.2,142.3,110,97
8297,5854,1279,1319,192.04,186.07,0.84,370,840.9,896.59,0,99.34,20,20,102.86,33,12,10.5,12,12,4,899.2,0,0,0.6875,0,0,0,0,20.7,100,0.936655,110.2,143.1,110,97
8348,5870,1273,1318,191.96,185.07,0.84,367.5,840.3,897.72,0,99.37,20,20,103.35,33,12,10.5,12,12,4,899.2,0,0,0.8125,0,0,0,0,20.7,100,0.937021,110.2,143.8,110,97
8397,5881,1267,1314,191.91,184.38,0.84,366.5,839.7,899,0,99.4,20,20,103.35,33,12.5,11,12.5,12.5,4,899.2,0,0,1.0625,0,0,0,0,20.7,100,0.935648,110.2,144.1,110,97
8447,5903,1260,1308,191.86,183.55,0.84,365,838.7,899.28,0,99.38,20,20,103.75,33,12.5,11,12.5,12.5,4,899.2,0,0,0.9375,0,0,0,0,21.09,100,0.935801,110.2,144.5,110,97
8498,5906,1253,1305,191.83,182.88,0.84,363,836.5,899.12,0,99.41,20,20,103.75,33,12.5,11,12.5,12.5,4,900.7,0,0,1.1875,0,0,0,0,21.09,100,0.935526,110.2,144.9,110,97
8547,5934,1245,1303,191.75,181.96,0.84,361,835.7,898.94,0,99.38,20,20,104.36,33,12.5,11,12.5,12.5,4,900.7,0,0,0.9375,0,0,0,0,21.09,100,0.935954,110.2,145.3,110,97
8597,5952,1240,1302,191.61,181.22,0.84,358.5,835.6,899.66,0,99.41,20,20,104.36,33,12.5,11,12.5,12.5,4,900.7,0,0,1,0,0,0,0,21.09,100,0.93635,110.2,145.9,110,97
8646,5958,1237,1298,191.61,180.88,0.84,357,834.5,900.03,0,99.41,20,20,104.76,33.75,12.5,11,12.5,12.5,4,900.7,0,0,1.25,0,0,0,0,21.09,100,0.934734,110.2,146.2,110,97
8697,5986,1234,1296,191.45,180.4,0.84,356,835,899.84,0,99.43,20,20,104.76,33.75,12.5,11,12.5,12.5,4,902.6,0,0,0.875,0,0,0,0,21.09,100,0.935069,110.2,146.6,110,97
8747,6012,1231,1292,191.26,179.83,0.84,354.5,836,900.53,0,99.48,20,20,105.25,33.75,13,11.5,13.5,13.5,4,902.6,0,0,1.125,0,0,0,0,21.09,100,0.935466,110.2,147.1,110,97
8797,6030,1229,1292,191.22,179.36,0.84,354.5,836.4,901.56,0,99.51,20,20,105.25,33.75,13.5,12,13.5,13.5,4,902.6,0,0,1.4375,0,0,0,0,21.09,100,0.934276,110.2,147.5,110,97
8847,6029,1225,1289,191.21,179.01,0.84,353,835.8,902.12,0,99.54,20,20,105.65,33.75,13.5,12,13.5,12,4,902.6,0,0,1,0,0,0,0,20.7,100,0.932629,110.2,148.1,110,97
8898,6032,1221,1284,191.21,178.56,0.84,351,834.5,901.47,0,99.51,20,20,105.65,33.75,13.5,12,13.5,12,4,904.7,0,0,0.9375,0,0,0,0,20.7,100,0.932629,110.2,148.3,110,97
8946,6056,1222,1281,191.18,178.33,0.84,350.5,835.9,900.75,0,99.45,20,20,106.26,33.75,13.5,12.7,13.5,12,4,904.7,0,0,1,0,0,0,0,20.7,100,0.933544,110.2,148.9,110,97
8997,6076,1220,1282,191.15,177.88,0.84,349.5,837.1,901.56,0,99.57,20,20,106.26,33.75,13.5,12.7,13.5,12,4,904.7,0,0,0.75,0,0,0,0,20.7,100,0.933666,110.2,149.1,110,97
9046,6098,1221,1281,191.13,177.66,0.84,349,838.6,902.88,0,99.59,20,20,106.65,33.75,13.5,12.7,13.5,12,4,904.7,0,0,1.125,0,0,0,0,21.09,100,0.932385,110.2,149.7,110,97
9097,6106,1218,1279,191.11,177.23,0.84,347.5,837.7,903.31,0,99.54,20,20,106.65,33.75,13.5,12.7,13.5,12,4,906.1,0,0,1.6875,0,0,0,0,21.09,100,0.931592,110.2,150,110,97
9148,6120,1218,1278,191.09,177.15,0.84,346.5,838.8,903.47,0,99.54,20,20,107.15,33.75,13.5,12.7,13.5,12,4,906.1,0,0,0.625,0,0,0,0,21.09,100,0.931775,110.2,150.5,110,97
9197,6151,1217,1277,191.06,176.71,0.84,346,839.8,904.16,0,99.54,20,20,107.15,33.75,13.5,12.7,13.5,12,4,906.1,0,0,1.25,0,0,0,0,21.09,100,0.933148,110.2,150.7,110,97
9247,6162,1216,1278,190.88,176.48,0.84,344.5,840.6,905.44,0,99.52,20,20,107.55,33.75,13.5,12.7,13.5,12,4,906.1,0,0,1,0,0,0,0,21.09,100,0.932598,110.2,151.3,110,97
9297,6183,1215,1274,190.63,176.15,0.84,344,842,905.97,0,99.66,20,20,107.55,33.75,13.5,12.7,13.5,12,4,908.1,0,0,0.875,0,0,0,0,21.09,100,0.931988,110.2,151.6,110,98
9347,6188,1215,1274,190.38,175.95,0.84,341.5,842.2,906.91,0,99.6,20,20,108.15,33.75,13,12.2,13,11.5,4,908.1,0,0,0.875,0,0,0,0,21.09,100,0.932263,109.9,152.1,110,98
9398,6197,1215,1274,190.13,175.77,0.84,341.5,843.1,907.44,0,99.66,20,20,108.15,33.75,12.7,12.2,12.6,11.5,5,908.1,4,0,1.0625,0,0,0,0,21.09,100,0.932904,109.9,152.1,110,98
9447,6226,1212,1271,190.01,175.22,0.84,339,844.3,908.94,0,99.62,20,20,108.65,33.75,12.6,12.2,12.6,11.5,5,908.1,4,0,1,0,0,0,0,21.09,100,0.931897,110.2,152.9,110,98
9497,6226,1213,1272,189.63,175.17,0.84,337.5,844.4,910.06,0,99.63,20,20,108.65,33.75,11.4,8.2,11.4,8.2,5,910.3,4,0,1.0625,0,0,0,0,21.09,100,0.931287,110.2,152.8,110,98
9546,6085,1219,1272,189.62,176.86,0.84,174.5,835.3,907.91,0,99.63,20,20,109.05,33.75,0.4,0.2,0.3,0.3,5,910.3,4,0,0.5625,0,0,0,0,21.09,100,0.999424,110.2,153.6,110,98
9596,5964,1235,1297,190.52,179.73,0.86,182,832.7,900.47,0,99.66,18,20,109.05,33.75,0.2,0.2,0.2,0.2,5,910.3,4,0,0.4375,0,0,0,0,21.09,100,0.999424,110.2,153.6,110,98
9657,5658,1248,1320,192.29,183.85,1.13,184.5,811.5,889.94,0,99.65,19,20,109.44,33.75,-0.6,-0.7,-0.6,-0.6,5,910.3,4,0,0.5,0,0,0,0,19.14,100,0.999424,110.2,153.7,110,98
9707,5231,1270,1400,193.89,189.45,1.31,197,776.2,871.25,0,99.62,19,20,109.44,33.75,-1.9,-1.9,-2.1,-2.2,5,910.8,4,0,0.4375,0,0,0,0,19.14,100,0.999424,110.2,154.2,110,98
9756,5037,1315,1371,194.69,194.57,1.3,340,765.6,846.25,0,99.62,19,20,109.96,33.75,6,6.5,6,5.3,5,910.8,4,0,0.6875,0,0,0,0,17.19,100,0.999424,110.2,154.6,110,98
9806,4859,1378,1353,195,202.07,1.21,398,763.6,818.91,0,99.35,21,20,109.96,33.75,7.5,6.7,7.5,6,5,910.8,0,0,1.4375,0,0,0,0,17.19,100,0.999424,110.2,155.2,110,98
9857,4804,1378,1338,195,202.1,0.84,411,751.3,792.31,0,60.91,20,20,110.15,34.5,7,6.2,7,5.5,5,920.3,0,0,0.875,0,0,0,0,19.14,100,0.934642,110.2,155.5,110,98
9906,4868,1354,1330,195,199.56,0.82,407.5,750.3,778.34,0,48.3,20,20,110.15,34.5,7.5,6.7,7.5,6,5,920.3,0,0,0.625,0,0,0,0,19.14,100,0.946659,110.2,155.9,110,98
9957,4880,1303,1326,195,194.8,0.86,400.5,735.6,776.19,0,45.71,20,20,110.55,34.5,8,7.2,8,6.5,5,920.3,0,0,2.0625,0,0,0,0,23.05,100,0.957974,110.2,156.1,110,98
10006,4864,1269,1321,195,191.97,0.87,392.5,722.7,775.28,0,47.2,20,20,110.55,34.5,8.5,7.7,8.5,7,5,920.3,0,0,0.6875,0,0,0,0,23.05,100,0.961665,110.2,156.5,110,98
10058,4873,1241,1314,195,189.8,0.86,386.5,715.5,774.34,0,55.28,20,20,110.94,34.5,8.5,7.7,8.5,7,5,946.2,0,0,0.8125,0,0,0,0,23.83,100,0.96075,110.2,156.9,110,98
10108,4896,1208,1307,195,187.03,0.85,383,707.2,774.66,0,64.8,20,20,110.94,34.5,9,8.2,9,7.5,5,946.2,0,0,0.875,0,0,0,0,23.83,100,0.96136,110.2,157.3,110,98
10157,4898,1182,1301,195,184.63,0.85,377,698.9,775.72,0,67.66,20,20,111.15,34.5,9,8.2,9.5,8,5,946.2,0,0,1.1875,0,0,0,0,23.44,100,0.961665,110.2,157.7,110,98
10208,4908,1161,1294,195,182.75,0.85,374,693.1,776.12,0,69.09,20,20,111.15,34.5,9.5,8.7,9.5,8,5,946.2,0,0,0.8125,0,0,0,0,23.44,77.8,0.963282,110.2,158,110,98
10257,4920,1140,1288,195,180.62,0.85,369.5,687.1,776.56,0,70.43,20,20,111.86,34.5,9.5,8.7,9.5,8,5,944,0,0,1.0625,0,0,0,0,23.05,39.6,0.963251,110.6,158.2,110,98
10307,4914,1096,768,195,173.05,0.85,361,658.3,709.69,0,47.57,20,20,111.86,34.5,4.6,4.3,3.6,3.6,5,944,0,0,0.625,0,0,0,0,23.05,9.6,0.963892,110.6,158.4,110,98
10385,4884,975,518,195,143.26,0.85,270,542,586.59,0,29.48,20,20,112.05,34.5,-1.9,-2.9,-3.7,-3.7,5,944,0,0,0.625,0,0,-3,-3,29.69,0,1.000736,110.6,158.7,110,98
10438,4799,946,38,145.62,49.2,0.87,80,182.5,326.44,0,17.24,19,20,112.26,34.5,2.8,6.9,8,6.9,5,944,0,0,0.4375,0,0,-3,-3,47.66,0,0.999424,110.6,159.2,110,98
10488,4808,903,37,101.32,28.38,0.94,15.5,105.6,198.31,0,10.48,19,20,112.26,34.5,0.6,-2.8,3.5,-2.8,5,934.3,0,0,0.5625,0,0,0,0,47.66,0,0.999424,110.6,158.9,110,98
10537,4800,671,46,195,18.9,1.14,-29,70.1,133.81,0,8.15,19,20,112.65,34.5,-2.4,8.5,37.5,8.5,5,934.3,0,0,0.5625,0,0,0,0,47.27,0,0.999424,110.6,158.5,110,98
10587,4860,503,81,195,18.56,1.1,-34.5,69.7,103.62,0,8.13,19,20,112.65,34.5,9.5,9.5,9.5,9.5,5,934.3,0,0,0.5625,0,0,0,0,47.27,0,0.999424,110.6,158.7,110,98
10637,4886,373,81,195,19.07,1.43,-35,72,89.91,0,8.73,19,20,112.96,34.5,9.5,9.5,9.5,9.5,5,934.3,0,0,0.5625,0,0,0,0,39.84,0,0.999424,110.6,158.8,110,98
10687,4845,264,84,195,19.28,2.62,-35,72.4,83.44,0,9.29,19,20,112.96,34.5,9,9,9,9.5,5,936.5,0,0,0.5625,0,0,0,0,39.84,0,0.999424,110.6,158.3,110,98
10737,4822,191,84,195,19.18,4.1,-35,71.6,80.09,0,9.54,20,20,113.15,33.75,9,9,9,9,5,936.5,0,0,0.5625,0,0,0,0,8.59,0,0.999424,110.6,158,110,98
10786,4830,136,84,195,19.66,4.31,-35,73.4,78.41,0,9.95,20,20,113.15,33.75,9,9,9,9,5,936.5,0,0,0.5625,0,0,0,0,8.59,0,0.999424,110.6,158,110,98
10836,4834,111,84,195,19.47,4.79,-35,72.8,77.69,0,10.2,20,20,113.36,33.75,9,9,9,9,5,936.5,0,0,0.5625,0,0,0,0,0.39,0,0.999424,110.6,157.5,110,98
10887,4826,86,84,195,19.25,4.92,-35,71.8,77.31,0,10.27,20,20,113.36,33.75,9,9,9,9,5,919,0,0,0.5625,0,0,0,0,0.39,0,0.999424,110.6,157.6,110,98
10937,4823,61,85,195,19.28,4.96,-35,71.9,77.06,0,10.38,20,20,113.36,33.75,9,9,9,9,5,919,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,157.5,110,98
10986,4818,43,85,195,19.05,5.07,-35,70.9,76.94,0,10.62,20,20,113.36,33.75,9,9,9,9,5,919,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,157.2,110,98
11036,4809,42,85,195,19.26,5.35,-35,71.6,76.81,0,11.02,20,20,113.36,33.75,9,9,9,9,5,919,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,157,110,98
11087,4807,36,85,195,19.32,5.7,-35,71.8,76.72,0,11.08,20,20,113.36,33.75,9,9,9,9,5,902,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,156.8,110,98
11137,4802,29,85,195,19.28,6.47,-35,71.6,76.66,0,11.17,20,20,113.36,33.75,9,9,9,9,5,902,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,156.7,110,98
11245,4792,22,85,195,19.33,6.87,-35,71.6,76.56,0,11.3,20,20,113.36,33.75,8.5,8.5,8.5,8.5,5,902,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,156.3,110,98
11297,4774,14,86,195,19.45,7.24,-35,71.8,76.28,0,11.78,20,20,113.55,33.75,8.5,8.5,8.5,8.5,5,885.7,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,156,110,98
11347,4773,16,86,195,19.55,8,-35,72.2,76.25,0,12.12,20,20,113.36,33.75,8.5,8.5,8.5,8.5,5,885.7,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,155.9,110,98
11397,4765,20,86,195,19.71,9.04,-35,72.7,76.19,0,12.17,20,20,113.36,33.75,8,8.5,8,8.5,5,885.7,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,155.7,110,98
11447,4760,18,86,195,19.73,10.19,-34.5,72.7,76.09,0,12.2,20,20,113.36,33.75,8,8,8,8,5,885.7,0,0,0.5625,0,0,0,0,0,0,0.999424,111,155.6,110,98
11496,4757,16,86,195,19.76,9.78,-34.5,72.8,76,0,12.25,20,20,113.36,33.75,8,8,8,8,5,870,0,0,0.5625,0,0,0,0,0,0,0.999424,111,155.5,110,98
11547,4749,12,86,195,19.75,9.8,-34.5,72.6,75.97,0,12.27,20,20,113.15,33.75,8,8,8,8,5,870,0,0,0.5625,0,0,0,0,0,0,0.999424,111,155.2,110,98
11597,4738,12,86,195,19.78,10.42,-34.5,72.6,75.88,0,12.31,20,20,113.15,33.75,7.5,7.5,7.5,7.5,5,870,0,0,0.5625,0,0,0,0,0,0,0.999424,111,154.9,110,98
11646,4734,10,86,195,19.75,11.41,-34.5,72.4,75.75,0,12.39,20,20,113.15,33.75,7.5,7.5,7.5,7.5,5,870,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,154.8,110,98
11696,4732,9,86,195,19.76,11.8,-34.5,72.4,75.69,0,12.48,20,20,113.15,33.75,7.5,7.5,7.5,7.5,5,854.7,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,154.7,110,98
11746,4730,10,86,195,19.77,12.05,-34.5,72.5,75.66,0,12.53,20,20,112.96,33.75,7.5,7.5,7.5,7.5,5,854.7,0,0,0.5625,0,0,0,0,0,0,0.999424,111,154.5,110,98
11797,4719,10,87,195,19.81,12.76,-34.5,72.5,75.59,0,12.56,20,20,112.96,33.75,7.5,7.5,7.5,7.5,5,854.7,0,0,0.5625,0,0,0,0,0,0,0.999424,111,154.3,110,98
11846,4718,10,87,195,19.83,15.06,-34.5,72.4,75.47,0,12.61,20,20,112.96,33.75,7.5,7.5,7.5,7.5,5,854.7,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,153.9,110,98
11897,4706,10,87,195,19.88,15.94,-34.5,72.4,75.34,0,12.64,20,20,112.96,33.75,7.5,7.5,7.5,7.5,5,840,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,153.7,110,98
11948,4700,8,87,195,19.88,15.94,-34.5,72.3,75.22,0,12.69,20,20,112.65,33.75,7.5,7.5,7.5,7.5,5,840,0,0,0.5625,0,0,0,0,0,0,0.999424,111,153.5,110,98
11997,4700,8,87,195,19.91,15.94,-34.5,72.3,75.09,0,12.75,20,20,112.65,33.75,7.5,7.5,7.5,7.5,5,840,0,0,0.5625,0,0,0,0,0,0,0.999424,111,153.4,110,98
12083,4704,8,87,195,19.88,15.94,-34.5,72.3,75.03,0,12.81,20,20,112.44,33.75,7.5,7.5,7.5,7.5,5,840,0,0,0.5625,0,0,0,0,0,0,0.999424,111.3,153.3,110,98
12127,4691,9,88,195,19.93,15.94,-34.5,72.4,75,0,12.91,20,20,112.44,33.75,7,7,7.5,7.5,5,825.7,0,0,0.5625,0,0,0,0,0,0,0.999424,111.3,153.2,110,98
12178,4686,10,88,195,19.98,15.94,-34.5,72.4,74.91,0,12.95,20,20,112.05,33.75,7,7,7,7,5,825.7,0,0,0.5625,0,0,0,0,0,0,0.999424,111,153.1,110,98
12228,4689,11,88,195,20.01,15.94,-34.5,72.5,74.84,0,12.97,20,20,112.05,33.75,7.5,7.5,7,7,5,825.7,0,0,0.5625,0,0,0,0,0,0,0.999424,111,153,110,98
12278,4681,11,88,195,20.02,15.94,-34.5,72.5,74.81,0,12.91,20,20,111.86,33.75,7.5,7.5,7.5,7.5,5,811.8,0,0,0.5625,0,0,0,0,0,0,0.999424,111,152.7,110,98
12327,4662,11,88,195,20.1,15.94,-34.5,72.5,74.72,0,12.94,20,20,111.86,33.75,7.5,7.5,7.5,7.5,5,811.8,0,0,0.5625,0,0,0,0,0,0,0.999424,111,152.4,110,98
12378,4651,9,88,195,20.11,15.94,-34.5,72.4,74.56,0,12.97,21,20,111.65,33.75,7.5,7.5,7.5,7.5,5,811.8,0,0,0.5625,0,0,0,0,0,0,0.999424,110.6,152.2,110,98
