Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v220 Stock/Activated"
8588,4986,1040,1065,190,165.56,0.98,498,959.7,1070.09,2.15,0,97.95,23.631,23.705,35,35,101.45,43.5,8.1,7.3,7.7,10,7,8.1,4,900.6,0,0,1,-2.25,-3,-2.25,-2.25,-3,0,20.7,100,0.966179
8714,5021,1043,1067,190,165.91,0.98,499.5,964.4,1079.16,2.15,0,97.96,24.09,24.119,35,35,101.45,43.5,8.1,7.8,7.7,10.5,7.8,9,4,900.6,0,0,0.9375,-2.25,-3,-2.25,-1.5,-3,0,20.7,100,0.964471
8778,5062,1050,1038,190,166.23,0.98,503.5,978.2,1087.78,2.16,0,97.85,23.969,24.51,35,35,102.25,43.5,9,7.8,8.2,10.5,7.8,9,4,908.6,0,0,1.125,-1.5,-3,-2.25,-1.5,-3,0,20.31,100,0.962672
8840,5098,1039,1027,190,165.35,0.98,504.5,975.6,1086.78,2.16,0,86.73,23.635,24.445,35,35,102.25,43.5,9,7.8,8.2,10.5,7.8,9,4,908.6,0,0,1.0625,-1.5,-3,-2.25,-1.5,-3,0,20.31,100,0.962
8902,5126,1028,1019,190,164.37,0.98,500,975.6,1086.97,2.15,0,80.79,23.32,24.398,35,35,102.65,43.5,9,7.8,8.2,10.5,7.8,9,4,916,0,0,0.9375,-1.5,-3,-2.25,-1.5,-3,0,21.09,100,0.961604
8956,5133,1020,1014,190,163.58,0.98,494.5,979.5,1088.06,2.15,0,80.13,23.354,24.395,35,35,102.65,43.5,9,8.2,8.2,10.5,7.8,9,4,916,0,0,0.75,-1.5,-3,-2.25,-1.5,-2.25,0,21.09,100,0.962641
9141,5177,1015,1012,190,163.2,0.98,494,978.2,1089.81,2.14,0,81.14,23.41,24.402,35,35,102.95,43.5,9,8.2,8.6,11,8.7,9.3,4,916,0,0,1,-1.5,-2.25,-2.25,-1.5,-2.25,0,21.88,100,0.963922
9201,5244,995,1007,190,161.12,0.97,487.5,982.2,1098.53,2.13,0,85.11,23.895,24.598,35,35,103.84,43.5,9.8,8.7,9.1,11,8.7,6.8,4,923.6,0,0,1.3125,-1.5,-2.25,-2.25,-4.5,-2.25,0,22.66,100,0.963373
9344,5286,988,1012,190,160.23,0.97,482,981,1102.38,2.13,0,86.7,24.125,24.682,35,35,103.84,43.5,9.8,8.7,9.1,11,8.7,6.8,4,923.6,0,0,1,-1.5,-2.25,-2.25,-4.5,-2.25,0,22.66,100,0.96383
9407,5338,975,1025,190,158.78,0.96,481.5,985.7,1108.41,2.14,0,89.59,24.918,24.873,35,35,104.64,43.5,10.3,10.1,10,12,10.1,7.8,4,930.6,0,0,0.625,-1.5,-2.25,-1.5,-4.5,-2.25,0,23.05,100,0.962824
9465,5356,966,1028,190,157.83,0.96,480,983.8,1111.59,2.14,0,90.65,25.488,24.99,35,35,104.64,43.5,10.8,10.1,10.5,12,10.1,7.8,4,930.6,0,0,0.9375,-1.5,-2.25,-1.5,-4.5,-2.25,0,23.05,100,0.96194
9525,5372,960,1030,190,157.13,0.96,477,983.7,1114.91,2.14,0,91.69,25.738,25.119,35,35,105.15,43.5,10.8,10.1,10.5,12,10.1,7.8,4,936.3,0,0,1.0625,-1.5,-2.25,-1.5,-3.75,-2.25,0,23.05,100,0.961055
9586,5415,956,1034,190,156.47,0.96,474.5,985,1118.59,2.14,0,92.5,26.191,25.248,35,35,105.65,44.25,11.2,10.1,10.5,12,10.1,8.2,4,936.3,0,0,1.25,-0.75,-2.25,-1.5,-3.75,-2.25,0,22.66,100,0.960902
9645,5436,951,1037,190,155.9,0.96,470.5,982.2,1122.44,2.15,0,93.16,26.682,25.398,35,35,105.65,44.25,11.2,10.1,10.5,12,10.1,8.2,4,936.3,0,0,0.8125,-0.75,-2.25,-1.5,-3.75,-2.25,0,22.66,100,0.959408
9706,5461,951,1043,190,155.63,0.96,466,983.4,1126.66,2.15,0,93.95,27.139,25.562,35,35,106.14,44.25,11.2,7.1,10.5,12,10.1,8.2,4,940.8,0,0,0.875,-0.75,-2.25,-1.5,-3.75,-5.25,0,21.88,100,0.95889
9765,5490,954,1047,190,155.7,0.96,466,990.4,1130.88,2.15,0,94.56,27.273,25.732,35,35,106.14,44.25,8.2,7.1,10.8,12,10.1,8.2,4,940.8,0,0,0.8125,-3.75,-1.5,-1.5,-3.75,-5.25,0,21.88,100,0.958493
9966,5500,956,1053,190,155.65,0.96,463.5,995.1,1135.62,2.16,0,95,27.691,25.938,35,35,106.65,44.25,8.2,7.6,10.8,12.5,11,8.7,4,940.8,0,0,1,-3.75,-1.5,-1.5,-3.75,-5.25,0,21.88,100,0.958158
10027,5591,966,820,190,155.38,0.95,464,1005.9,1137.84,2.16,0,96.34,27.518,26.055,35,35,107.55,44.25,8.7,7.6,11.3,9.7,11,9.1,4,944.5,0,0,1,-3.75,-1.5,-1.5,-3.75,-5.25,0,21.09,23.8,0.95706
10087,5462,812,-16,190,127.4,0.95,379,840.2,828.59,1.84,0,34.41,4.975,13.314,35,35,107.94,44.25,-1.5,-1.5,-1.5,-1.5,0.7,-1.5,4,944.5,0,0,0.5625,-3.75,-1.5,-1.5,-3.75,-4.5,0,19.92,0,0.999424
10146,5372,599,-16,190,101.3,0.95,20.5,644.4,462.97,1.43,0,27.23,0,3.934,35,34,107.94,44.25,-4.5,-3.5,-5,-4,-5,-3,4,948.5,0,0,0.8125,-3.75,-1.5,-1.5,-3.75,-4.5,0,19.92,0,0.999424
10210,5518,200,-16,190,23.86,1.17,-61,176.2,289.59,1.18,0,10.2,0,1.062,35,33,108.34,44.25,-1.5,-2.5,-4.5,-1.5,-5,-3.5,4,948.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,35.55,0,0.999424
10295,5514,151,19,190,24.61,3.79,-63.5,155.6,219.88,1.09,0,12.92,0,0.521,35,32,108.86,44.25,-1,-1,-1,-1,-1,-1,4,948.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,35.16,0,0.999424
10345,5390,100,18,190,24.22,6.52,-62,152,189.5,1.06,0,13.89,0,0.426,35,31,108.86,44.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,948.7,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,35.16,0,0.999424
10405,5405,69,18,190,24.08,9.73,-61.5,151.2,177.28,1.05,0,14.61,0,0.391,35,30,109.26,44.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,948.7,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,34.77,0,0.999424
10465,5383,47,19,190,23.97,13.04,-62,150,171.84,1.04,0,14.78,0,0.373,35,29,109.26,44.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,948.7,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,34.77,0,0.999424
10527,5290,20,18,190,23.72,16,-61,146,168.19,1.04,0,15.24,0,0.363,35,28,109.65,44.25,-2,-2,-2,-2,-2,-2,4,909.7,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,34.77,0,0.999424
10741,5224,5,19,190,23.65,16,-61,143.5,165.03,1.04,0,15.95,0,0.359,35,27,109.96,44.25,-2,-2,-2,-2,-2,-2,4,909.7,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,34.77,0,0.999424
10796,5077,-20,19,190,23.59,16,-63,139.2,158.56,1.04,0,17.85,0,0.35,35,24,110.64,44.25,-3,-3,-3,-3,-3,-3,4,883.3,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,34.77,0,0.999424
10856,5022,-25,18,190,23.72,16,-64,138.4,156.88,1.04,0,18.4,0,0.348,35,23,110.64,44.25,-3,-3,-3,-3,-3,-3,4,883.3,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,34.77,0,0.999424
10915,5012,-27,18,190,23.82,16,-63.5,138.6,155.53,1.04,0,19.01,0,0.346,36,22,110.94,44.25,-3,-3,-3,-3,-3,-3,4,858.6,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,22.27,0,0.999424
10966,4976,-26,18,190,24.03,16,-64,138.9,154.59,1.04,0,19.49,0,0.346,36,22,110.94,44.25,-3,-3,-3,-3,-3,-3,4,858.6,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,22.27,0,0.999424
11036,4899,-20,18,190,23.73,16,-63.5,134.9,151.38,1.04,0,19.49,0,0.342,36,20,111.25,44.25,-3.5,-3,-3,-3,-3.5,-3,4,858.6,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
11097,4881,-24,18,190,23.6,16,-63.5,133.7,148.62,1.04,0,18.95,0,0.34,36,20,111.46,44.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,835,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0,0,0.999424
11155,4820,-26,18,190,23.23,16,-63,130,146.09,1.04,0,18.95,0,0.338,36,19,111.46,44.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,835,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0,0,0.999424
11295,4764,-24,18,190,22.85,16,-62.5,126.3,143,1.04,0,18.68,0,0.334,36,18,111.65,44.25,-4.5,-4.5,-4.5,-4.5,-4,-4.5,4,835,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0,0,0.999424
11358,4660,-26,18,190,22.23,16,-61,120.4,135,1.04,0,18.34,0.008,0.328,36,16,111.74,44.25,-5,-5,-5,-5,-5,-5,4,812.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0,0,0.999424
11544,4613,-24,18,190,21.92,16,-60.5,117.4,132.06,1.04,0,18.13,0.02,0.326,36,15,111.86,44.25,-5.5,-5.5,-5,-5.5,-5.5,-5,4,812.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
11606,4472,-24,17,190,21.17,16,-59,110.1,122.84,1.04,0,17.66,0.057,0.316,36,13,111.95,44.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,4,791.2,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
11666,4412,-25,17,190,20.66,16,-58.5,105.8,119.88,1.04,0,17.29,0.07,0.314,36,13,111.95,44.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,4,791.2,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
11727,4359,-25,17,190,20.26,16,-58.5,102.5,116.03,1.04,0,17.12,0.082,0.311,36,13,111.95,44.25,-7,-7,-7,-7,-7,-7,4,771.3,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
11786,4307,-23,17,190,19.35,16,-58,96.7,111.12,1.04,0,16.6,0.09,0.307,36,13,111.86,44.25,-8,-8,-7.5,-8,-7.5,-8,4,771.3,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
11847,4272,-25,16,190,18.68,16,-58,92.6,106.25,1.04,0,16.04,0.105,0.305,36,13,111.86,44.25,-8,-8,-8,-8.5,-8,-8,4,771.3,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
11914,4235,-26,16,190,18.17,16,-58,89.3,101.75,1.04,0,15.63,0.113,0.301,36,13,111.74,44.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4,752.6,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
11965,4200,-26,16,190,17.5,16,-58,85.5,97.69,1.04,0,15.43,0.127,0.299,36,13,111.74,44.25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4,752.6,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12025,4142,-26,16,190,16.72,16,-58,81,93.31,1.04,0,15.02,0.139,0.299,36,13,111.55,44.25,-9.5,-9,-9.5,-9.5,-9.5,-9.5,4,752.6,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12087,4089,-24,16,190,15.95,16,-58,75.9,88.22,1.04,0,14.36,0.146,0.299,36,13,111.46,44.25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4,752.6,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12146,4041,-23,16,190,14.95,16,-58,70.3,82.94,1.03,0,13.77,0.158,0.299,36,13,111.46,44.25,-9,-9,-9,-9,-9,-9,4,735.2,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12342,3994,-22,16,190,14.01,16,-58.5,65.8,77.88,1.03,0,13.25,0.166,0.299,36,13,111.15,44.25,-8,-8.5,-8.5,-8,-8,-8.5,4,735.2,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12493,3880,-23,14,190,12.45,16,-58.5,56.1,65.34,1.03,0,11.81,0.193,0.299,36,13,110.64,44.25,-7,-7,-7,-7,-7,-7,4,719.6,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12558,3807,-23,12,190,12.57,16,-58,55.5,61.62,1.03,0,12.33,0.205,0.299,36,13,110.36,44.25,-7,-7,-7,-7,-7,-7,4,706,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12619,3750,-23,12,190,12.57,16,-57.5,54.7,60.81,1.03,0,12.17,0.211,0.299,36,13,110.15,44.25,-7,-7,-7,-7,-7,-7,4,706,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12679,3708,-24,11,190,12.48,16,-57,53.7,59.97,1.03,0,11.95,0.213,0.299,36,13,109.84,44.25,-7,-7,-7,-7,-7,-7,4,706,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12740,3684,-26,11,190,12.37,16,-57,52.9,59.25,1.03,0,12.05,0.217,0.299,36,13,109.84,44.25,-7,-7,-7,-7,-7,-7,4,693.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12798,3664,-25,10,190,12.46,16,-57,53,58.75,1.03,0,12.38,0.221,0.299,36,13,109.54,44.25,-7,-7,-7,-7,-7,-7,4,693.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12857,3628,-24,10,190,12.47,16,-57,52.5,58.25,1.03,0,12.42,0.223,0.299,36,13,109.54,44.25,-7,-7,-7,-7,-7,-7,4,693.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
12926,3582,-24,9,190,12.48,16,-56.5,51.8,57.59,1.03,0,12.44,0.225,0.299,36,13,109.14,44.25,-7,-7,-7,-7,-7,-7,4,681.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
13141,3554,-24,9,190,12.43,16,-56.5,51.3,56.94,1.03,0,12.44,0.227,0.297,36,13,108.86,44.25,-7,-7,-7,-7,-7,-7,4,681.5,0,0,0.375,-3.75,-1.5,-1.5,-3.75,-4.5,0,0.39,0,0.999424
