Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []", "MG Flasher v221 #100075"
6163,5980,1237,1300,191,178.87,0.87,534,1239.1,1374.19,0,97.99,20,20,108.15,30,11.1,11.5,10.7,10.3,13,12.2,3,887.8,0,0,1.0625,-2.25,0,-3.75,0,-4.5,-0.75,12.11,100,1.019036,0
6213,6011,1231,1295,190.62,178.18,0.86,532,1243.4,1382.88,0,97.96,20,20,109.26,30,11.1,12,11.2,10.8,13.5,13.1,3,887.8,0,0,0.6875,-2.25,0,-3.75,0,-4.5,-0.75,12.5,100,1.016778,0
6268,6068,1227,1274,190.5,177.56,0.86,529.5,1247.7,1390.78,0,98.04,20,20,109.26,30,11.6,12,11.2,10.8,13.5,13.1,3,887.8,0,0,0.6875,-2.25,0,-3.75,0,-4.5,-0.75,12.5,100,1.016199,0
6313,6088,1221,1268,190.12,176.77,0.86,526.5,1251.1,1397.66,0,97.96,20,20,110.36,30,11.6,12,11.2,10.8,13.5,13.1,3,887.8,0,0,0.875,-2.25,0,-3.75,0,-4.5,-0.75,11.72,100,1.014369,0
6413,6136,1220,1258,189.87,176.45,0.85,523,1257.4,1404.28,0,97.99,20,20,110.36,30,11.6,12.3,11.2,10.8,13.5,13.1,3,896.5,0,0,1.75,-2.25,0,-3.75,0,-4.5,-0.75,11.72,100,1.011807,0
6463,6240,1208,1248,189,174.68,0.85,515,1263.2,1416.88,0,97.96,21,20,111.46,30,12,12.3,11.2,10.8,13.5,13.1,3,896.5,0,0,0.875,-1.5,0,-3,0,-4.5,-0.75,11.72,100,1.007964,0
6514,6265,1202,1245,188.62,173.81,0.85,504.5,1265,1423.03,0,97.99,21,20,112.65,30,12,12.3,11.2,10.8,13.2,13.5,3,896.5,0,0,0.875,-1.5,0,-3,0,-4.5,0,11.72,100,1.00589,0
6564,6308,1197,1239,188.12,172.96,0.85,509.5,1266.6,1428.72,0,98.02,21,20,112.65,30,12,11.4,11.3,10.8,11.3,11.4,3,902.3,0,0,0.9375,-1.5,0,-3,0,-3.75,0,11.72,100,1.004914,0
6613,6346,1191,1223,187.5,171.98,0.85,509,1267.4,1433.72,0,97.98,21,20,113.76,30,12.5,12.8,12.1,11.7,14,14,3,902.3,0,0,1.125,-1.5,0,-3,0,-3.75,0,11.72,100,1.002901,0
6663,6398,1182,1216,187,170.63,0.85,505,1265.6,1437.84,0,97.96,21,20,113.76,30,12.5,12.8,12.1,11.7,14,14,3,902.3,0,0,1.3125,-1.5,0,-3,0,-3.75,0,11.72,100,1.001071,0
6713,6432,1158,1209,186.25,167.81,0.85,497.5,1253,1441.62,0,97.96,21,20,115.05,30,13,13.3,12.6,12.2,14.5,14.5,3,902.3,0,0,1.0625,-1.5,0,-3,0,-3.75,0,15.23,100,1.000614,0
6763,6468,1140,1205,185.37,165.71,0.86,491.5,1245.3,1444.84,0,97.95,21,20,115.05,30,13,13.7,12.6,12.2,12.7,14.5,3,907.1,0,0,0.6875,-1.5,0,-3,0,-3.75,0,15.23,100,1.002504,0
6813,6508,1127,1202,184.62,164,0.86,486,1239.6,1447.78,0,97.96,21,20,116.15,30,13.8,13.7,12.6,12.7,15,15,3,907.1,0,0,1,-1.5,0,-2.25,0,-3.75,0,14.84,100,1.003206,0
6863,6563,1117,1199,183.75,162.25,0.86,480.5,1233.8,1450.41,0,97.99,21,20,116.15,30,13.8,14.2,13.1,12.7,15,15,3,907.1,0,0,0.75,-1.5,0,-2.25,0,-3.75,0,14.84,100,1.005432,0
6913,6602,1113,1208,182.37,160.75,0.86,474.5,1229.6,1453.06,0,98.02,21,20,117.15,30.75,13.8,13.3,13.1,12.7,15,15,3,907.1,0,0,0.9375,-1.5,0,-2.25,0,-3.75,0,14.84,100,1.006104,0
6964,6626,1108,1212,181.12,159.43,0.86,468.5,1226.4,1455.88,0,97.93,21,20,117.15,30.75,13.8,12.3,13.5,12.7,15,15,3,912.2,0,0,1.0625,-1.5,0,-2.25,0,-3,0,14.84,100,1.007781,0
7051,6664,1101,1215,180,158.01,0.87,464.5,1222.6,1458.59,0,97.96,20,20,118.26,30.75,13.8,14.2,13.5,13.1,15,15,3,912.2,0,0,1.1875,-1.5,0,-2.25,0,-3,0,14.06,100,1.01016,0
7105,6750,1095,1222,177.62,155.72,0.87,457.5,1217,1463.09,0,97.98,20,20,118.26,30.75,14.3,14.2,13.5,13.6,15.5,15.5,3,912.2,0,0,0.8125,-1.5,0,-2.25,0,-3,0,14.06,100,1.013912,0
7155,6790,1093,1219,176.12,154.28,0.87,453,1212.8,1465.22,0,98.01,20,20,119.55,30.75,14.3,15.1,14,13.6,15.5,15.5,3,917.5,0,0,1.1875,-1.5,0,-2.25,0,-3,0,14.06,100,1.016778,0
7203,6820,1098,1227,174.5,153.53,0.87,450,1213.9,1467.03,0,98.01,20,20,119.55,30.75,14.3,15.1,14,13.6,15.5,15.5,3,917.5,0,0,0.875,-1.5,0,-2.25,0,-3,0,14.06,100,1.018212,0
7254,6842,1106,1226,173.37,153.73,0.87,446,1221.1,1468.81,0,98.01,20,20,120.65,30.75,11.3,11.3,13.2,11.3,13.1,13.2,3,917.5,2048,0,0.75,-0.75,0,-1.5,0,-3,0,13.28,100,1.019432,0
7303,6874,1120,1224,173,154.68,0.87,440.5,1233.2,1470.44,0,97.96,20,20,120.65,30.75,8.2,12.4,8.2,12.4,8.2,12.5,3,917.5,2048,0,0.75,-0.75,0,-1.5,0,-3,0,13.28,100,1.020896,0
7354,6877,1126,1214,172.87,155.07,0.86,430,1241.3,1472.09,0,97.98,20,20,121.44,30.75,10.1,10.3,10.3,10,10.1,10.3,3,922.1,2048,0,0.75,-0.75,0,-1.5,0,-3,0,13.28,100,1.020377,0
7404,6922,1134,1211,172.5,155.61,0.86,408.5,1250.3,1473.75,0,98.01,20,20,121.44,30.75,6.9,6.9,8.2,6.9,6.9,8.2,3,922.1,2048,0,0.4375,-0.75,0,-1.5,0,-3,0,13.28,100,1.018669,0
7454,6922,1148,1200,172.25,156.22,0.85,389.5,1259.6,1475.22,0,97.99,20,20,122.45,30.75,4,4,4.1,4,4.1,4.1,3,922.1,2048,0,1.0625,-0.75,0,-1.5,0,-3,0,13.28,100,1.016504,0
7503,6944,1160,1173,172.12,157,0.85,377.5,1265.9,1475.19,0,97.98,20,20,122.45,30.75,2,2.4,1.9,2.4,2,2.5,4,922.1,2048,0,0.6875,-0.75,0,-1.5,0,-3,0,13.28,100,1.014369,0
7554,6963,1164,1190,172,157.56,0.85,354.5,1267,1475.06,0,97.98,20,20,123.65,31.5,2.6,3,3.1,3,2.5,3.1,4,931.2,2048,0,0.9375,-0.75,0,-1.5,0,-3,0,13.67,100,0.999424,0
7603,6990,1166,1161,172.25,156.98,0.85,350.5,1268.3,1474.28,0,97.98,20,20,123.65,31.5,7.6,10.4,10.4,7.6,10.3,10.4,4,931.2,2048,0,0.6875,-0.75,0,-1.5,0,-3,0,13.67,100,0.999424,0
7653,6889,1165,1120,172.37,156.93,0.9,249,1257.5,1469.94,0,97.98,18,20,124.84,31.5,8.9,8.7,8.9,8.7,8.9,8.8,4,931.2,4,0,0.625,-0.75,0,-1.5,0,-3,0,16.02,100,0.999424,0
7741,6763,1172,1179,173.75,158.3,1.09,250.5,1249.5,1464.47,0,97.99,19,20,124.84,31.5,8.5,8.6,8.6,8.5,8.5,8.6,4,931.2,4,0,0.5625,-0.75,0,-1.5,0,-3,0,16.02,100,1.034377,0
7794,6123,1178,1275,185.75,173.01,1.29,320.5,1238.7,1467.19,0,97.98,18,20,125.76,31.5,8,8,8,8,8,8.1,4,946.7,4,0,0.6875,-0.75,0,-1.5,0,-3,0,14.84,100,1.008147,0
7844,5870,1208,1305,188.5,176.6,1.27,443,1228.7,1469.12,0,98.01,18,20,127.14,31.5,7.9,7.7,7.9,7.9,7.9,7.7,4,946.7,4,0,0.6875,-0.75,0,-1.5,0,-3,0,14.06,100,0.999424,0
7894,5846,1232,1330,191.25,179.78,1.2,531.5,1219.5,1468.47,0,97.99,16,20,127.14,31.5,10.7,11.1,10,9.6,11.5,11.5,4,946.7,0,0,1.375,-0.75,0,-1.5,0,-3,-3,14.06,100,0.999424,0
7944,5828,1245,1329,192,180.97,1.04,536,1224.7,1467.34,0,97.98,18,20,127.75,31.5,10.7,11.1,10,9.6,11.5,10,4,950.8,0,0,1.3125,-0.75,0,-1.5,0,-3,-3,14.06,100,0.999424,0
7994,5861,1249,1330,192,180.76,0.89,540,1230.8,1466.31,0,97.98,18,20,127.75,31.5,10.7,11.1,10.3,10,11.5,10,4,950.8,0,0,0.875,-0.75,0,-1.5,0,-2.25,-3,14.06,100,0.999424,0
8045,5906,1248,1332,191,180.37,0.87,535.5,1231.5,1466.38,0,97.98,19,20,128.94,32.25,10.7,11.1,10.3,10,11.5,10,4,950.8,0,0,0.8125,-0.75,0,-1.5,0,-2.25,-3,14.45,100,0.999424,0
8094,5910,1247,1329,190.5,179.63,0.86,534.5,1236.4,1466.59,0,97.99,20,20,128.94,32.25,10.7,11.1,10.3,10,11.5,10,4,950.8,0,0,1.1875,-0.75,0,-1.5,0,-2.25,-3,14.45,100,0.999424,0
8147,5960,1241,1325,190.25,179.1,0.86,533,1234.5,1466.88,0,97.98,20,20,129.74,32.25,10.5,11.1,10.3,10,10.5,10,4,952.6,0,0,1.5,-0.75,0,-1.5,0,-2.25,-3,14.45,100,0.999424,0
8196,5960,1239,1319,189.87,178.81,0.87,529,1238.3,1467.31,0,97.95,20,20,129.74,32.25,10.7,11.5,10.3,10,11.5,10,4,952.6,0,0,0.875,-0.75,0,-1.5,0,-2.25,-3,14.45,100,0.999424,0
8249,6012,1231,1319,189.62,177.78,0.86,527.5,1237.4,1467.91,0,98.09,21,20,130.65,32.25,10.7,11.5,10.8,10.5,12,10.5,4,952.6,0,0,0.8125,-0.75,0,-1.5,0,-2.25,-3,14.45,100,0.999424,0
8294,6036,1227,1312,189,177.28,0.86,526.5,1241.2,1469.06,0,97.98,21,20,130.65,32.25,12.1,12.5,11.3,11,12.5,11,4,952.6,0,0,1,-0.75,0,-0.75,0,-2.25,-2.25,14.45,100,0.999424,0
8387,6075,1222,1311,188.5,176.66,0.86,525,1242.9,1470.41,0,97.95,21,20,131.55,32.25,12.1,12.5,11.3,11,12.5,11.3,4,954.1,0,0,1,-0.75,0,-0.75,0,-2.25,-2.25,14.06,100,0.999424,0
8435,6099,1213,1296,188,175.66,0.86,523.5,1244.6,1472.84,0,97.96,21,20,132.15,32.25,12.6,13,12.2,11.8,13,11.8,4,954.1,0,0,1.9375,-0.75,0,-0.75,0,-1.5,-2.25,13.67,100,0.999424,0
8484,6120,1211,1282,188,175.32,0.86,519.5,1247.4,1473.25,0,97.98,21,20,132.15,32.25,12.6,13,12.2,11.8,13,11.8,4,954.1,0,0,0.875,-0.75,0,-0.75,0,-1.5,-2.25,13.67,100,0.999424,0
8535,6161,1208,1279,187.62,174.9,0.86,518,1249.8,1473.91,0,97.93,21,20,132.74,32.25,12.6,13,12.2,11.8,13,11.8,4,955.2,0,0,0.9375,-0.75,0,-0.75,0,-1.5,-2.25,13.28,100,0.999424,0
8584,6176,1206,1273,187.12,174.45,0.86,517,1252,1474.72,0,97.96,21,20,132.74,32.25,13.1,13.5,12.7,12.3,13.5,12.3,4,955.2,0,0,1,-0.75,0,-0.75,0,-1.5,-2.25,13.28,100,0.999424,0
8634,6201,1207,1262,187,174.23,0.86,517,1256.1,1475.19,0,97.98,21,20,133.35,32.25,13.5,13.5,12.7,12.3,13.5,12.3,4,955.2,0,0,1.0625,0,0,0,0,-1.5,-1.5,13.28,100,0.999424,0
8684,6236,1206,1259,186.5,173.93,0.86,516,1258.9,1475.59,0,97.99,21,20,133.35,32.25,13.5,12,12.7,12.3,13.5,12.7,4,955.2,0,0,1.125,0,0,0,0,-0.75,-1.5,13.28,100,0.999424,0
8734,6261,1205,1255,186.25,173.57,0.86,514,1261.3,1476.06,0,98.02,21,20,133.84,33,13.5,12,13.1,12.7,13.5,12.7,4,956,0,0,0.625,0,0,0,0,-0.75,-1.5,13.28,100,0.999424,0
8785,6306,1202,1253,185.87,172.93,0.86,512,1263.3,1476.81,0,97.96,21,20,133.84,33,13.5,12,13.1,12.7,13.5,12.7,4,956,0,0,1.1875,0,0,0,0,-0.75,-1.5,13.28,100,0.997868,0
8833,6326,1197,1251,185.12,171.97,0.86,510,1263.8,1478.06,0,98.02,21,20,134.45,33,13.5,12.5,13.1,12.7,14,13.2,4,956,0,0,0.6875,0,0,0,0,-0.75,-1.5,13.28,100,0.997411,0
8883,6358,1192,1259,184.12,171.16,0.85,507.5,1264.4,1479.84,0,97.95,20,20,134.45,33,14,12.5,13.6,13.2,14,13.2,4,956,0,0,0.75,0,0,0,0,-0.75,-1.5,13.28,100,0.996252,0
8934,6377,1187,1258,183.37,170.43,0.85,504.5,1263.4,1482,0,97.98,20,20,135.04,33,14,12.5,13.6,13.2,14,13.2,4,956.5,0,0,1,0,0,0,0,-0.75,-1.5,13.28,100,0.996557,0
9023,6373,1183,1233,183.12,170,0.86,502.5,1262.8,1483.25,0,97.96,20,20,135.04,33,14,12.5,13.6,13.2,14,13.6,4,956.5,0,0,1,0,0,0,0,-0.75,-0.75,13.28,100,0.996892,0
9075,6426,1180,1219,183.5,169.45,0.86,501,1263.7,1482.56,0,97.99,20,20,135.34,33,12.5,12.5,13.6,13.2,14,13.6,4,956.5,0,0,1.3125,-1.5,0,-3,0,-0.75,-0.75,12.89,100,0.997746,0
9124,6460,1178,1216,183.25,168.83,0.86,498.5,1263.9,1481.88,0,97.98,20,20,135.95,33,12.5,12.8,14,13.6,14,13.6,4,956.5,0,0,1.3125,-1.5,0,-3,0,0,-0.75,12.89,100,0.998906,0
9175,6482,1172,1216,182.62,167.72,0.86,496.5,1260.8,1481.44,0,97.99,20,20,135.95,33,12.5,12.8,14,13.6,14,13.6,4,956.1,0,0,1.6875,-1.5,0,-3,0,0,-0.75,12.89,100,0.998631,0
9224,6504,1170,1219,181.87,166.88,0.86,492,1260.3,1481.31,0,97.98,20,20,136.54,33,13,12.8,14,14.1,14,13.6,4,956.1,0,0,0.9375,-1.5,0,-3,0,0,-0.75,12.89,100,0.998112,0
9275,6538,1166,1219,181,165.76,0.86,490.5,1257.6,1481.19,0,97.98,20,20,136.54,33,13,13.3,14.2,13.9,14.2,14.1,4,956.1,0,0,0.625,-1.5,0,-3,0,0,-0.75,12.89,100,0.99857,0
9325,6561,1163,1223,180.12,164.78,0.86,485,1255.7,1481.22,0,98.04,20,20,136.84,33.75,13,13.3,14.5,14.1,14.5,14.1,4,956.1,0,0,1.25,-1.5,0,-3,0,0,-0.75,13.28,100,0.99921,0
9376,6589,1163,1223,179.25,164.12,0.86,483.5,1254.6,1481.28,0,97.99,20,20,136.84,33.75,13,13.3,14.5,14.1,14.5,14.5,4,956.2,0,0,1.3125,-1.5,0,-3,0,0,0,13.28,100,1.000034,0
9425,6609,1161,1231,178.62,163.55,0.86,478.5,1253.7,1481.78,0,97.95,20,20,137.15,33.75,12.8,12.8,14,13.6,14,14,4,956.2,0,0,1.0625,-1.5,0,-2.25,0,0,0,12.5,100,1.000187,0
9474,6620,1158,1234,177.87,162.67,0.86,476.5,1251.4,1482.56,0,97.99,20,20,137.15,33.75,12.8,12.8,14,13.5,14,14,4,956.2,0,0,4.125,-1.5,0,-2.25,0,0,0,12.5,100,1.000827,0
9524,6644,1155,1238,177.12,161.92,0.86,473,1249.8,1483.56,0,97.99,20,20,137.64,33.75,13.3,13.7,14.5,12.6,14.5,14.5,4,956.2,0,0,0.625,-1.5,0,-2.25,0,0,0,12.5,100,1.002169,0
9574,6680,1161,1236,176.37,161.66,0.86,472.5,1252.1,1484.31,0,97.99,20,20,137.64,33.75,13.3,13.7,14.5,12.6,14.5,14.5,4,956.3,0,0,0.8125,-1.5,0,-2.25,0,0,0,12.5,100,1.002962,0
9624,6698,1161,1245,175.5,160.88,0.86,470.5,1251,1485.34,0,97.98,20,20,137.94,33.75,13.3,13.7,14.5,12.6,13.9,14.5,4,956.3,0,0,0.875,-1.5,0,-2.25,0,0,0,12.11,100,1.002779,0
9736,6740,1159,1253,174.25,159.92,0.86,466.5,1248.6,1486.81,0,97.95,20,20,137.94,33.75,13.3,13.7,13.9,13.1,13.9,14,4,956.3,0,0,1,-1.5,0,-2.25,0,0,0,12.11,100,1.002199,0
9784,6754,1156,1249,172.62,158.25,0.86,461,1243.1,1488.97,0,97.95,20,20,138.55,33.75,13.8,14.2,13.5,13.1,15,15,4,957,0,0,1,-1.5,0,-2.25,0,-3,0,12.11,100,1.005097,0
9835,6793,1165,1256,171.87,158.26,0.86,461,1246.1,1489.34,0,98.01,20,20,138.86,33.75,14.2,14.2,13.5,13.1,15,15,4,957,0,0,1.1875,-0.75,0,-1.5,0,-3,0,11.33,100,1.006469,0
9896,6816,1167,736,174,157.22,0.86,459,1243,1440.81,0,90.26,20,20,138.86,33.75,12,10.7,10.5,10.7,12,10.5,4,957,0,0,0.9375,-0.75,0,-1.5,0,-3,0,11.33,26,1.006469,0
9944,6731,1017,50,172.12,129.47,0.86,386.5,1026.2,1141.66,0,41.09,20,19,139.44,34.5,6,6.2,4.9,4.5,4.2,6.2,4,955.5,0,0,0.625,-0.75,0,-3,-3,-3,-3,12.11,0,1.006256,0
9993,6734,943,-23,133.87,70.53,0.87,260,557,789.94,0,24.39,21,16,139.44,34.5,8,7.8,11.2,10.6,11.2,6,4,955.5,0,0,0.4375,-0.75,0,-3,-3,-3,-3,12.11,0,1.013027,0
10044,6657,926,-23,97.09,25.3,0.91,73.5,198.7,495.09,0,14.39,20,16,139.75,34.5,11.7,14.6,12.5,10.7,11.7,13.5,4,955.5,0,0,0.875,-0.75,0,0,0,0,0,14.45,0,1.047187,0
10094,6594,928,-23,97.09,22.3,0.98,-20,173.9,339.03,0,11.31,18,16,139.75,34.5,9.9,9.7,9.5,9.9,8.9,9.4,4,955.5,0,0,0.875,-0.75,0,0,0,0,0,14.45,0,1.121607,0
10144,6666,843,-23,96.97,20.62,1.11,-24,159.6,256.06,0,10.78,16,16,140.05,34.5,9.1,9,9.2,9.1,9.1,9,4,976.2,0,0,0.875,-0.75,0,0,0,0,0,0.78,0,1.248731,0
10194,6738,748,-23,96.97,19.55,1.12,-11.5,151,211.84,0,11.2,14,15,140.05,34.5,8.5,9,8.5,9,8.5,8.5,4,976.2,0,0,0.875,-0.75,0,0,0,0,0,0.78,0,1.187822,0
10245,6700,670,-23,198,21.45,0.99,-25.5,166,198.91,0,11.59,13,15,140.64,34.5,7,7,7,7,7,7,4,976.2,0,0,0.875,-0.75,0,0,0,0,0,0.39,0,1.073051,0
10294,6628,546,12,198,23.87,0.91,-69,184.7,203.53,0,13.78,14,15,140.64,34.5,6,6,6,6,6,6,4,976.2,0,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10379,6664,464,12,198,24.51,0.93,-69,189,205.75,0,15.17,14,15,141.46,34.5,5.5,5.5,5.5,5.5,5.5,5.5,4,965,0,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10435,6640,336,12,198,24.97,3.84,-69.5,192.4,207.16,0,15.88,14,15,141.86,33.75,5.5,5.5,5.5,5.5,5.5,5.5,4,965,0,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10484,6600,263,12,198,24.25,6.26,-69,186.3,207.34,0,16.68,14,15,141.86,33.75,5.5,5.5,5.5,5.5,5.5,5.5,5,965,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10534,6606,243,12,198,24.38,7.46,-68.5,187,207.09,0,16.82,14,15,142.35,33.75,5.5,5.5,5.5,5.5,5.5,5.5,5,944,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10584,6616,207,12,198,24.08,8.39,-68.5,184.9,207.06,0,16.91,14,15,142.35,33.75,5.5,5.5,5.5,5.5,5.5,5.5,5,944,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10636,6616,174,12,198,23.67,8.87,-68.5,181.9,207.12,0,17.38,14,15,142.75,33.75,6,6,6,6,6,6,5,944,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10684,6598,153,12,198,23.61,9.29,-68.5,180.9,207.12,0,17.88,14,15,142.75,33.75,6,6,6,6,6,6,5,944,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10734,6574,132,12,198,23.55,9.62,-68.5,179.9,206.88,0,18.04,14,15,142.75,33.75,6,6,6,6,6,6,5,924.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10784,6508,112,12,198,23.43,9.94,-68,177.9,206.25,0,18.62,14,15,142.75,33.75,6,6,6,6,6,6,5,924.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10835,6410,105,12,198,23.57,10.48,-67,176.5,204.62,0,18.84,14,15,143.55,33.75,5.5,5.5,5.5,5.5,5.5,5.5,5,924.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10883,6296,93,12,198,23.75,10.67,-66,174.8,201.53,0,18.77,14,15,143.55,33.75,5.5,5.5,5.5,5.5,5.5,5.5,5,924.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10934,6174,79,12,198,23.72,11.19,-64.5,170.5,197.5,0,18.68,14,15,143.55,33.75,5,5,5,5,5,5,5,905.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
10985,6040,66,11,198,23.65,11.01,-63.5,167.2,193.38,0,18.63,14,15,143.55,33.75,5,5,5,5,5,5,5,905.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11046,5924,53,11,198,23.65,11.28,-62,163.3,189.5,0,18.62,14,15,143.94,33.75,4.5,4.5,4.5,4.5,4.5,4.5,5,905.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11095,5805,41,11,198,23.63,11.57,-61,159.6,184.72,0,18.46,14,15,143.94,33.75,4,4,4,4,4,4,5,905.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11144,5702,29,11,198,23.52,11.74,-60,156.8,181.06,0,18.4,15,15,143.55,33.75,3.5,3.5,3.5,3.5,3.5,3.5,5,887,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11196,5606,19,10,198,23.52,11.98,-59,154.1,177.62,0,18.43,15,15,143.55,33.75,3,3,3,3,3,3,5,887,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11244,5520,13,10,198,23.68,12.23,-58,152.7,174.34,0,18.46,15,15,143.94,33,2.5,2.5,3,2.5,3,3,5,887,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11295,5442,6,10,198,23.88,12.68,-57.5,151.2,171.38,0,18.51,15,15,143.94,33,2.5,2.5,2.5,2.5,2.5,2.5,5,887,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11344,5360,0,10,198,23.91,12.84,-56.5,149,168.44,0,18.49,15,15,143.55,33,2,2,2,2,2,2,5,869.6,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11394,5280,-6,10,198,23.92,13.17,-55.5,147.1,165.72,0,18.55,15,15,143.55,33,1.5,1.5,1.5,1.5,1.5,1.5,5,869.6,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11444,5210,-10,10,198,23.9,13.56,-55,144.8,163.03,0,18.52,15,15,143.55,33,1,1,1,1,1,1,5,869.6,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11495,5140,-15,9,198,24.05,13.98,-54,143.8,160.53,0,18.51,15,15,143.55,33,0.5,0.5,0.5,1,0.5,0.5,5,869.6,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11543,5070,-19,9,198,24.15,14.08,-53.5,142.6,158.22,0,18.45,15,15,143.15,33,0,0,0,0,0,0,5,853,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11594,5007,-21,9,198,24.08,14.42,-52.5,140.4,155.94,0,18.51,15,15,143.15,33,0,0,0,0,0,0,5,853,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11676,4946,-23,8,198,23.86,14.84,-52,137.2,153.34,0,18.45,15,15,142.75,33,-0.5,-0.5,-0.5,-0.5,-1,-0.5,5,853,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11723,4884,-25,7,198,23.45,15.17,-51.5,133,148.22,0,17.98,15,15,142.35,33,-1,-1,-1,-1,-1,-1,5,853,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11775,4878,-31,7,198,23.32,15.23,-51.5,132.1,146,0,17.87,15,15,142.35,33,-1,-1,-1,-1,-1,-1,5,837,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11824,4867,-36,7,198,23.26,15.57,-51.5,131.5,144.69,0,18.04,15,15,141.86,33,-1,-1,-1,-1,-1,-1,5,837,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11874,4855,-36,6,198,23.31,15.88,-51.5,131.6,143.59,0,18.46,15,15,141.86,33,-1,-1,-1,-1,-1,-1,5,837,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11924,4852,-33,6,198,23.27,15.94,-51.5,131.2,142.75,0,18.48,15,15,141.04,33,-1,-1,-1,-1,-1,-1,5,837,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
11973,4852,-32,6,198,23.3,15.94,-51,131.2,142.22,0,18.48,15,15,141.04,33,-1,-1,-1,-1,-1,-1,5,821.7,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12023,4854,-33,6,198,23.3,15.94,-51.5,131.1,141.91,0,18.49,15,15,140.64,33,-1,-1,-1,-1,-1,-1,5,821.7,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12073,4860,-35,6,198,23.26,15.94,-51.5,130.9,141.75,0,18.51,15,15,140.64,33,-1,-1,-1,-1,-1,-1,5,821.7,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12124,4855,-35,6,198,23.28,15.94,-51.5,131,141.62,0,18.7,15,15,140.05,33,-1,-1,-1,-1,-1,-1,5,821.7,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12174,4847,-35,6,198,23.3,15.94,-51,131,141.41,0,18.87,15,15,140.05,33,-1,-1,-1,-1,-1,-1,6,807.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12224,4833,-35,6,198,23.16,15.94,-51,130,141,0,18.95,15,15,139.75,33,-1,-1,-1,-1,-1,-1,6,807.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
