Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []", "MG Flasher v221 #100075"
6087,4773,1237,1298,198,186.86,0.95,614,1032.9,1110.25,0,97.99,20,20,89.45,27.75,10,10,10,10,10,10,3,777.8,0,0,0.625,0,0,0,0,0,0,17.19,100,1.04435,0
6135,4822,1227,1306,198,185.92,0.95,606.5,1039.7,1118.34,0,98.02,20,20,90.55,27.75,10,10,10,10,10,10,3,777.8,0,0,1.0625,0,0,0,0,0,0,16.41,100,1.043436,0
6186,4870,1223,1310,198,185.72,0.94,603.5,1048.8,1127.34,0,97.98,20,20,90.55,27.75,10,10,10,10,10,10,3,777.8,0,0,0.6875,0,0,0,0,0,0,16.41,100,1.042917,0
6250,4921,1223,1318,198,185.73,0.94,601.5,1059.8,1137.09,0,97.96,20,20,91.96,27,10,10,10,10,10,10,3,777.8,0,0,1.3125,0,0,0,0,0,0,16.41,100,1.041606,0
6295,4990,1226,1330,198,185.6,0.94,596.5,1073,1149.88,0,97.98,20,20,91.96,27,10,10,10,10,10,10,3,798.2,0,0,1.1875,0,0,0,0,0,0,16.41,100,1.040172,0
6346,5049,1226,1332,198,185.65,0.93,596,1084.2,1161.38,0,97.98,20,20,93.04,27,10.5,10.5,10.5,10.5,10.5,10.5,3,798.2,0,0,1.125,0,0,0,0,0,0,16.02,100,1.039013,0
6397,5088,1225,1330,198,185.52,0.93,593.5,1095.4,1173.09,0,97.95,20,20,93.04,27,10.5,10.5,10.5,10.5,10.5,10.5,3,798.2,0,0,0.9375,0,0,0,0,0,0,16.02,100,1.037915,0
6448,5134,1225,1329,198,185.48,0.93,590.5,1105.8,1185.06,0,97.93,20,20,94.26,27,10.5,10.5,10.5,10.5,10.5,10.5,3,798.2,0,0,1.375,0,0,0,0,0,0,16.41,100,1.036908,0
6495,5192,1224,1329,198,185.21,0.92,588.5,1114.2,1197.28,0,97.93,20,20,94.26,27,11,11,10.5,11,11,11,3,817.2,0,0,1.0625,0,0,0,0,0,0,16.41,100,1.035749,0
6545,5262,1222,1325,198,184.82,0.92,585.5,1125.2,1209.38,0,97.98,20,20,95.24,27,11.5,11.5,10,11.5,11.5,11.5,3,817.2,0,0,1.375,0,0,0,0,-3,0,16.02,100,1.034255,0
6595,5337,1217,1327,198,183.98,0.91,579.5,1134.9,1221.94,0,97.98,20,20,95.24,27,11.5,11.5,10,11.5,11.5,11.5,3,817.2,0,0,1.3125,0,0,0,0,-3,0,16.02,100,1.03154,0
6645,5382,1211,1326,198,182.98,0.91,574,1140.8,1234.72,0,97.98,20,20,96.34,27,12,12,10.5,12,12,12,3,817.2,0,0,0.9375,0,0,0,0,-3,0,15.62,100,1.028826,0
6696,5422,1212,1323,197.62,182.7,0.9,569,1149.8,1247.28,0,97.99,20,20,96.34,27,10.5,12,10.5,12,12,12,3,835.1,0,0,0.9375,-1.5,0,-3,0,-3,0,15.62,100,1.027301,0
6755,5464,1211,1325,197.25,182.41,0.9,563.5,1157.5,1262,0,97.96,20,20,97.35,27,10.5,12,10.5,12,12,12,3,835.1,0,0,0.9375,-1.5,0,-3,0,-3,0,14.84,100,1.027087,0
6805,5516,1219,1328,196.75,182.62,0.9,561.5,1167.8,1274.09,0,97.99,20,20,97.35,27,11,12,10.5,12.5,12,12.5,3,835.1,0,0,1.125,-1.5,0,-3,0,-3,0,14.84,100,1.02605,0
6892,5578,1224,1328,196.12,182.3,0.9,560.5,1175.2,1285.81,0,97.98,20,20,98.55,27.75,11,11,11,12.5,12.5,12.5,3,850.3,0,0,2.25,-1.5,0,-3,0,-3,0,14.06,100,1.023367,0
6947,5654,1227,1326,194.75,181.28,0.89,553.5,1188.9,1306.19,0,97.98,20,20,99.34,27.75,11,11,11.3,11,12.5,12.5,3,850.3,0,0,0.9375,-1.5,0,-3,0,-2.25,0,13.67,100,1.019889,0
6996,5709,1236,1328,193.87,181.12,0.89,549.5,1199.6,1317.22,0,97.96,20,20,99.34,27.75,11,11,11.3,11,12.5,12.5,3,850.3,0,1,3.1875,-1.5,0,-3,0,-2.25,-3,13.67,100,1.020438,0
7046,5762,1236,1325,193.12,180.78,0.88,546.5,1207.3,1328.06,0,97.98,20,20,100.54,27.75,11.5,11,11.8,11.5,13,11.5,3,850.3,0,0,1.1875,-1.5,0,-3,0,-2.25,-3,13.67,100,1.019036,0
7095,5812,1233,1317,192.75,180.03,0.88,544.5,1213.2,1338.47,0,97.93,20,20,100.54,27.75,11.5,11.5,11.8,11.5,13,11.5,3,864,0,0,1.375,-1.5,0,-2.25,0,-2.25,-3,13.67,100,1.019005,0
7146,5863,1234,1311,192.12,179.85,0.88,542,1221.7,1348.44,0,97.96,20,20,101.55,27.75,11.8,11.5,11.8,11.5,13,11.5,3,864,0,0,1,-1.5,0,-2.25,0,-2.25,-3,12.89,100,1.017358,0
7194,5898,1233,1306,191.87,179.32,0.87,540,1227.7,1357.97,0,97.98,20,20,101.55,27.75,11.8,11.5,11.8,11.5,13,11.5,3,864,0,0,1.1875,-1.5,0,-2.25,0,-2.25,-3,12.89,100,1.017053,0
7245,5954,1229,1301,191.5,178.73,0.87,536.5,1233,1367.31,0,98.01,20,20,102.55,27.75,11.8,11.8,11.8,11.5,13,11.5,3,864,0,0,0.875,-1.5,0,-2.25,0,-2.25,-3,12.5,100,1.016047,0
7294,5980,1226,1296,191.25,178.18,0.87,534.5,1237.7,1376.34,0,97.99,20,20,102.55,27.75,11.8,11.8,11.8,11.5,13,11.5,3,876.2,0,0,1.75,-1.5,0,-2.25,0,-2.25,-3,12.5,100,1.014338,0
7345,6049,1220,1290,190.87,177.58,0.86,531.5,1242.8,1385.22,0,97.98,20,20,103.54,27.75,12.3,12.3,12.7,12.3,13.5,12,3,876.2,0,0,0.8125,-1.5,0,-2.25,0,-1.5,-3,12.11,100,1.012692,0
7394,6075,1217,1284,190.75,177.08,0.86,528.5,1248.3,1393.78,0,97.96,20,20,103.54,27.75,12.3,12.3,12.7,12.3,13.5,12,3,876.2,0,0,1.1875,-1.5,0,-2.25,0,-1.5,-3,12.11,100,1.011044,0
7445,6136,1211,1278,190.37,176.32,0.85,525,1253,1402.09,0,97.95,20,20,104.55,27.75,12.3,12.3,12.7,12.3,13.5,12.3,3,876.2,0,0,0.875,-1.5,0,-2.25,0,-1.5,-2.25,12.11,100,1.008666,0
7495,6188,1208,1272,190.12,175.76,0.85,522,1259.2,1410.38,0,97.95,21,20,104.55,27.75,12.7,12.3,12.7,12.3,14,12.8,3,885.5,0,0,1,-0.75,0,-1.5,0,-1.5,-2.25,12.11,100,1.006287,0
7547,6218,1201,1270,189.75,174.78,0.85,518,1261.8,1418.5,0,97.96,21,20,105.65,27.75,12.7,12.3,12.7,12.3,13.5,12.3,3,885.5,0,0,0.5,-0.75,0,-1.5,0,-1.5,-2.25,11.33,100,1.004914,0
7595,6265,1196,1264,189.25,173.96,0.85,514.5,1263.8,1426.41,0,97.98,21,20,105.65,27.75,12.7,12.3,12.7,12.3,13.5,12.3,3,885.5,0,0,1.0625,-0.75,0,-1.5,0,-1.5,-2.25,11.33,100,1.001254,0
7645,6296,1189,1258,188.87,173.11,0.85,510.5,1265.5,1433.94,0,97.99,21,20,106.96,27.75,12.7,12.7,12.7,12.3,13.5,12.3,3,885.5,0,0,0.75,-0.75,0,-1.5,0,-1.5,-2.25,11.33,100,1.000187,0
7695,6344,1185,1247,188.37,172.23,0.85,508.5,1266.8,1440.59,0,97.95,21,20,106.96,27.75,12.7,12.7,12.7,13.2,13.5,12.3,3,891.7,0,0,1.3125,-0.75,0,-1.5,0,-0.75,-2.25,11.33,100,0.998814,0
7745,6389,1182,1218,187.75,171.36,0.85,508.5,1267.9,1445.09,0,98.01,21,20,108.46,27.75,13.2,13.2,13.6,13.2,14,12.8,3,891.7,0,0,1.25,-0.75,0,-1.5,0,-0.75,-2.25,11.72,100,0.997106,0
7794,6445,1166,1212,187,169.36,0.85,504.5,1262.2,1448.62,0,97.98,21,20,108.46,27.75,13.7,13.2,14.1,13.2,14.5,13.7,3,891.7,0,0,1.25,-0.75,0,-1.5,0,-0.75,-1.5,11.72,100,0.995428,0
7845,6472,1144,1221,186.12,166.62,0.85,496,1251,1452.34,0,97.96,21,20,109.96,27.75,13.7,13.7,14.1,13.7,14.5,13.7,3,891.7,0,0,0.875,-0.75,0,-1.5,0,-0.75,-1.5,14.84,100,0.997136,0
7895,6506,1129,1219,184.87,164.58,0.86,489,1244,1456.44,0,97.99,21,20,109.96,27.75,14.1,13.7,14.1,14.2,15,14.2,3,896.8,0,0,0.875,-0.75,0,-0.75,0,-0.75,-1.5,14.84,100,0.997411,0
7945,6546,1117,1201,183.75,162.73,0.86,484,1237.5,1459.75,0,97.95,21,20,110.94,27.75,14.6,14.2,14.6,14.2,15,14.2,3,896.8,0,0,0.9375,-0.75,0,-0.75,0,-0.75,-1.5,14.45,100,0.999393,0
7995,6606,1109,1206,182.62,160.97,0.86,477.5,1231.2,1462.16,0,97.95,21,20,110.94,27.75,14.6,14.2,14.6,14.2,15,14.2,3,896.8,0,0,0.75,-0.75,0,-0.75,0,-0.75,-1.5,14.45,100,1.001376,0
8045,6646,1104,1209,181,159.57,0.86,471,1228.2,1464.5,0,97.98,21,20,112.44,28.5,14.6,14.6,14.6,14.2,15,14.2,3,896.8,0,0,1.25,-0.75,0,-0.75,0,-0.75,-1.5,14.45,100,1.002108,0
8096,6677,1099,1212,179.62,158.33,0.86,466.5,1226.3,1466.81,0,97.98,21,20,112.44,28.5,14.6,14.6,15,14.6,15,14.2,3,902.3,0,0,1.125,-0.75,0,-0.75,0,0,-1.5,14.45,100,1.004609,0
8155,6729,1092,1214,178.37,156.65,0.87,463,1220.9,1469.09,0,97.98,21,20,113.76,28.5,14.6,15.1,15,14.6,15,14.7,3,902.3,0,0,0.8125,-0.75,0,-0.75,0,0,-1.5,14.06,100,1.006317,0
8205,6768,1086,1216,176.5,154.92,0.87,457.5,1215.4,1471.69,0,97.99,21,20,113.76,28.5,15.1,15.1,15.5,15.1,15.5,15.1,3,902.3,0,0,0.875,-0.75,0,-0.75,0,0,-0.75,14.06,100,1.008452,0
8254,6779,1094,1209,175.37,154.3,0.87,454.5,1216.1,1472.59,0,97.96,21,20,115.05,28.5,15.1,15.1,15.5,15.1,15.5,15.1,3,907.7,0,0,0.8125,-0.75,0,-0.75,0,0,-0.75,13.67,100,1.010953,0
8304,6830,1101,1214,174.25,154.11,0.87,452.5,1220.1,1473.09,0,97.96,21,20,115.05,28.5,15.5,15.1,15.5,15.1,15.5,15.1,3,907.7,0,0,1.0625,0,0,0,0,0,-0.75,13.67,100,1.012173,0
8355,6844,1105,1209,173.62,154.23,0.87,447.5,1227.5,1473.78,0,97.96,20,20,116.15,28.5,12.4,11.8,11.8,12.4,11.9,11.8,3,907.7,2048,0,0.875,0,0,0,0,0,-0.75,13.28,100,1.013454,0
8405,6882,1117,1204,173.5,155.03,0.86,423.5,1240.1,1474.75,0,97.99,20,20,116.15,28.5,8.8,9.6,8.8,9.6,8.8,8.8,3,907.7,2048,0,1,0,0,0,0,0,-0.75,13.28,100,1.01385,0
8455,6903,1128,1202,173.12,155.78,0.86,422,1251.3,1476.09,0,97.95,20,20,117.46,28.5,7.5,7.6,7.4,7.5,7.4,7.6,3,913.3,2048,0,0.875,0,0,0,0,0,-0.75,13.28,100,1.012692,0
8505,6915,1134,1189,172.62,156.33,0.86,374.5,1258.3,1477.22,0,97.98,20,20,117.46,28.5,4.2,4.3,3.5,4.3,4.2,3.5,3,913.3,2048,0,0.75,0,0,0,0,0,-0.75,13.28,100,1.010068,0
8555,6958,1152,1223,172.87,157.32,0.85,391,1269.4,1478.44,0,97.99,20,20,118.26,28.5,1.5,1.5,4.8,1.5,1.5,4.8,4,913.3,2048,0,0.6875,0,0,0,0,0,-0.75,13.28,100,1.006287,0
8606,6951,1153,1199,172.12,156.88,0.85,355.5,1269.4,1480.5,0,97.99,19,20,118.26,28.5,9.3,9.2,-0.7,9.3,-0.7,-0.8,4,913.3,2048,0,0.6875,0,0,0,0,0,-0.75,13.28,100,0.999424,0
8655,6930,1165,1161,172.12,157.7,0.86,281,1273.7,1479.81,0,98.01,19,20,119.36,29.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,927,4,0,0.625,0,0,0,0,0,-0.75,14.45,100,0.999424,0
8705,6889,1175,1158,173.37,159.15,0.93,191,1272.7,1476.09,0,97.99,18,20,119.36,29.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,4,927,4,0,0.8125,0,0,0,0,0,-0.75,14.45,100,0.999424,0
8785,6666,1158,1175,174.37,158.56,0.9,249,1240.7,1473.34,0,97.95,19,20,120.46,29.25,-2,-2.5,-2,-2,-2,-2.5,4,927,4,0,0.875,0,0,0,0,0,-0.75,16.8,100,0.978806,0
8835,6208,1161,1237,184.37,172.08,0.88,290.5,1253.5,1474,0,98.01,19,20,121.26,29.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,927,4,0,0.75,0,0,0,0,0,-0.75,15.23,100,1.005494,0
8884,5902,1184,1272,188.87,175.97,0.9,420,1228.6,1475.59,0,97.93,19,20,121.26,29.25,2.8,0.2,2.7,0.1,2.7,0.2,4,944.1,4,0,0.625,0,0,0,0,0,-0.75,15.23,100,1.015376,0
8934,5844,1220,1304,192.62,180.41,0.87,532,1223.8,1474.47,0,97.99,19,20,122.15,29.25,11.5,11.5,11.5,11.1,11.5,11.1,4,944.1,0,1,3.0625,0,0,0,0,-3,-0.75,14.84,100,1.009458,0
8984,5834,1240,1298,193,182.2,0.87,542,1230.4,1472.66,0,97.95,19,20,122.15,29.25,11.5,11.5,10,11.1,11.5,11.1,4,944.1,0,0,1.1875,0,0,0,0,-3,-0.75,14.84,100,1.008727,0
9034,5870,1251,1302,193.12,182.17,0.86,545.5,1239.8,1470.44,0,97.98,19,20,123.34,29.25,11.5,11.5,10,11.1,11.5,11.1,4,944.1,0,0,1.25,0,0,0,0,-3,-0.75,14.84,100,1.006195,0
9085,5929,1251,1320,191.75,181.23,0.86,542.5,1244.4,1470.16,0,97.98,19,20,123.34,29.25,11.5,11.5,10,11.5,11.5,11.1,4,953.5,0,0,1.0625,0,0,0,0,-3,-0.75,14.84,100,1.005432,0
9134,5943,1241,1318,190.87,180.03,0.86,538,1242.4,1470.69,0,97.99,20,20,124.84,29.25,11.5,11.5,10,11.5,11.5,11.1,4,953.5,0,0,0.9375,0,0,0,0,-3,-0.75,14.84,100,1.002932,0
9185,5984,1235,1314,190.37,179.33,0.86,533.5,1244.2,1471.47,0,98.01,20,20,124.84,29.25,11.5,11.5,10,11.5,11.5,11.5,4,953.5,0,0,0.75,0,0,0,0,-3,0,14.84,100,1.000949,0
9234,6002,1230,1311,189.75,178.58,0.86,532,1245.4,1472.56,0,97.99,20,20,125.94,30,11.5,12,10.5,11.5,12,12,4,953.5,0,0,1,0,0,0,0,-3,0,14.45,100,0.99982,0
9284,6040,1222,1305,189.37,177.77,0.86,528.5,1245.1,1473.75,0,97.96,20,20,125.94,30,12,12,10.5,12,12,12,4,953.7,0,0,1.125,0,0,0,0,-3,0,14.45,100,0.999424,0
9334,6038,1220,1300,189.12,177.45,0.85,525,1247.5,1474.91,0,97.98,20,20,126.55,30,12,12.5,10.5,10.5,10.5,12.5,4,953.7,0,0,0.75,0,-1.5,0,-3,-3,0,14.45,100,0.999424,0
9397,6086,1209,1281,189,176.41,0.85,523,1245.3,1475.53,0,98.01,20,20,126.55,30,12.5,12.5,11.3,11,11,12.5,4,953.7,0,0,0.625,0,-1.5,0,-3,-2.25,0,14.45,100,0.999424,0
9444,6108,1205,1276,189,175.77,0.85,520.5,1247.4,1475.78,0,98.09,20,20,127.75,30,12.5,12.5,11.3,11,11,12.5,4,953.7,0,0,0.875,0,-1.5,0,-3,-2.25,0,14.45,100,0.999424,0
9494,6138,1201,1267,188.62,175.26,0.85,519,1249.3,1476,0,97.99,21,20,127.75,30,13,13,11.8,11.5,11.5,13,4,955.1,0,0,0.875,0,-1.5,0,-3,-2.25,0,14.45,100,0.999424,0
9544,6150,1200,1261,188.37,175.07,0.85,517,1253,1476.22,0,97.98,21,20,128.64,30,13,13,11.8,11.5,11.5,13,4,955.1,0,0,0.9375,0,-1.5,0,-3,-2.25,0,14.06,100,0.999424,0
9594,6188,1199,1252,188.25,174.81,0.85,517,1256.4,1476.38,0,98.04,20,20,128.64,30,13.5,13.5,12.3,12,12,13.5,4,955.1,0,0,1.25,0,-1.5,0,-3,-2.25,0,14.06,100,0.999424,0
9644,6226,1198,1243,187.87,174.4,0.85,515,1259.5,1476.28,0,97.99,20,20,129.55,30,13.5,13.5,12.3,12,12,12,4,955.1,0,0,1.1875,0,-1.5,0,-3,-2.25,-3,13.67,100,0.999424,0
9694,6254,1193,1238,187.75,173.63,0.85,513.5,1260.1,1476.19,0,97.98,20,20,129.55,30,13.5,13.5,12.3,12,12,12,4,955.7,0,0,0.6875,0,-1.5,0,-3,-2.25,-3,13.67,100,0.999424,0
9744,6261,1193,1236,187.25,173.3,0.85,511,1262.5,1476.31,0,98.01,20,20,130.35,30.75,13.5,13.5,12.7,12.3,12.3,12,4,955.7,0,0,1.5,0,-1.5,0,-2.25,-1.5,-3,13.67,100,0.999424,0
9794,6283,1186,1220,187,172.6,0.85,511,1261.7,1476.16,0,97.91,20,20,130.35,30.75,13.5,13.5,12.7,12.3,12.3,12,4,955.7,0,0,0.875,0,-1.5,0,-2.25,-1.5,-3,13.67,100,0.999424,0
9844,6308,1182,1207,187.25,171.97,0.85,509.5,1262,1474.94,0,97.99,20,20,130.96,30.75,13.5,13.5,12.7,12.3,12.3,12,4,955.7,0,0,0.875,0,-1.5,0,-2.25,-1.5,-3,13.67,100,0.991067,0
9894,6336,1180,1206,187,171.56,0.85,507.5,1264,1473.84,0,98.01,20,20,130.96,30.75,13.5,13.5,12.7,12.8,12.8,12,4,956,0,0,1.0625,0,-1.5,0,-2.25,-1.5,-3,13.67,100,0.991646,0
9944,6375,1176,1204,186.62,170.78,0.85,506.5,1264,1472.97,0,97.98,20,20,131.55,30.75,14,14,13.2,12.8,12.8,12.5,4,956,0,0,1.125,0,-1.5,0,-2.25,-1.5,-3,14.06,100,0.991464,0
9994,6410,1170,1207,186,169.62,0.85,500.5,1262,1472.69,0,98.01,20,20,131.55,30.75,14,12.5,13.2,12.8,12.8,12.5,4,956,0,0,1.0625,0,-1.5,0,-2.25,-1.5,-3,14.06,100,0.990792,0
10044,6434,1163,1210,185.25,168.55,0.85,497.5,1260.3,1472.97,0,98.01,20,20,132.15,30.75,14,12.5,13.2,12.8,12.8,12.8,4,956,0,0,1.0625,0,-1.5,0,-2.25,-1.5,-2.25,14.06,100,0.990152,0
10095,6458,1158,1209,184.5,167.61,0.86,493.5,1258.9,1473.53,0,98.01,20,20,132.15,30.75,14,12.5,13.2,12.8,12.8,12.8,4,954.8,0,0,1.0625,0,-1.5,0,-2.25,-1.5,-2.25,14.06,100,0.991494,0
10144,6476,1153,1212,183.62,166.52,0.86,490,1254.5,1474.28,0,97.96,20,20,132.74,30.75,14,12.5,13.6,13.2,13.2,12.8,4,954.8,0,0,0.875,0,-0.75,0,-1.5,-0.75,-2.25,14.45,100,0.991342,0
10194,6493,1147,1205,183.12,165.91,0.86,489,1253,1474.69,0,97.93,20,20,132.74,30.75,14,13,13.6,13.7,13.7,13.3,4,954.8,0,0,0.75,0,-0.75,0,-1.5,-0.75,-2.25,14.45,100,0.992409,0
10244,6520,1147,1198,183,165.6,0.86,486.5,1253.3,1474.47,0,97.98,20,20,133.35,30.75,14.5,12.5,12.6,13.7,13.7,13.3,4,954.8,0,0,1,0,-0.75,0,-1.5,-3.75,-2.25,13.67,100,0.993416,0
10294,6550,1149,1194,182.62,165.13,0.86,486.5,1253.9,1473.91,0,97.95,20,20,133.35,30.75,14.5,13,12.6,13.7,13.7,13.3,4,954.5,0,0,0.875,0,-0.75,0,-1.5,-3.75,-2.25,13.67,100,0.99311,0
10345,6580,1145,1196,182.12,164.13,0.86,483.5,1251.2,1473.5,0,97.98,20,20,133.84,31.5,14.5,13,12.6,13.7,13.7,13.3,4,954.5,0,0,0.8125,0,-0.75,0,-1.5,-3.75,-2.25,13.67,100,0.993934,0
10395,6592,1143,1202,181.12,163.15,0.86,478,1249.5,1473.56,0,97.93,20,20,133.84,31.5,14.5,13.3,12.6,13.7,13.7,13.3,4,954.5,0,0,0.8125,0,-0.75,0,-1.5,-3.75,-2.25,13.67,100,0.99488,0
10445,6626,1142,1207,180,162.15,0.86,475.5,1247.5,1473.78,0,97.96,20,20,134.15,31.5,14.5,13.3,12.6,13.7,13.7,13.7,4,954.5,0,0,1.4375,0,-0.75,0,-1.5,-3.75,-1.5,13.28,100,0.99549,0
10495,6677,1141,1216,178.87,161.12,0.86,471.5,1245.4,1474.5,0,97.96,20,20,134.15,31.5,14,13.3,12.6,13.7,13.2,13.7,4,954.7,0,0,0.8125,0,-0.75,0,-1.5,-3.75,-1.5,13.28,100,0.996008,0
10545,6686,1141,1233,177.37,160.33,0.86,465,1244.3,1476.09,0,98.04,20,20,134.76,31.5,14,12.8,12.1,13.6,13.6,13.2,4,954.7,0,0,0.8125,0,-0.75,0,-0.75,-3.75,-1.5,12.89,100,0.997136,0
10598,6702,1141,1239,176.25,159.51,0.86,462.5,1242.4,1478.12,0,97.96,20,20,134.76,31.5,14,12.8,12.1,13.6,13.6,13.2,4,954.7,0,0,0.8125,0,-0.75,0,-0.75,-3.75,-1.5,12.89,100,0.997655,0
10689,6736,1147,1241,175.12,159.31,0.86,460.5,1244.1,1479.91,0,98.01,20,20,135.04,31.5,14,12.8,12.5,14.1,14.1,13.2,4,954.7,0,0,1,0,-0.75,0,-0.75,-3,-1.5,12.5,100,0.998783,0
10737,6763,1145,1235,174.12,158.46,0.86,460,1242.7,1481.97,0,97.98,20,20,135.65,31.5,14.5,13.3,13,14.1,14.1,13.7,4,955.2,0,0,0.6875,0,-0.75,0,-0.75,-3,-1.5,12.5,100,1.000339,0
10788,6770,1148,1239,173.62,157.78,0.86,459,1241.3,1482.66,0,97.98,20,20,135.65,31.5,14.5,13.7,13,14.1,14.1,13.7,4,955.2,0,0,1.1875,0,-0.75,0,-0.75,-3,-1.5,12.5,100,1.001528,0
10835,6814,1151,1242,172.62,157.53,0.86,457,1243.5,1483.47,0,97.98,20,20,135.95,31.5,14.5,13.7,13,14.1,14.1,14.1,4,955.2,0,0,0.8125,0,-0.75,0,-0.75,-3,-0.75,12.11,100,1.001772,0
10885,6816,1153,1244,172.12,157.21,0.86,455.5,1245.1,1484.34,0,97.98,20,20,135.95,31.5,14.5,13.7,13,14.1,14.1,14.1,4,955.6,0,0,0.875,0,-0.75,0,-0.75,-3,-0.75,12.11,100,1.001193,0
10936,6844,1163,1245,171.62,157.9,0.86,455,1254.8,1485.38,0,97.99,20,20,136.54,32.25,14.5,13.7,13,14.5,14.5,14.1,4,955.6,0,0,1.25,0,0,0,0,-3,-0.75,12.11,100,1.000736,0
10985,6880,1162,1246,171.12,157.65,0.86,455,1257,1486.81,0,97.99,20,20,136.54,32.25,14.5,13.7,13,14.5,14.5,14.1,4,955.6,0,0,1.0625,0,0,0,0,-3,-0.75,12.11,100,0.999241,0
11035,6865,1168,1239,171,158.05,0.85,447.5,1263.7,1488.34,0,97.96,20,20,136.84,32.25,10.1,12.4,12.4,10.1,12.4,12.4,4,955.6,2048,0,1.25,0,0,0,0,-3,-0.75,12.11,100,0.997899,0
11085,6908,1176,1234,170.75,158.47,0.85,451,1269.4,1489.59,0,97.99,20,20,136.84,32.25,13,13.7,13,14,13,13,4,955.2,0,0,0.75,0,0,0,0,-2.25,-0.75,12.11,100,0.996648,0
11135,6910,1174,1228,170.75,158.51,0.85,447.5,1272.7,1490.62,0,97.95,20,20,137.36,32.25,10.3,10.4,10.3,10.3,10.3,10.4,4,955.2,2048,0,0.6875,0,0,0,0,-2.25,-0.75,11.72,100,0.995123,0
11185,6924,1184,1223,170.37,158.8,0.85,431,1279.5,1491.34,0,97.98,20,20,137.36,32.25,8.7,7.6,7.6,8.7,8.7,7.6,4,955.2,2048,0,0.75,0,0,0,0,-2.25,-0.75,11.72,100,0.993202,0
11235,6970,1196,1213,170.12,159.53,0.85,410,1287.9,1491.88,0,98.01,20,20,137.64,32.25,5.9,5.9,7.4,5.8,5.9,7.3,4,955.2,2048,0,0.6875,0,0,0,0,-2.25,-0.75,12.11,100,0.99125,0
11284,6966,1196,1236,169.5,159.11,0.85,394.5,1288.6,1493.34,0,98.01,20,20,137.64,32.25,3.2,3.2,3.3,3.2,3.3,3.2,5,956.2,2048,0,0.75,0,0,0,0,-2.25,-0.75,12.11,100,0.989084,0
11385,6978,1205,1211,169.62,159.83,0.85,384.5,1294.1,1493.53,0,97.96,20,20,137.94,32.25,3.1,3.2,3.1,3.1,3.1,3.2,5,956.2,2048,0,0.8125,0,0,0,0,-2.25,-0.75,12.5,100,0.986522,0
11435,6858,1215,1206,171.37,161.17,0.85,281,1287.3,1488.62,0,97.96,19,20,138.55,32.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,956.2,4,0,0.8125,0,0,0,0,-2.25,-0.75,12.89,100,0.983686,0
11489,6620,1218,1259,171.62,163.06,0.85,285.5,1259.3,1487.81,0,97.98,19,20,138.55,32.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,965.3,4,0,0.625,0,0,0,0,-2.25,-0.75,12.89,100,0.985546,0
11537,6342,1214,1278,174.37,173.46,0.86,303.5,1282.3,1489.09,0,97.96,19,20,139.14,33,-3.5,-3.5,-3,-3.5,-3.5,-3.5,5,965.3,4,0,0.6875,0,0,0,0,-2.25,-0.75,17.19,100,1.003938,0
11586,6052,1212,1280,185,176.1,0.88,327.5,1259.8,1490.22,0,98.02,19,20,139.14,33,-4,-4.5,-4,-4.5,-4,-4.5,5,965.3,4,0,0.625,0,0,0,0,-2.25,-0.75,17.19,100,1.01504,0
11635,5722,1246,1318,188.37,181.8,0.87,399.5,1231.3,1489.16,0,97.98,19,20,139.44,33,-2.2,-2.8,-2.9,-2.1,-2.2,-3,5,965.3,4,0,0.4375,0,0,0,0,-2.25,-0.75,15.23,100,1.009428,0
11685,5576,1302,1365,193.5,189.31,0.86,558,1231.6,1485.19,0,97.99,19,20,139.44,33,9.1,9.2,8.8,9.4,9.6,9.6,5,983,0,0,1.125,0,0,0,0,-2.25,-0.75,15.23,100,1.008574,0
11735,5500,1337,1365,195.37,193.36,0.87,574,1235.3,1480.59,0,97.96,18,20,140.05,33,10,8.7,8.8,8,10,9.6,5,983,0,0,0.6875,0,0,0,0,-2.25,-0.75,14.45,100,1.011228,0
11785,5486,1364,1360,196.87,195.77,0.86,584,1243,1474.25,0,97.95,18,20,140.05,33,9.5,8.7,8.3,8,9.5,9.1,5,983,0,0,2.0625,0,0,0,0,-2.25,-0.75,14.45,100,1.005341,0
