Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
7329,2595,1209,1151,1178,196.49,194.51,0.91,0.91,424,389.4,407.66,0,44.3,20,20,84.04,32.25,3,2.5,2.2,2.2,3,4,788.2,680.5,0,0,1.125,0,-0.75,0,-1.5,9.38,100,1.018487,0.998296,93.2,65.7,19,95,1000,97
7398,2618,1211,1155,1188,197.33,194.98,0.92,0.91,427,393.8,414.5,0,45.66,20,20,84.65,32.25,1.5,3,2.2,2.2,3,4,792.5,684,0,0,1.0625,0,-0.75,0,-1.5,9.77,100,1.018487,0.999454,93.2,66.3,19,95,1000,97
7469,2640,1216,1162,1192,198.24,195.76,0.91,0.91,428.5,398.9,420.31,0,46.95,20,20,84.65,32.25,1.5,3,2.2,2.2,3,4,792.5,684,0,0,1.3125,0,-0.75,0,-1.5,9.77,100,1.018487,0.999973,93.2,67,19,95,1000,97
7539,2664,1221,1170,1192,199.27,196.67,0.91,0.91,430.5,404.9,425.59,0,48.16,20,20,85.35,32.25,1.5,3,2.2,2.2,3,4,792.5,684,0,0,1.4375,0,-0.75,0,-1.5,9.77,100,1.018487,1.000766,93.5,67.6,19,95,1000,97
7608,2702,1230,1180,1191,200.37,197.98,0.91,0.91,435.5,412.6,430.19,0,48.7,20,20,85.84,32.25,2.2,3.5,2.7,2.7,3.5,4,796.8,687.8,0,1,2.9375,0,-0.75,0,-1.5,10.16,100,1.018487,1.00104,93.5,68.4,19,95,1000,97
7692,2721,1237,1187,1189,201.17,198.67,0.91,0.9,436,417,434.75,0,49.04,20,20,86.45,32.25,1.5,3.5,2.7,2.7,2,4,796.8,687.8,0,0,1.375,0,0,0,0,10.55,100,1.018487,1.001956,93.5,69,19,95,1000,97
7758,2756,1241,1183,1191,202.46,198.46,0.9,0.9,438.5,421.5,439.88,0,46.57,20,20,86.45,32.25,3,3.5,2.7,3.5,2,4,796.8,687.8,0,0,1.0625,0,0,0,0,10.55,100,1.018487,1.001376,93.5,69.8,19,95,1000,97
7829,2774,1243,1180,1191,203.37,198.11,0.9,0.9,439.5,424.8,444.47,0,45.09,20,20,86.94,32.25,3,4,3.2,4,2.5,4,801,691.5,0,0,1.75,0,0,0,0,11.33,100,1.018487,1.001315,93.5,70.5,19,95,1000,97
7898,2806,1241,1175,1192,204.4,197.81,0.9,0.9,438,427.5,448.69,0,45.38,20,20,87.55,32.25,2.2,4,3.2,4,2.5,4,801,691.5,0,0,1.4375,0,0,0,0,11.72,100,1.018487,1.001315,93.7,71.1,19,95,1000,97
8000,2826,1238,1175,1193,205.35,198.02,0.9,0.9,437,432.4,453.59,0,46.63,20,20,87.55,32.25,3.8,4,3.2,4,2.5,4,801,691.5,0,0,1.0625,0,0,0,0,11.72,100,1.018487,1.0004,93.7,71.9,19,95,1000,97
8084,2868,1235,1176,1195,206.83,198.13,0.9,0.9,437,437.9,459.81,0,47.62,20,20,88.05,32.25,2.2,4,3.2,4,2.5,4,804.3,694.9,0,0,0.875,0,0,0,0,12.11,100,1.018487,0.999454,93.7,72.8,19,95,1000,97
8159,2906,1233,1176,1196,208.39,198.43,0.9,0.9,439.5,445.4,466.53,0,48.13,20,20,88.65,31.5,4.5,4.5,4.5,4.5,3,4,804.3,694.9,0,0,1.375,0,0,0,0,12.5,100,1.018487,0.999088,93.7,73.6,19,95,1000,97
8228,2922,1228,1172,1195,208.84,197.97,0.89,0.9,439.5,446.7,471.28,0,48.52,20,20,89.24,31.5,4.5,4.5,4.5,4.5,3,4,807.2,698.2,0,0,1.75,0,0,0,0,12.89,100,1.018487,0.998478,93.7,74.4,19,95,1000,97
8300,2958,1227,1170,1198,210.29,198.31,0.89,0.89,438,453.1,476.06,0,49.24,20,20,89.76,31.5,4.5,4.5,4.5,4.5,3,4,807.2,698.2,0,0,1,0,0,0,0,13.28,100,1.018487,0.998021,93.7,75,19,95,1000,97
8368,2975,1228,1171,1196,211.05,198.61,0.89,0.89,439,456.9,481.28,0,50.01,20,20,89.76,31.5,4.5,4.5,4.5,4.5,3,4,807.2,698.2,0,0,1.1875,0,0,0,0,13.28,100,1.018487,0.997563,93.7,75.8,19,95,1000,97
8543,3042,1234,1177,1196,212,199.63,0.89,0.89,441.5,469.1,491.78,0,51.14,20,20,90.95,31.5,3,5,5,5,3.5,4,809.7,701.4,0,0,2,0,0,0,0,13.67,100,1.018487,0.997746,94,77.1,19,95,1000,97
8608,3072,1235,1180,1196,212,199.95,0.89,0.89,444,474.7,497.78,0,51.7,20,20,91.44,31.5,4.5,5,5,5,4.2,4,812.5,704.6,0,0,1,0,0,0,0,14.06,100,1.018487,0.996466,94,78.2,19,95,1000,97
8695,3092,1238,1180,1196,212,199.98,0.88,0.89,444,478.1,502.28,0,51.91,20,20,91.96,31.5,4.5,5,5,5,4.2,4,812.5,704.6,0,0,1.1875,0,0,0,0,14.06,100,1.018487,0.996008,94,78.7,19,95,1000,97
8769,3138,1243,1185,1196,212,200.67,0.89,0.89,444.5,485.5,507.59,0,52.17,20,20,91.96,31.5,5.2,5.5,5.5,5.5,4.2,4,812.5,704.6,0,0,0.75,0,0,0,0,14.06,100,1.018487,0.995916,94,79.7,19,95,1000,97
8839,3155,1246,1185,1196,212,200.8,0.88,0.88,448,489.8,512.91,0,50.78,20,20,92.45,31.5,5.2,5.5,5.5,5.5,4.7,4,815,707.7,0,0,1.125,0,0,0,0,14.45,100,1.018487,0.995947,94.2,80.3,19,95,1000,97
8908,3180,1250,1181,1195,212,200.48,0.88,0.88,446.5,492.6,517,0,48.84,20,20,93.04,31.5,5.2,5.5,5.5,5.5,4.7,4,815,707.7,0,0,0.875,0,0,0,0,14.84,100,1.018487,0.995062,94,81,19,95,1000,97
8978,3210,1252,1180,1196,212,200.37,0.88,0.88,444,496.9,521.16,0,48.62,20,20,93.55,31.5,4.5,5.5,5.5,5.5,4.7,4,815,707.7,0,0,1.1875,0,0,0,0,15.23,100,1.018487,0.994148,94.5,81.6,19,95,1000,97
9066,3246,1255,1181,1197,212,200.62,0.88,0.88,444,502.1,526.25,0,48.38,20,20,93.55,31.5,4.5,5.5,6,5.5,5.2,4,817.5,710.9,0,0,1.1875,0,0,0,0,15.23,100,1.018487,0.994483,94.5,82.4,19,95,1000,97
9139,3270,1257,1181,1198,212,200.5,0.88,0.88,448,506.5,532.22,0,47.8,20,20,94.05,31.5,6,6.5,6.5,6.5,5.7,4,817.5,710.9,0,0,1.5,0,0,0,0,15.23,100,1.018487,0.994086,94.5,83.2,19,95,1000,97
9208,3299,1250,1176,1197,212,200.15,0.88,0.88,447,510.2,536.97,0,48.79,20,20,94.35,31.5,6,6.5,6.5,6.5,5.7,4,819.8,714,0,0,2.375,0,0,0,0,16.02,100,1.018487,0.993782,94.5,84,19,95,1000,97
9280,3320,1244,1176,1198,212,200.23,0.87,0.88,446.5,513.8,541.38,0,50.61,20,20,95.05,31.5,6,5,6.5,6.5,5.7,4,819.8,714,0,0,1.1875,-1.5,0,-3,0,16.02,100,1.018487,0.992256,94.7,84.6,19,95,1000,97
9349,3350,1242,1177,1199,212,200.36,0.87,0.88,444,518.5,545.75,0,52.73,20,20,95.05,31.5,6,5,6.5,6.5,5.7,4,819.8,714,0,0,1.1875,-1.5,0,-3,0,16.02,100,1.018487,0.991921,94.7,85.5,19,95,1000,97
9421,3383,1253,1186,1196,212,201.35,0.88,0.87,444,526.6,550.44,0,52.2,20,20,95.36,31.5,5.2,5,6.5,6.5,5.7,4,821.7,716.9,262144,0,2.4375,-1.5,0,-3,0,16.41,100,1.018487,0.993385,94.5,86,19,95,1000,97
9568,3433,1268,1176,1194,212,200.25,0.87,0.87,444,531.1,559.44,0,46.27,20,20,95.76,31.5,4.5,5,6.5,6.5,5.7,4,821.7,716.9,0,0,0.9375,-1.5,0,-3,0,16.41,100,1.018487,0.993995,94.7,87.6,19,95,1000,97
9637,3465,1266,1174,1193,212,200.1,0.87,0.87,442.5,535.3,563.47,0,46.63,20,20,96.25,31.5,4.5,5,6.5,6.5,6.5,4,824.7,720.2,0,0,1.0625,-1.5,0,-3,0,17.19,100,1.018487,0.993446,94.7,88.2,19,95,1000,97
9708,3495,1262,1172,1193,212,199.91,0.87,0.87,442,539.3,568,0,47.13,20,20,96.55,31.5,4.5,5,6.5,6.5,6.5,4,824.7,720.2,0,0,1.1875,-1.5,0,-3,0,17.19,100,1.018487,0.994086,95,89,19,95,1000,97
9781,3522,1261,1172,1193,212,199.86,0.87,0.87,442,543.3,572.66,0,47.52,20,20,97.05,31.5,5.2,5.5,7,7,7,4,824.7,720.2,0,0,1.5625,-1.5,0,-3,0,17.58,100,1.018487,0.992744,95,89.6,19,95,1000,97
9849,3546,1255,1169,1192,212,199.55,0.87,0.87,441.5,547,576.91,0,48.43,20,20,97.05,31.5,5.2,5.5,7,7,7,4,827.3,723.3,0,0,1,-1.5,0,-3,0,17.58,100,1.018487,0.992744,95,90.4,19,95,1000,97
9924,3574,1251,1169,1192,212,199.5,0.86,0.87,441,551.2,581.31,0,49.45,20,20,97.35,30.75,6,6,7.5,7.5,7.5,4,827.3,723.3,262144,0,0.875,-1.5,0,-3,0,17.97,100,1.018487,0.99186,95.2,91,19,95,1000,97
10000,3598,1244,1168,1191,212,199.31,0.86,0.87,440,554,585.66,0,51.56,20,20,97.75,31.5,6,6,7.5,7.5,6,4,829.5,726.2,0,1,3.6875,-1.5,-1.5,-3,-3,17.97,100,1.018487,0.99128,95.2,91.8,19,95,1000,97
10071,3622,1241,1168,1191,212,199.26,0.87,0.87,437,557.8,589.41,0,53.19,20,20,97.75,31.5,6,6,7.5,6,6,4,829.5,726.2,0,0,1.5625,-1.5,-1.5,-3,-3,17.97,100,1.018487,0.991708,95.2,92.5,19,95,1000,97
10151,3659,1240,1169,1190,212,199.18,0.87,0.87,439.5,562.4,593.5,0,54.06,20,20,98.05,30.75,7.5,6.5,8,6.5,6.5,4,829.5,726.2,0,0,1.625,-1.5,-1.5,-3,-3,18.36,100,1.018487,0.992073,95.2,93.1,19,95,1000,97
10219,3678,1238,1170,1192,212,199.06,0.86,0.86,437.5,565.9,598.47,0,55.85,20,20,98.36,30.75,6,6.5,8,6.5,6.5,4,831.8,729.2,0,0,1,-1.5,-1.5,-3,-3,18.75,100,1.018487,0.991555,95.5,93.8,19,95,1500,97
10296,3707,1236,1170,1192,212,199.07,0.86,0.86,437.5,570.2,601.88,0,56.88,20,20,98.76,30.75,6.8,7,7,7,7,4,831.8,729.2,0,0,0.875,-1.5,-1.5,-3,-3,18.75,100,1.018487,0.991646,95.5,94.6,19,95,1500,97
10368,3738,1234,1168,1193,212,198.77,0.86,0.86,437,574.4,606.94,0,57.29,20,20,98.76,30.75,6.8,7.7,7,7,7,4,831.8,729.2,0,0,0.875,-0.75,-1.5,-1.5,-3,18.75,100,1.018487,0.991311,95.5,95.4,19,95,1500,97
10441,3760,1236,1170,1192,212,198.83,0.86,0.86,438.5,578,610.81,0,57.63,20,20,99.04,30.75,7.5,8.2,7.5,7.5,7.5,4,834.5,732.3,0,0,0.75,-0.75,-1.5,-1.5,-3,19.14,100,1.018487,0.991342,95.8,96,19,95,1500,97
10527,3790,1238,1171,1193,212,198.88,0.86,0.86,439,583.1,615.53,0,57.93,20,20,99.34,30.75,7.5,8.2,7.5,7.5,7.5,4,834.5,732.3,0,0,1.1875,-0.75,-1.5,-1.5,-3,19.14,100,1.018487,0.99064,95.8,96.8,19,95,1500,97
10600,3817,1240,1173,1193,212,199.01,0.86,0.86,438,587.3,620.03,0,57.73,20,20,99.55,30.75,8.2,8.7,7.5,8,7.5,4,836.8,735.3,0,0,0.625,-0.75,-1.5,-1.5,-3,19.53,100,1.018487,0.989878,95.8,97.5,19,95,1500,97
10668,3848,1242,1173,1194,212,198.76,0.86,0.86,439.5,590.9,623.72,0,57.21,20,20,99.55,30.75,7.5,8.7,8,8,8,4,836.8,735.3,0,0,2.3125,-0.75,-1.5,-1.5,-3,19.53,100,1.018487,0.989725,95.8,98.2,19,95,1500,97
10745,3866,1243,1172,1193,212,198.67,0.86,0.86,437.5,594,627.44,0,56.98,20,20,99.74,30.75,7.5,8.7,8,6.5,8,4,836.8,735.3,0,0,1.375,-0.75,-3,-1.5,-6,19.53,100,1.018487,0.989359,96,98.8,19,95,1500,97
10824,3902,1246,1173,1194,212,198.6,0.86,0.86,438.5,599.3,632.19,0,56.85,20,20,100.05,30.75,6.8,9.2,7,7,8.5,4,839,738.1,0,0,0.875,-0.75,-3,-1.5,-6,19.92,100,1.018487,0.989969,96,99.6,19,95,1500,97
10898,3930,1246,1173,1195,212,198.32,0.86,0.86,435,602.3,636.44,0,56.66,20,20,100.35,30.75,6.8,9.2,7,7,8.5,4,839,738.1,0,0,1.4375,-0.75,-3,-1.5,-6,19.92,100,1.018487,0.988749,96,100.2,19,95,1500,97
10968,3956,1249,1174,1196,212,198.3,0.86,0.86,435,606.8,640.62,0,56.85,20,20,100.35,30.75,9,9.7,7.5,7.5,7.5,4,839,738.1,0,0,0.75,-0.75,-3,-1.5,-6,19.92,100,1.018487,0.989359,96,101.1,19,95,1500,97
11052,3980,1247,1173,1196,212,198.15,0.86,0.86,434,609.6,644.47,0,57.29,20,20,100.54,30.75,7.5,9.7,7.5,7.5,7.5,4,841.3,741,0,0,0.875,-0.75,-3,-1.5,-6,20.31,100,1.018487,0.988292,96.3,101.6,19,95,1500,97
11119,4012,1244,1173,1197,212,198,0.86,0.86,434,614,649.03,0,58.29,20,20,100.75,30.75,9.8,10.2,8,8,8,4,841.3,741,0,0,1.375,-0.75,-3,-1.5,-6,20.7,100,1.018517,0.988505,96.3,102.4,19,95,1500,97
11199,4037,1238,1170,1198,212,197.5,0.86,0.86,432.5,615.7,653.22,0,59.77,20,20,101.05,30.75,7.5,10.2,8,8,8,4,841.3,741,0,0,1.6875,-0.75,-3,-1.5,-6,20.7,100,1.018517,0.988444,96,103.1,19,95,1500,97
11273,4060,1237,1169,1200,212,197.48,0.86,0.86,432,620.4,658.19,0,60.4,20,20,101.05,30.75,9.8,10.2,8,8,8,4,843.8,743.8,0,0,1.125,-0.75,-3,-1.5,-6,20.7,100,1.018517,0.98884,96,103.8,19,95,1500,97
11348,4092,1235,1168,1201,212,197.06,0.86,0.86,429.5,623.5,662.91,0,60.83,20,20,101.24,30.75,7.5,10.5,7.5,7.5,7.5,4,843.8,743.8,0,0,0.9375,0,-3,0,-6,20.7,100,1.018517,0.989115,96.6,104.6,19,95,1500,97
11432,4114,1232,1165,1204,212,196.56,0.85,0.86,428,624.9,667.16,0,61.44,20,20,101.55,30.75,7.5,10.5,7.5,7.5,7.5,4,846.5,746.7,0,0,0.625,0,-3,0,-6,21.09,100,1.018517,0.987498,96.6,105.1,19,95,1500,97
11498,4147,1233,1166,1208,212,196.5,0.85,0.86,425,629.8,672.19,0,62.33,20,20,101.76,30.75,10.5,10.5,7.5,7.5,7.5,4,846.5,746.7,0,0,0.9375,0,-3,0,-6,21.09,100,1.018517,0.988352,96.8,105.9,19,95,1500,97
11571,4170,1236,1170,1210,212,196.82,0.86,0.86,425.5,634,676.53,0,63.28,20,20,101.76,30.75,7.5,10.5,7.5,7.5,7.5,4,846.5,746.7,0,0,1.0625,0,-3,0,-6,21.09,100,1.018517,0.989359,96.8,106.5,19,95,1500,97
11645,4197,1238,1174,1212,212,197.25,0.86,0.86,425.5,639.6,681,0,63.89,20,20,101.85,30.75,7.5,10.5,7.5,7.5,7.5,4,849.3,749.7,0,0,0.9375,0,-3,0,-6,21.48,100,1.018517,0.989572,96.8,107.1,19,95,1500,97
11734,4223,1244,1179,1214,212,197.55,0.86,0.86,426,644.9,686.28,0,64.7,20,20,102.04,30.75,7.5,10.5,7.5,8.2,7.5,4,849.3,749.7,0,0,1,0,-2.25,0,-4.5,21.48,100,1.018517,0.98942,97.1,107.8,19,95,1500,97
11808,4255,1246,1182,1218,212,197.6,0.85,0.86,426,650,692.06,0,65.42,20,20,102.25,30.75,8.2,11,8.7,8.2,8,4,852.7,752.9,0,0,0.9375,0,-2.25,0,-4.5,21.48,100,1.018517,0.988505,97.1,108.7,19,95,1500,97
11879,4282,1250,1186,1220,212,197.81,0.86,0.85,428.5,654.8,696.66,0,65.91,20,20,102.55,30.75,8.2,11,8.7,8.7,8,4,852.7,752.9,0,0,0.9375,0,-2.25,0,-4.5,21.48,100,1.018517,0.989481,97.1,109.3,19,95,1500,97
11950,4310,1253,1188,1222,212,197.97,0.85,0.85,428.5,659.5,700.94,0,66.16,20,20,102.55,30.75,8.2,11,8.7,8.7,8.7,4,852.7,752.9,0,0,1.1875,0,-2.25,0,-4.5,21.48,100,1.018517,0.98817,97.1,110.1,19,95,1500,97
12018,4330,1255,1192,1223,212,198.03,0.85,0.85,429.5,662.7,705.28,0,66.77,20,20,102.74,30.75,8.2,11,8.7,8.7,8.7,4,855.5,755.7,0,0,1.375,0,-2.25,0,-4.5,21.48,100,1.018517,0.98762,97.1,110.6,19,95,1500,97
12089,4352,1257,1194,1225,212,198,0.85,0.85,429,666.2,708.75,0,67.02,20,20,102.86,30.75,8.2,11,8.7,8.7,8.7,4,855.5,755.7,0,0,0.8125,0,-2.25,0,-4.5,21.88,100,1.018517,0.987956,97.4,111.3,19,95,1500,97
12171,4374,1257,1194,1227,212,197.75,0.85,0.85,428,669.1,712.97,0,67.16,20,20,102.86,30.75,8.2,11,8.7,8.7,8.7,4,855.5,755.7,0,0,1.5625,0,-2.25,0,-4.5,21.88,100,1.018517,0.987285,97.4,111.8,19,95,1500,97
12239,4408,1257,1195,1231,212,197.41,0.85,0.85,425,672.5,717.41,0,67.55,20,20,103.05,30.75,8.2,11,8.7,8.7,8.7,4,857.7,758.4,0,0,1.625,0,-2.25,0,-4.5,21.88,100,1.018517,0.987254,97.4,112.6,19,95,1500,97
12317,4432,1258,1195,1233,212,197.26,0.85,0.85,424.5,675.8,721.72,0,68.13,20,20,103.26,30.75,10.5,11,8.7,8.7,8.7,4,857.7,758.4,0,0,0.875,0,-2.25,0,-4.5,21.88,100,1.018517,0.987804,97.4,113.3,19,95,1500,97
12401,4454,1260,1198,1235,212,197.33,0.85,0.85,423,679.4,725.88,0,68.8,20,20,103.54,30.75,10.5,11,8.7,8.7,8.7,4,857.7,758.4,0,0,0.6875,0,-2.25,0,-4.5,21.88,100,1.018517,0.98756,97.6,114,19,95,1500,97
12468,4488,1265,1202,1238,212,197.53,0.86,0.85,424,685.4,730.88,0,69.3,20,20,103.54,30.75,8.2,11,8.7,8.7,8.7,4,860.6,761.2,0,0,0.75,0,-2.25,0,-4.5,21.88,100,1.018517,0.988261,97.6,114.7,19,95,1500,97
12544,4506,1270,1208,1240,212,197.9,0.85,0.85,424,689.5,734.81,0,69.87,20,20,103.54,30.75,9,11.5,9.2,8.7,9.2,4,860.6,761.2,0,0,0.6875,0,-2.25,0,-4.5,22.27,100,1.018517,0.987895,97.6,115.2,19,95,1500,97
12628,4536,1274,1212,1242,212,198.11,0.85,0.85,425,695.2,739.66,0,70.26,20,20,103.84,30.75,7.5,11.5,9.2,9.2,7.7,4,863.6,764,0,0,1.625,0,-2.25,0,-4.5,22.27,100,1.018517,0.988139,97.6,116,19,95,1500,97
12712,4560,1278,1215,1244,212,198.16,0.85,0.85,424,699,743.84,0,70.07,20,20,104.05,30.75,7.5,11.5,9.2,10,7.7,4,863.6,764,0,0,1.3125,0,-1.5,0,-3,22.66,100,1.018517,0.987132,97.6,116.7,19,95,1500,97
12779,4590,1282,1219,1246,212,198.27,0.85,0.85,424.5,704,748.28,0,70.12,20,20,104.24,30.75,7.5,11.5,10,10,7.7,4,863.6,764,0,0,1.1875,0,-1.5,0,-3,22.66,100,1.018517,0.986553,97.9,117.4,19,95,1500,97
12880,4620,1286,1221,1247,212,198.37,0.85,0.85,425,708.5,752.44,0,70.4,20,20,104.24,30.75,9.8,11.5,10,10,7.7,4,866.3,766.7,0,0,1.3125,0,-1.5,0,-3,22.66,100,1.018517,0.98637,97.9,118.1,19,95,1500,97
12948,4657,1290,1226,1248,212,198.52,0.85,0.85,427,714.2,757.75,0,70.45,20,20,104.36,30.75,9,12,10.5,9,8.2,4,866.3,766.7,262144,0,1,0,-3,0,-6,22.66,100,1.018517,0.985242,97.9,119,19,95,1500,97
13018,4672,1291,1224,1250,212,198.23,0.85,0.85,424,716.4,761.66,0,70.29,20,20,104.55,30.75,10.5,12,10.5,9,8.2,4,868.7,769.3,0,0,1.3125,0,-3,0,-6,22.66,100,1.018517,0.984448,97.9,119.6,19,95,1500,97
13089,4697,1291,1225,1251,212,198,0.85,0.85,423,719.3,764.78,0,70.21,20,20,104.76,30.75,7.5,12,10.5,9,8.2,4,868.7,769.3,0,0,0.8125,0,-3,0,-6,23.05,100,1.018517,0.983808,97.9,120.3,19,95,1500,97
13159,4724,1290,1223,1253,212,197.53,0.85,0.85,421,721.5,768.66,0,70.29,20,20,104.76,30.75,9,12,10.5,9,8.2,4,868.7,769.3,0,0,0.8125,0,-3,0,-6,23.05,100,1.018517,0.984204,97.9,120.8,19,95,1500,97
13234,4745,1289,1222,1255,212,197.23,0.85,0.85,420,723.7,772.44,0,70.43,20,20,104.85,30.75,12,12,10.5,9,8.2,4,871.1,771.7,0,0,0.9375,0,-3,0,-6,23.05,100,1.018517,0.983594,98.2,121.6,19,95,1500,97
13308,4774,1287,1221,1256,212,196.85,0.85,0.85,420,726.8,776.75,0,70.6,20,20,105.04,30.75,9,12.5,11,9.5,8.7,4,871.1,771.7,0,0,0.875,0,-3,0,-6,23.05,100,1.018517,0.983289,98.2,122.2,19,95,1500,97
13378,4797,1288,1221,1257,212,196.75,0.85,0.85,419,729.8,780.38,0,70.91,20,20,105.46,30.75,12,12.5,11,9.5,8.7,4,871.1,771.7,0,0,1.4375,0,-3,0,-6,23.44,100,1.018517,0.98274,98.2,122.7,19,95,1500,97
13448,4822,1289,1222,1258,212,196.63,0.85,0.85,418.5,732.5,783.91,0,71.08,20,20,105.46,30.75,10.5,12.5,11,9.5,8.7,4,873.7,774.3,0,0,0.8125,0,-3,0,-6,23.44,100,1.018517,0.983198,98.2,123.5,19,95,1500,97
13518,4836,1286,1220,1259,212,196.17,0.85,0.85,415.5,734,787.34,0,71.44,20,20,105.46,30.75,10.5,11,11,9.5,8.7,4,873.7,774.3,0,0,0.75,-1.5,-3,-3,-6,23.44,100,1.018517,0.982222,98.5,123.9,19,95,1500,97
13589,4863,1288,1222,1262,212,196.1,0.85,0.85,415,737.8,790.91,0,71.8,20,20,105.65,30.75,8.2,11,11,9.5,8.7,4,873.7,774.3,0,0,0.75,-1.5,-3,-3,-6,23.44,100,1.018517,0.98213,98.2,124.6,19,95,1500,97
13660,4881,1290,1222,1263,212,196,0.85,0.85,416,740.1,794.41,0,72.19,20,20,105.65,30.75,9.8,11.5,11,10,10,4,876.2,776.8,0,0,0.6875,-1.5,-3,-3,-6,23.44,100,1.018517,0.981612,98.2,125.1,19,95,1500,97
13734,4912,1286,1222,1265,212,195.55,0.85,0.85,416,742.7,798.09,0,72.61,20,20,105.86,30.75,9.8,11.5,10,10,10,4,876.2,776.8,0,0,0.75,-1.5,-3,-3,-6,23.44,100,1.018517,0.98152,98.5,125.8,19,95,1500,97
13808,4932,1287,1222,1267,212,195.3,0.85,0.85,413,745.2,802.28,0,73.55,20,20,106.26,30.75,9.8,11.5,10,10,10,4,878.5,779.2,0,0,1.5625,-1.5,-3,-3,-6,23.83,100,1.018517,0.98152,98.5,126.5,19,95,1500,97
13878,4957,1285,1221,1269,212,195.01,0.85,0.85,412.5,747.2,805.44,0,74.34,20,20,106.26,30.75,9.8,11.5,10,10,10,4,878.5,779.2,0,0,0.8125,-1.5,-3,-3,-6,23.83,100,1.018517,0.981398,98.7,127,19,95,1500,97
13948,4981,1288,1224,1272,212,195.07,0.85,0.85,411.5,751.4,809.16,0,75.05,20,20,106.26,30.75,9.8,11.5,10,10,10,4,878.5,779.2,0,0,0.75,-1.5,-3,-3,-6,23.83,100,1.018517,0.981154,98.7,127.6,19,95,1500,97
14018,4999,1290,1228,1274,212,195.2,0.85,0.85,412.5,754.5,812.5,0,75.91,20,20,106.65,30.75,10.5,11.5,10,10.7,10,4,881,781.6,0,0,0.875,-1.5,-2.25,-3,-4.5,23.83,100,1.018517,0.980849,98.5,128.1,19,95,1500,97
14103,5024,1291,1230,1275,211.9,195.21,0.85,0.85,412,758.1,815.94,0,76.85,20,20,106.96,30.75,11.2,11.5,10,10.7,10,4,881,781.6,0,0,0.875,-1.5,-2.25,-3,-4.5,23.83,100,1.018517,0.979812,98.7,128.7,19,95,1500,97
14179,5056,1290,1229,1278,211.79,194.78,0.85,0.85,410.5,761.6,821.09,0,78.04,20,20,107.15,30.75,11.2,11.5,10,10.7,10,4,881,781.6,0,0,0.8125,-1.5,-2.25,-3,-4.5,23.83,100,1.018517,0.979202,98.7,129.5,19,95,1500,97
14248,5078,1288,1228,1281,211.71,194.5,0.85,0.85,410,763.5,824.94,0,78.93,20,20,107.15,30.75,9.8,11.5,10,10.7,10,4,883.2,783.9,0,0,1,-1.5,-2.25,-3,-4.5,23.83,100,1.018517,0.979142,98.7,130.2,19,95,1500,97
14318,5096,1286,1228,1283,211.62,194.15,0.85,0.85,409,765.1,828.69,0,79.8,20,20,107.36,30.75,9.8,11.5,10,10.7,10,4,883.2,783.9,0,0,0.875,-1.5,-2.25,-3,-4.5,23.83,100,1.018517,0.978958,99,130.6,19,95,1500,97
14402,5120,1287,1231,1285,211.54,194.25,0.85,0.85,408,768.9,831.97,0,80.73,20,20,107.55,30.75,9.8,11.5,10,10.7,10,4,883.2,783.9,0,0,1,-1.5,-2.25,-3,-4.5,23.83,100,1.018517,0.97844,99,131.3,19,95,1500,97
14469,5142,1285,1230,1287,211.42,193.9,0.85,0.85,407,771.3,836.41,0,81.47,20,20,107.55,30.75,10.5,11.5,10,10.7,10,4,885.7,786.2,0,0,1.1875,-1.5,-2.25,-3,-4.5,23.83,100,1.018517,0.979111,99,131.9,19,95,1500,97
14538,5160,1283,1229,1290,211.36,193.61,0.85,0.85,405.5,772.5,839.75,0,82.38,20,20,107.76,30.75,10.5,11.5,10,10.7,10,4,885.7,786.2,0,0,1.1875,-0.75,-2.25,-1.5,-4.5,24.22,100,1.018517,0.978776,99,132.4,19,95,1500,97
14614,5188,1284,1230,1292,211.24,193.35,0.85,0.85,407.5,775.9,843.44,0,83.06,20,20,107.94,30.75,10.5,12.7,10.5,11.2,10.5,4,888.2,788.6,0,0,0.8125,-0.75,-2.25,-1.5,-4.5,23.83,100,1.018517,0.97905,99,133,19,95,1500,97
