Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v215 Custom"
5941,5836,1327,1366,190.87,186.33,0.86,553,1265.7,1346.34,0,97.96,19,20,100.84,23.25,9.8,9.1,10.6,11,9.5,10.2,4,933.2,0,0,0.9375,-0.75,-1.5,-1.5,-3,-0.75,-1.5,12.11,100,1.024342
5991,5882,1327,1364,190.87,186.17,0.86,553,1269.6,1351.81,0,97.95,19,20,100.84,23.25,10.2,9.1,11,11,9.5,10.2,4,933.2,0,0,0.875,-0.75,-1.5,-1.5,-3,0,-1.5,12.11,100,1.024983
6041,5910,1328,1364,190.62,185.8,0.87,548.5,1275.2,1357.28,0,98.01,19,20,101.85,24,8.7,9.1,11,11,9.5,8.7,4,933.2,0,0,1.125,-2.25,-1.5,-4.5,-3,0,-4.5,11.72,100,1.024159
6091,5941,1321,1359,190.25,185.08,0.86,542,1277.4,1362.81,0,97.98,19,20,101.85,24,8.7,9.1,11,9.5,9.5,8.7,4,937.1,0,0,0.875,-2.25,-1.5,-4.5,-3,0,-4.5,11.72,100,1.022299
6141,5956,1315,1354,190.12,184.42,0.86,539,1279.1,1368.12,0,97.96,19,20,103.26,24,8.7,9.1,11,9.5,9.5,8.7,4,937.1,0,0,1.5,-2.25,-1.5,-4.5,-3,0,-4.5,11.72,100,1.020438
6191,5991,1309,1352,190,183.96,0.86,535.5,1280.8,1373.34,0,97.99,19,20,103.26,24,8.7,9.1,11,10,9.5,8.7,4,937.1,0,0,0.875,-2.25,-1.5,-4.5,-3,0,-4.5,11.72,100,1.020317
6241,6009,1304,1345,189.87,183.45,0.86,535,1282.7,1378.22,0,97.95,20,20,104.36,24,9.2,10,11.5,10,10.3,9.2,4,937.1,0,0,1.375,-2.25,-1.5,-4.5,-2.25,0,-4.5,11.33,100,1.018883
6292,6084,1300,1340,189.75,182.8,0.85,533.5,1286.9,1382.94,0,97.95,20,20,104.36,24,9.2,10,11.5,10,10.3,9.2,4,941.2,0,0,0.9375,-2.25,-1.5,-4.5,-2.25,0,-4.5,11.33,100,1.017694
6342,6134,1299,1336,189.25,182.28,0.85,530,1292.4,1387.78,0,97.98,20,20,105.65,24,9.2,10,11.5,10,10.3,9.2,4,941.2,0,0,1.625,-2.25,-1.5,-4.5,-2.25,0,-4.5,10.94,100,1.015437
6392,6129,1293,1331,189,181.52,0.85,526.5,1293.9,1392.72,0,97.95,20,20,105.65,24,9.2,10,11.5,10,10.3,9.2,4,941.2,0,0,0.9375,-2.25,-1.5,-4.5,-2.25,0,-4.5,10.94,100,1.012936
6441,6152,1290,1328,188.87,181.28,0.85,524,1295.8,1397.38,0,97.96,21,20,107.15,24,9.6,10,11.5,10,10.3,9.2,4,941.2,0,0,1.0625,-2.25,-1.5,-3.75,-2.25,0,-4.5,10.94,100,1.010618
6491,6182,1286,1325,188.75,180.98,0.85,524.5,1298,1401.84,0,97.96,21,20,107.15,24,9.6,10,12,10.8,10.8,10.1,4,943.1,0,0,0.875,-2.25,-1.5,-3.75,-2.25,0,-3.75,10.94,100,1.009611
6541,6195,1285,1320,188.62,180.56,0.85,524.5,1300.6,1406,0,97.98,21,20,108.65,24.75,10.1,10.5,10.5,10.8,10.8,10.1,4,943.1,0,0,1.5625,-2.25,-1.5,-3.75,-2.25,-3,-3.75,10.94,100,1.007293
6591,6228,1282,1317,188.37,180.05,0.84,522.5,1304.1,1410.03,0,97.95,22,20,108.65,24.75,10.1,10.5,10.5,10.8,10.8,10.1,4,943.1,0,0,0.8125,-2.25,-1.5,-3.75,-2.25,-3,-3.75,10.94,100,1.003968
6641,6254,1276,1313,188,179.38,0.85,520,1302.7,1414.03,0,98.02,22,20,110.15,24.75,10.1,9.3,10.5,10.8,11.2,10.1,4,943.1,0,0,0.75,-2.25,-0.75,-3.75,-1.5,-3,-3.75,10.94,100,1.001742
6691,6300,1272,1310,187.75,178.87,0.85,517,1305.2,1417.69,0,97.98,22,20,110.15,24.75,10.1,9.3,10.5,10.8,11.2,10.1,4,944,0,0,1,-2.25,-0.75,-3.75,-1.5,-3,-3.75,10.94,100,0.999424
6742,6367,1269,1313,187.25,177.81,0.85,513,1306.7,1421.75,0,97.96,23,20,111.65,24.75,10.6,9.3,11,11.3,11.7,10.6,4,944,0,0,0.75,-2.25,-0.75,-3.75,-1.5,-3,-3.75,10.94,100,0.998875
6791,6398,1260,1313,186.25,176.22,0.85,508.5,1305,1425.91,0,97.95,23,20,111.65,24.75,10.6,9.8,11,11.3,11.7,10.6,4,944,0,0,1.125,-2.25,-0.75,-3.75,-1.5,-3,-3.75,10.94,100,0.997228
6841,6410,1253,1308,185.62,175.11,0.85,504.5,1302.5,1429.91,0,98.01,24,20,113.15,24.75,11,9.8,11,11.3,11.7,11,4,944,0,0,0.8125,-1.5,-0.75,-3,-1.5,-3,-3,10.94,100,0.996008
6891,6424,1248,1308,185.25,174.43,0.85,500.5,1301.6,1433.62,0,97.96,24,20,113.15,24.75,11,9.8,11,11.7,11.7,11,4,944.8,0,0,0.9375,-1.5,-0.75,-3,-1.5,-3,-3,10.94,100,0.996343
6941,6445,1244,1308,184.87,173.82,0.85,499,1300.6,1437.12,0,97.99,24,20,114.86,24.75,11,9.8,11.3,11.7,11.7,11,4,944.8,0,0,0.625,-1.5,-0.75,-3,-1.5,-2.25,-3,10.16,100,0.998021
6991,6474,1241,1310,184.5,173.26,0.85,495.5,1300.6,1440.53,0,97.99,25,20,114.86,24.75,11,9.8,11.3,11.7,11.7,11,4,944.8,0,0,1.125,-1.5,-0.75,-3,-1.5,-2.25,-3,10.16,100,0.997563
7041,6486,1241,1304,184,172.68,0.85,495.5,1301,1443.56,0,97.98,25,20,116.36,25.5,11,9.8,11.3,11.7,12.1,11,4,944.8,0,0,1.125,-1.5,-0.75,-3,-0.75,-2.25,-3,10.16,100,0.998082
7092,6522,1241,1299,183.25,171.95,0.85,494.5,1300,1445.78,0,97.99,25,20,116.36,25.5,11.5,10.7,11.8,12.2,12.6,11.5,4,946.6,0,0,1.1875,-1.5,-0.75,-3,-0.75,-2.25,-3,10.16,100,0.997716
7141,6554,1237,1306,182.37,170.58,0.85,490,1297,1448.03,0,97.98,25,20,117.65,25.5,11.5,10.7,11.8,12.2,12.6,11.5,4,946.6,0,0,1.1875,-1.5,-0.75,-3,-0.75,-2.25,-3,9.77,100,0.998356
7191,6596,1235,1316,181,169.16,0.85,485.5,1294.3,1450.59,0,98.01,25,20,117.65,25.5,11.5,10.7,11.8,12.2,12.6,11.5,4,946.6,0,0,1.625,-1.5,-0.75,-2.25,-0.75,-2.25,-3,9.77,100,0.998387
7241,6638,1233,1325,179.87,168.07,0.85,480,1292.6,1453.56,0,97.96,24,20,119.15,25.5,11.8,10.7,11.8,12.2,12.6,11.8,4,946.6,0,0,0.75,-1.5,-0.75,-2.25,-0.75,-2.25,-2.25,9.77,100,0.99982
7291,6626,1229,1319,179.25,167.48,0.86,479,1291.1,1456.19,0,97.96,24,20,119.15,25.5,11.8,10.7,11.8,12.6,12.6,11.8,4,948.1,0,0,1.25,-1.5,-0.75,-2.25,-0.75,-2.25,-2.25,9.77,100,1.001284
7342,6633,1231,1321,179,167.3,0.86,475.5,1292.2,1458.56,0,97.99,24,20,120.46,25.5,11.8,10.7,12.2,12.6,12.6,11.8,4,948.1,0,0,1,-1.5,-0.75,-2.25,-0.75,-1.5,-2.25,9.38,100,1.003084
7392,6622,1230,1299,178.75,167.32,0.86,476.5,1292.5,1459.69,0,98.01,24,20,120.46,25.5,11.8,10.7,12.2,12.6,12.6,11.8,4,948.1,0,1,4.9375,-1.5,-2.25,-2.25,-3.75,-1.5,-2.25,9.38,100,1.005616
7442,6670,1232,1293,178.62,167.07,0.86,475,1293.6,1459.69,0,97.95,24,20,121.84,26.25,11.8,10.7,12.2,12.6,11.1,11.8,4,948.1,0,0,1.125,-1.5,-2.25,-2.25,-3.75,-1.5,-2.25,9.38,100,1.006744
7491,6718,1236,1299,178,166.51,0.86,472.5,1294.8,1459.69,0,97.98,23,20,121.84,26.25,11.8,11.1,12.2,12.6,11.1,11.8,4,950.6,0,0,0.6875,-1.5,-2.25,-2.25,-3.75,-1.5,-2.25,9.38,100,1.007994
7542,6779,1231,1173,176.75,164.61,0.86,471,1289.4,1457.22,0,97.98,23,20,123.65,26.25,12.3,11.6,12.7,13.1,11.6,12.3,4,950.6,0,0,0.9375,-1.5,-2.25,-2.25,-3.75,-1.5,-2.25,9.38,45.8,1.008117
7591,6734,1147,535,175.37,154.97,0.86,441.5,1205,1355.75,0,63.34,23,20,123.65,26.25,4.8,2.9,5.1,2.9,4.9,2.2,4,950.6,0,0,0.5625,-0.75,-2.25,-3.75,-3.75,-3.75,-3.75,9.38,0,1.007659
7641,6648,1159,13,154.75,117.17,0.85,334.5,920.6,1018.06,0,34.02,23,18,125.15,26.25,4.7,4.7,3.6,3.5,2.5,4.7,4,950.6,0,0,0.5,-0.75,-2.25,-3.75,-3.75,-3.75,-3.75,13.67,0,1.010831
7691,6666,1225,13,100.86,37.83,0.88,213.5,295.7,631.16,0,17.07,23,16,125.15,26.25,17.6,27.9,32.1,29.6,24.7,32.1,4,949.8,0,0,0.5,-0.75,-2.25,-3.75,-3.75,-3.75,-3.75,13.67,0,1.025318
7741,6554,1194,13,100.86,26.31,0.93,-5,204.2,407.47,0,10.94,21,16,126.86,26.25,7.9,9.5,8.3,7.8,7.9,9,4,949.8,0,0,1,-0.75,-2.25,0,0,0,0,4.3,0,1.065884
7791,6574,1148,13,100.64,24.62,0.98,-21.5,189.5,288.91,0,9.55,17,16,126.86,26.25,19.6,19.8,8.2,19.6,8.8,8,5,949.8,0,0,1,-0.75,-2.25,0,0,0,0,4.3,0,1.100226
7841,6600,998,48,100.64,24.41,1.04,-72,187,246.34,0,11.38,16,16,128.36,27,6.5,6.5,6.5,7,6.5,6.5,5,949.8,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
7891,6622,871,48,198,24.68,1.04,-72.5,189.9,224.06,0,13.03,16,16,128.36,27,6.5,6,7,6,7,7,5,954.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
7941,6582,767,48,198,25.15,1.49,-72,192.5,212.19,0,13.88,16,16,130.05,26.25,8,8,8,8,8,8,5,954.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
7991,6570,656,48,198,25.31,3.79,-72,193.2,205.62,0,14.38,16,16,130.05,26.25,8,7.5,8,8,8,7.5,5,954.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8041,6540,564,48,198,24.53,7.74,-71.5,186.6,201.72,0,15.12,16,16,131.24,26.25,8,7.5,7.5,8,7.5,7.5,5,954.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8091,6508,478,48,198,24.53,11.07,-71.5,185.8,199.47,0,15.63,16,16,131.24,26.25,7,8,7,8,7,8,5,933.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8141,6424,403,48,198,24.2,12.68,-70.5,180.9,197.25,0,16.1,16,16,132.74,26.25,5.5,5.5,5.5,5.5,5.5,5.5,5,933.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8191,6348,363,48,198,23.87,13.56,-70,176.3,194.53,0,16.26,16,16,132.74,26.25,4,4,4,4,4,4,5,933.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8241,6252,321,48,198,23.5,14.95,-69,171,191.31,0,16.35,16,16,133.84,26.25,2.5,3,2.5,3,2.5,3,5,933.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8291,6136,282,47,198,23.21,15.94,-68,166.4,188.06,0,16.55,16,16,133.84,26.25,1,1,1,1,1,1,5,913.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8341,6026,248,47,198,23.15,15.94,-66.5,162.3,184.41,0,16.84,16,16,134.45,26.25,0.5,0.5,0.5,0.5,0.5,0.5,5,913.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8391,5913,217,47,198,23.05,15.94,-65.5,158.6,180.75,0,16.98,17,16,134.45,26.25,-0.5,-0.5,-0.5,-0.5,0,-0.5,5,913.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8441,5804,188,47,198,22.85,15.94,-65,154.9,177.25,0,17.16,17,16,135.34,26.25,-1.5,-1,-1.5,-1,-1.5,-1,5,913.2,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8491,5700,165,47,198,22.98,15.94,-64,152.7,173.91,0,17.48,17,16,135.34,26.25,-2,-2,-2,-2,-2,-1.5,5,894.5,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8541,5589,146,47,198,23.11,15.94,-62.5,150.5,170.56,0,17.57,17,16,135.95,26.25,-2,-2,-2,-2,-2,-2,5,894.5,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8595,5496,125,46,198,23.21,15.94,-61.5,148.4,167.09,0,17.68,17,16,135.95,26.25,-2,-2,-2,-2,-2,-2,5,894.5,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8641,5398,109,46,198,23.2,15.94,-60.5,146.5,163.94,0,17.95,17,16,136.26,26.25,-2,-2,-2,-2.5,-2.5,-2,5,894.5,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8691,5310,95,46,198,23.3,15.94,-59.5,144,160.88,0,18.1,17,16,136.26,26.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,876.5,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8741,5222,83,46,198,23.43,15.94,-59,142.5,158.03,0,18.12,17,16,136.54,26.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,876.5,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8791,5152,71,45,198,23.4,15.94,-58,140.4,155.22,0,18.07,17,16,136.54,26.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,876.5,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8841,5069,61,45,198,23.48,15.94,-57,138.5,152.66,0,18.15,17,16,136.84,26.25,-3.5,-3,-3,-3,-3,-3,5,876.5,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8891,4996,53,45,198,23.68,15.94,-56.5,137.4,150.16,0,18.15,17,16,136.84,26.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,859.3,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8941,4921,44,44,198,23.48,15.94,-56,134.5,147.12,0,18.13,17,16,136.84,26.25,-3.5,-3,-3.5,-3.5,-4,-3.5,5,859.3,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
8991,4870,39,43,198,23.07,15.94,-55.5,130.8,143.53,0,17.82,17,16,136.84,26.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,5,859.3,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9041,4849,32,43,198,22.68,15.94,-55,128,140.41,0,17.71,17,16,136.54,26.25,-6.5,-7,-7,-6.5,-6.5,-7,5,859.3,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9091,4854,26,43,198,22.56,15.94,-55,127.4,138.53,0,18.07,17,16,136.54,26.25,-7.5,-7.5,-7.5,-7,-7.5,-7.5,5,842.8,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9141,4856,24,43,198,22.82,15.94,-55,128.9,137.72,0,18.35,17,16,136.54,26.25,-7.5,-6,-6,-7.5,-6,-6,5,842.8,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9191,4850,22,43,198,22.85,15.94,-55,128.7,137.19,0,18.46,17,16,136.54,26.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,842.8,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9241,4849,19,43,198,22.83,15.94,-55,128.4,136.66,0,18.51,17,16,135.95,26.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,842.8,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9291,4844,16,42,198,22.8,15.94,-55,128,136.19,0,18.59,17,16,135.95,26.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,827,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9342,4838,14,42,198,22.78,15.94,-55,127.8,135.78,0,18.77,17,16,135.65,26.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,827,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9391,4830,12,42,198,22.8,15.94,-55,127.7,135.34,0,18.85,17,16,135.65,26.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,827,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9441,4826,11,42,198,22.8,15.94,-55,127.5,134.84,0,18.96,17,16,135.34,26.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,827,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9491,4824,10,42,198,22.8,15.94,-54.5,127.4,134.44,0,19.12,17,16,135.34,26.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,811.8,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
9541,4821,10,42,198,22.82,15.94,-54.5,127.4,134.16,0,19.21,17,16,134.76,26.25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,5,811.8,0,0,1,-0.75,-2.25,0,0,0,0,0,0,0.999424
