Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
5112,3410,580,578,179.88,141.41,0.99,1,450.5,450,562.6,586.19,1.61,0,97.98,6.973,7.018,20,20,62.24,20.25,4.1,5.6,7.1,7.1,7.5,4.8,781.5,712.7,0,0,1,-3.75,0,-6.75,0,-0.75,-5.25,20.31,83.51,-9.01,4.02,0.4,2.02,100,1.012874,2,2500
5172,3428,584,575,180.23,141.95,0.99,1,449.5,450,566.9,589.28,1.61,0,97.99,6.924,7.053,20,20,62.45,20.25,4.1,6,7.1,7.1,7.5,4.8,787.5,718.3,0,0,1.1875,-3.75,0,-6.75,0,-0.75,-5.25,20.31,82.71,0.93,13.57,0.43,2.27,100,1.010892,2,2500
5232,3444,589,580,179.89,142.56,1,1,449.5,450,571.6,592.56,1.61,0,98.02,6.873,7.102,20,20,62.45,20.25,4.1,6,7.1,7.5,7.5,5.2,787.5,718.3,0,0,1,-3.75,0,-6.75,0,-0.75,-4.5,21.48,81.89,-3.62,9.16,-0.52,3,100,1.01016,2,2500
5292,3466,592,577,180.51,142.85,1,1,453.5,450,576.1,595.66,1.61,0,97.99,6.811,7.143,20,20,62.45,20.25,4.1,6,7.1,7.5,7.5,5.2,787.5,718.3,0,0,1,-3.75,0,-6.75,0,-0.75,-4.5,21.48,81.15,6.94,18.49,0.02,3.61,100,1.010404,2,2500
5353,3479,593,578,180.43,143.12,1,1,453,450,579.7,598.97,1.62,0,97.98,6.797,7.188,20,20,62.45,20.25,4.1,6,7.5,7.5,7.5,5.2,793.6,724,0,0,1,-3.75,0,-6.75,0,0,-4.5,22.27,80.96,-0.32,10.68,0.07,4.11,100,1.009276,2,2500
5412,3493,593,578,181.27,143.07,1,1,454.5,450,582.2,602.16,1.62,0,97.99,6.795,7.227,20,20,62.45,20.25,4.1,6,7.5,7.5,7.5,5.2,793.6,724,0,0,0.8125,-3.75,0,-6.75,0,0,-4.5,22.27,80.66,-0.36,10.2,0.07,4.54,100,1.008879,2,2500
5493,3512,591,576,181.16,142.9,1,1,455,450,583.6,605.09,1.62,0,97.98,6.848,7.264,20,20,62.55,20.25,4.1,6.5,8,8,7.5,5.7,793.6,724,0,0,0.8125,-3.75,0,-6.75,0,0,-4.5,22.66,80.95,-8.91,1.72,-0.21,4.81,100,1.007781,2,2500
5562,3532,588,572,181.21,142.63,1,1,456.5,450,587,608.56,1.61,0,97.99,6.852,7.287,20,20,62.64,20.25,5,6.8,8,8,8,5.7,799.7,729.6,0,0,1,-3,0,-6,0,0,-4.5,23.05,80.49,-0.07,9.82,0.07,5.22,100,1.006287,2,2500
5625,3551,587,572,181.98,142.5,1,1,456,450,589.1,611.09,1.61,0,97.96,6.873,7.309,20,20,62.64,20.25,5,6.8,8,8,8,6.1,799.7,729.6,0,0,1.25,-3,0,-6,0,0,-3.75,23.05,80.29,-2.19,7.34,0.07,5.58,100,1.005768,2,2500
5692,3568,585,572,182.94,142.4,1,1,455.5,450,591.5,614.16,1.61,0,97.98,6.934,7.34,20,20,62.94,20.25,5,6.8,8,8,8,6.1,799.7,729.6,0,0,1.1875,-3,0,-6,0,0,-3.75,23.44,80.39,-6.22,3.24,-0.09,5.85,100,1.0047,2,2500
5751,3590,582,572,183.3,142.15,1,1,454.5,450,593.2,616.88,1.61,0,97.87,7.016,7.373,20,20,62.94,20.25,5,6.8,8,8,8,6.1,805.5,734.9,0,0,1.375,-3,0,-6,0,0,-3.75,23.44,80.55,-8.42,0.95,-0.02,5.94,100,1.004792,2,2500
5812,3592,581,574,182.79,142.08,1,1,453.5,450,595.6,620.16,1.61,0,97.98,7.135,7.42,20,20,62.94,20.25,5,6.8,8,8,8,6.1,805.5,734.9,0,0,0.8125,-3,0,-6,0,0,-3.75,23.44,80.89,-15.42,-5.74,-0.12,5.82,100,1.004029,2,2500
5872,3620,580,577,183.16,142.1,1,1,452,450,597.8,623.62,1.61,0,97.98,7.262,7.477,20,20,63.04,20.25,5,6.8,8,8,8,6.1,805.5,734.9,0,0,0.9375,-3,0,-6,0,0,-3.75,23.44,81.15,-18.12,-8.14,-0.07,5.53,100,1.003237,2,2500
5933,3634,581,579,183.65,142.18,1,1,451.5,450,600.5,627.22,1.62,0,97.95,7.393,7.539,20,20,63.15,20.25,5.3,7.2,8,8,8,6.1,805.5,734.9,0,0,1.25,-3,0,-5.25,0,0,-3.75,23.44,81.4,-18.8,-8.34,0.02,5.05,100,1.002138,2,2500
5992,3644,581,579,183.82,142.26,1,1,452.5,450,603.1,630.69,1.62,0,97.93,7.48,7.6,20,20,63.15,20.25,5.3,7.2,8,8,8,6.1,810.8,739.9,0,0,1,-3,0,-5.25,0,0,-3,23.44,81.37,-16.74,-5.95,0.09,4.69,100,1.000797,2,2500
6053,3656,581,580,184.28,142.26,1,1,452.5,450,606,633.97,1.62,0,98.01,7.557,7.654,20,20,63.15,20.25,5.3,7.2,8,8,8,6.5,810.8,739.9,0,0,1,-3,0,-5.25,0,0,-3,23.05,81.38,-21.52,-10.08,-0.21,4.36,100,1.000705,2,2500
6129,3676,582,581,184.12,142.35,1,1,452.5,450,609.1,637.12,1.62,0,97.99,7.617,7.707,20,20,63.15,20.25,5.3,7.2,8,8,8,6.5,810.8,739.9,0,0,1.1875,-3,0,-5.25,0,0,-3,23.05,81.27,-16.31,-4.8,-0.05,4.15,100,1.000369,2,2500
6192,3692,585,582,183.98,142.76,1,1,452.5,450,614,641.41,1.62,0,97.96,7.65,7.773,20,20,63.34,20.25,5.3,7.2,8,8,8,6.5,816.2,744.8,0,0,1.1875,-3,0,-5.25,0,0,-3,23.05,80.81,-6.86,4.5,0.07,4.16,100,0.999942,2,2500
6253,3712,588,583,184.54,143.1,1,1,454,450,617.9,644.62,1.62,0,97.99,7.68,7.832,20,20,63.46,19.5,5.3,7.2,8,8,8,6.5,816.2,744.8,0,0,1.0625,-3,0,-5.25,0,0,-3,23.44,80.69,-6.96,4.32,0,4.33,100,0.999363,2,2500
6311,3731,589,583,184.88,143.2,1,1,455,450,621.2,647.44,1.62,0,97.99,7.666,7.875,20,20,63.46,19.5,5.7,7.6,8,8,8,6.5,816.2,744.8,0,0,1,-2.25,0,-4.5,0,0,-3,23.44,80.2,0.15,10.74,0.34,4.64,100,0.997899,2,2500
6372,3746,590,581,185,143.36,1,1,456,450,624.9,650.75,1.62,0,97.98,7.697,7.93,20,20,63.46,19.5,5.7,7.6,8,8,8,6.5,821.2,749.6,0,0,0.9375,-2.25,0,-4.5,0,0,-2.25,23.44,80.15,-4.05,6.52,0.07,4.95,100,0.997502,2,2500
6432,3760,591,588,185,143.37,1,1,454.5,450,627.7,654.78,1.62,0,97.96,7.793,8.008,20,20,63.55,19.5,5.7,7.6,8,8,8,6.8,821.2,749.6,0,0,0.75,-2.25,0,-4.5,0,0,-2.25,23.83,80.29,-12.55,-1.73,-0.34,5.19,100,0.997442,2,2500
6492,3782,592,589,184.47,143.41,1,1,455,450,630.3,658.62,1.63,0,97.96,7.922,8.088,20,20,63.55,19.5,5.7,7.6,8,8,8,6.8,821.2,749.6,0,0,1.0625,-2.25,0,-4.5,0,0,-2.25,23.83,80.69,-13.94,-3.37,0.18,5.02,100,0.997472,2,2500
6552,3800,593,590,184.93,143.63,1,1,455,450,634.1,662.22,1.63,0,97.96,8.004,8.16,20,20,63.55,19.5,5.7,7.6,8,8,8,6.8,826.3,754.2,0,0,1.0625,-2.25,0,-4.5,0,0,-2.25,23.83,80.68,-15.37,-4.24,-0.12,4.78,100,0.996862,2,2500
6611,3810,595,592,185,143.8,1,1,454,450,637.5,665.84,1.63,0,97.91,8.088,8.234,20,20,63.55,19.5,5.7,7.6,8,8,8,6.8,826.3,754.2,0,0,0.8125,-2.25,0,-4.5,0,0,-2.25,23.83,80.59,-13.29,-2.12,0.02,4.63,100,0.996343,2,2500
6671,3830,597,593,185,144.01,1,1,455,450,641.1,669.5,1.63,0,97.98,8.168,8.309,20,20,63.65,19.5,5.7,7.6,8,8,8,6.8,826.3,754.2,0,0,0.875,-2.25,0,-3.75,0,0,-2.25,23.83,80.59,-12.18,-0.87,0.02,4.52,100,0.996496,2,2500
6743,3838,601,595,185,144.31,1,1,456.5,450,644.6,672.88,1.64,0,97.9,8.209,8.377,20,20,63.86,19.5,6.1,8,8,8,8,6.8,826.3,754.2,0,0,0.8125,-2.25,0,-3.75,0,0,-2.25,23.83,80.38,-10.02,1.25,0.09,4.5,100,0.995764,2,2500
6801,3868,604,592,185,144.63,1,1,459.5,450,649.6,675.94,1.64,0,97.95,8.133,8.422,20,20,63.86,19.5,6.1,8,8,8,8,7.2,831.2,758.8,0,0,1.125,-2.25,0,-3.75,0,0,-1.5,23.83,79.51,2.08,12.78,0.09,4.93,100,0.995154,2,2500
6861,3878,605,591,185,144.83,1,1,460,450,653.2,678.88,1.64,0,97.93,8.088,8.467,20,20,63.86,19.5,6.1,8,8,8,8,7.2,831.2,758.8,0,0,0.9375,-2.25,0,-3.75,0,0,-1.5,24.61,79.08,-6.05,4.51,-0.32,5.44,100,0.994361,2,2500
6921,3893,607,590,185,144.93,1,1,460.5,450,656,681.53,1.63,0,97.98,8.033,8.5,20,20,63.86,19.5,6.1,8,8,8,8,7.2,831.2,758.8,0,0,1.25,-2.25,0,-3.75,0,0,-1.5,24.61,78.73,-1.4,8.34,0.09,5.79,100,0.993964,2,2500
6983,3908,606,593,185,144.81,1,1,458.5,450,658,684.31,1.63,0,97.98,8.066,8.545,20,20,63.95,19.5,6.1,8,8,8,8,7.2,836,763.2,0,0,1.0625,-2.25,0,-3.75,0,0,-1.5,25.39,78.76,-10.49,-0.48,-0.43,6.09,100,0.993507,2,2500
7043,3923,605,595,185,144.78,1,1,457.5,450,660.4,687.78,1.64,0,97.96,8.207,8.613,20,20,63.95,19.5,6.1,8,8,8,8,7.2,836,763.2,0,0,1.0625,-2.25,0,-3.75,0,0,-1.5,25.78,79.37,-22.2,-11.93,-0.35,5.88,100,0.992256,2,2500
7102,3934,603,598,185,144.57,1,1,457,450,662.2,691.56,1.64,0,97.98,8.385,8.691,20,20,63.95,19.5,6.5,8,8,8,8,7.2,836,763.2,0,0,1.3125,-1.5,0,-3,0,0,-1.5,25.78,79.87,-26.26,-15.43,-0.26,5.36,100,0.992806,2,2500
7162,3956,603,599,185,144.65,1,1,456.5,450,665,695.25,1.64,0,97.96,8.547,8.771,20,20,63.95,19.5,6.5,8,8,8,8,7.6,840.5,767.4,0,0,0.875,-1.5,0,-3,0,0,-0.75,25.39,80.12,-23.9,-12.65,0,4.75,100,0.992165,2,2500
7222,3967,606,597,185,144.85,1,1,458,450,668.7,698.12,1.64,0,97.96,8.605,8.826,20,20,63.95,19.5,6.5,8,8,8,8,7.6,840.5,767.4,0,0,1.0625,-1.5,0,-3,0,0,-0.75,25.39,79.92,-18.3,-6.66,0,4.35,100,0.990914,2,2500
7281,3992,608,598,185,145.07,1,1,459,450,672.1,700.78,1.64,0,97.93,8.562,8.865,20,20,64.05,19.5,6.5,8,7.5,8,7.5,7.6,840.5,767.4,0,0,1.5625,-1.5,0,-3,0,0,-0.75,25,79.1,-3.34,7.8,0.34,4.4,100,0.990366,2,2500
7355,4001,608,605,185,145.11,1,1,455.5,450,675.5,705.25,1.64,0,97.98,8.742,8.969,20,20,64.26,19.5,6,8,7.5,8.5,7.5,7.1,840.5,767.4,0,0,0.875,-1.5,0,-3,0,0,-0.75,25.39,79.79,-25.67,-13.34,-0.62,4.36,100,0.990488,2,2500
7422,4018,610,609,185,145.23,1,1,455.5,450,679.1,711.19,1.65,0,97.88,8.971,9.113,20,20,64.26,19.5,6.5,8,8,8,8,7.6,845,771.7,0,0,0.6875,-1.5,0,-3,0,0,-0.75,25.39,80.11,-22.21,-9.78,0.02,3.75,100,0.990335,2,2500
7482,4034,612,609,185,145.43,1,1,457,450,682.6,714.75,1.65,0,97.93,9.059,9.195,20,20,64.35,19.5,6.8,8,8,8,8,7.6,845,771.7,0,0,1.125,-1.5,0,-2.25,0,0,-0.75,25,79.97,-20.11,-7.26,-0.05,3.4,100,0.990335,2,2500
7541,4052,616,610,185,145.72,1,1,458,450,686.6,718.06,1.65,0,97.95,9.09,9.262,20,20,64.35,19.5,6.8,8,8,8,8,7.6,845,771.7,0,0,1.1875,-1.5,0,-2.25,0,0,0,25,79.64,-10.12,2.51,0.18,3.36,100,0.98939,2,2500
7602,4067,617,609,185,145.85,1,1,459,450,690.5,721.34,1.65,0,97.93,9.119,9.334,20,20,64.35,19.5,6.8,8,8,8,8,8,849.3,775.8,0,0,1,-1.5,0,-2.25,0,0,0,25,79.48,-11.91,0.87,0,3.4,100,0.988627,2,2500
7662,4086,621,608,185,146.17,1,1,460,450,694.7,724.25,1.65,0,97.95,9.084,9.4,20,20,64.35,18.75,6.8,8,8,8,8,8,849.3,775.8,0,0,1.125,-1.5,0,-2.25,0,0,0,25.39,79.01,-4.77,7.73,0,3.63,100,0.988352,2,2500
7723,4094,624,608,185,146.4,1,1,461.5,450,698,726.91,1.65,0,97.96,9.029,9.459,20,20,64.35,18.75,6.8,8,8,8,8,8,849.3,775.8,0,0,1.625,-1.5,0,-2.25,0,0,0,25.39,78.64,-3.56,8.5,0.04,3.97,100,0.98756,2,2500
7782,4114,624,606,185,146.41,1,1,462.5,450,700.4,728.91,1.65,0,97.98,8.979,9.492,20,20,64.44,18.75,6.8,8,8,8,8,8,853.8,779.9,0,0,0.9375,-1.5,0,-2.25,0,0,0,25.78,78.39,-6.48,5.4,-0.19,4.35,100,0.987163,2,2500
7841,4124,623,609,185,146.37,1,1,461.5,450,703.2,731.56,1.65,0,97.96,9.031,9.553,20,20,64.44,18.75,6.8,8,8,8,8,8,853.8,779.9,0,0,1.1875,-1.5,0,-2.25,0,0,0,26.17,78.48,-5.85,5.79,-0.16,4.62,100,0.987072,2,2500
7901,4140,624,610,185,146.41,1,1,460,450,705.7,734.88,1.66,0,97.99,9.125,9.637,20,20,64.44,18.75,7.2,8,8,8,8,8,853.8,779.9,0,0,0.875,-0.75,0,-1.5,0,0,0,26.17,78.61,-9.44,2.12,-0.14,4.72,100,0.985638,2,2500
7980,4160,625,612,185,146.51,1,1,461,450,709,738.19,1.66,0,97.96,9.225,9.725,20,20,64.54,18.75,7.2,8,8,8,8,8,858,783.8,0,0,1,-0.75,0,-1.5,0,0,0,26.56,78.63,-14.41,-2.81,-0.12,4.71,100,0.98576,2,2500
8043,4182,626,613,185,146.51,1,1,461,450,712.1,742.53,1.66,0,97.98,9.359,9.838,20,20,64.54,18.75,7.2,8,8,8,8,8,858,783.8,0,0,1.0625,-0.75,0,-1.5,0,0,0,26.56,78.76,-13.93,-2.23,-0.07,4.63,100,0.98576,2,2500
8104,4192,626,614,185,146.41,1,1,460.5,450,714.7,745.72,1.66,0,97.98,9.463,9.92,20,20,64.54,18.75,7.2,8,8,8,8,8,858,783.8,0,0,1.125,-0.75,0,-1.5,0,0,0,26.56,78.78,-17.32,-5.33,-0.21,4.52,100,0.984509,2,2500
8172,4214,625,614,185,146.35,1,1,460,450,717.2,749.25,1.66,0,97.95,9.6,10.01,20,20,64.75,18.75,7.2,8,8,8,8,8,862.1,787.7,0,0,0.8125,-0.75,0,-1.5,0,0,0,26.17,78.96,-18.96,-6.7,-0.21,4.32,100,0.984388,2,2500
8232,4228,627,615,185,146.55,1,1,460,450,720.5,752.12,1.66,0,97.93,9.668,10.08,20,20,64.75,18.75,7.2,8,8,8,8,8,862.1,787.7,0,0,1.3125,-0.75,0,-1.5,0,0,0,26.56,78.83,-14.28,-2.04,-0.05,4.17,100,0.984022,2,2500
8292,4243,629,615,185,146.68,1,1,461.5,450,723.9,754.94,1.66,0,97.98,9.678,10.146,20,20,64.75,18.75,7.6,8,8,8,8,8,862.1,787.7,0,0,1.25,-0.75,0,-0.75,0,0,0,26.56,78.48,-10.05,2.03,0.02,4.24,100,0.985577,2,2500
8353,4260,631,618,185,146.97,1,1,461,450,728.2,758.12,1.66,0,97.99,9.725,10.227,20,20,64.96,18.75,7.6,8,8,8,8,8,866.2,791.5,0,0,0.875,-0.75,0,-0.75,0,0,0,26.56,78.38,-8.7,3.3,-0.1,4.47,100,0.983838,2,2500
8412,4273,632,621,185,146.91,1,1,460.5,450,730.6,762.09,1.67,0,97.96,9.873,10.336,20,20,64.96,18.75,7.6,8,8,8,8,8,866.2,791.5,0,0,1.125,-0.75,0,-0.75,0,0,0,26.56,78.66,-17.43,-5.15,-0.33,4.51,100,0.98393,2,2500
8473,4294,634,621,185,147.11,1,1,460.5,450,734,765.59,1.67,0,98.01,9.977,10.43,20,20,64.96,18.75,7.6,8,8,8,8,8,866.2,791.5,0,0,1.25,-0.75,0,-0.75,0,0,0,26.95,78.7,-15.11,-3.02,0.07,4.33,100,0.983991,2,2500
8532,4307,635,621,185,147.2,1,1,461,450,737,768.78,1.67,0,97.96,10.025,10.508,20,20,65.05,18.75,7.6,8,8,8,8,8,866.2,791.5,0,0,1,-0.75,0,-0.75,0,0,0,26.95,78.51,-12.89,-0.68,0,4.27,100,0.983046,2,2500
8636,4326,637,621,185,147.35,1,1,461.5,450,740.3,771.72,1.67,0,97.91,10.053,10.578,20,20,65.05,18.75,7.6,8,8,8,8,8,870.2,795.3,0,0,1,-0.75,0,-0.75,0,0,0,26.95,78.31,-10.17,1.94,0.02,4.34,100,0.983808,2,2500
8703,4356,638,622,185,147.43,1,1,463,450,745.9,777.19,1.67,0,97.96,10.162,10.709,20,20,65.05,18.75,8,8,8,8,8,8,870.2,795.3,0,0,0.875,0,0,0,0,0,0,26.95,78.22,-10.25,1.65,0.21,4.42,100,0.983259,2,2500
8761,4368,640,622,185,147.68,1,1,463,450,749.8,780.09,1.67,0,97.95,10.221,10.777,20,20,65.24,18.75,8,8,8,8,8,8,874.2,799.1,0,0,1.1875,0,0,0,0,0,0,27.34,78.16,-13.04,-0.78,-0.19,4.47,100,0.9821,2,2500
8821,4381,641,625,185,147.68,1,1,462.5,450,752.5,783.19,1.67,0,97.93,10.283,10.85,20,20,65.24,18.75,8,8,8,8,8,8,874.2,799.1,0,0,0.875,0,0,0,0,0,0,27.34,78.06,-7.84,4.08,0.07,4.57,100,0.981582,2,2500
8881,4394,642,626,185,147.77,1,1,462.5,450,755.2,786.75,1.67,0,97.91,10.383,10.941,20,20,65.45,18.75,8,8,8,8,8,8,874.2,799.1,0,0,1.125,0,0,0,0,0,0,27.34,78.14,-14.77,-2.53,-0.19,4.57,100,0.981307,2,2500
8941,4420,642,628,185,147.73,1,1,463,450,757.9,790.25,1.68,0,97.95,10.479,11.031,20,20,65.64,18.75,8,8,8,8,8,8,874.2,799.1,0,0,1,0,0,0,0,0,0,27.34,78.08,-11.02,1.07,0,4.57,100,0.981612,2,2500
9003,4433,642,629,185,147.73,1,1,461.5,450,760.7,793.72,1.68,0,97.93,10.574,11.115,20,20,65.64,18.75,8,8,8,8,8,8,878.1,802.7,0,0,0.875,0,0,0,0,0,0,27.34,78.05,-11.83,0.48,-0.19,4.56,100,0.980697,2,2500
9061,4442,648,628,185,148.32,1,1,464,450,766.1,797,1.68,0,97.98,10.619,11.195,20,20,65.76,18.75,8,8,8,8,8,8,878.1,802.7,0,0,0.8125,0,0,0,0,0,0,27.73,77.9,-10.83,1.36,-0.14,4.63,100,0.981368,2,2500
9122,4459,650,632,185,148.36,1,1,462.5,450,769.2,800.34,1.68,0,97.98,10.678,11.279,20,20,65.76,18.75,8,8,8,8,8,8,878.1,802.7,0,0,0.875,0,0,0,0,0,0,27.73,77.71,-9.56,2.53,-0.12,4.73,100,0.980544,2,2500
9182,4481,648,630,185,148.25,1,1,464.5,450,771.2,803.59,1.68,0,97.96,10.781,11.365,20,20,65.85,18.75,8,8,8,8,8,8,882,806.3,0,0,0.9375,0,0,0,0,0,0,28.12,77.88,-14.9,-2.83,0.09,4.59,100,0.979568,2,2500
9257,4483,649,628,185,148.35,1,1,463.5,450,774.1,806.09,1.68,0,97.96,10.826,11.426,20,20,65.94,18.75,8,8,8,8,8,8,882,806.3,0,0,0.625,0,0,0,0,0,0,28.12,77.8,-8.65,3.31,0.27,4.51,100,0.978836,2,2500
9323,4514,650,631,185,148.36,1,1,464,450,778.1,810.22,1.68,0,97.96,10.928,11.533,20,20,65.94,18.75,8.5,8.5,8.5,8.5,8.5,8.5,882,806.3,0,0,1,0,0,0,0,0,0,28.12,77.75,-15.41,-3.03,-0.1,4.51,100,0.979416,2,2500
9392,4532,652,630,185,148.5,1,1,465,450,782.5,813.59,1.68,0,97.96,10.986,11.615,20,20,66.15,18.75,8.5,8.5,8.5,8.5,8.5,8.5,885.8,809.9,0,0,0.9375,0,0,0,0,0,0,28.12,77.57,-9.69,2.44,0.21,4.46,100,0.978806,2,2500
9452,4546,653,630,185,148.62,1,1,464,450,785.7,816.44,1.68,0,97.99,11.037,11.684,20,20,66.34,18.75,8.5,8.5,8.5,8.5,8.5,8.5,885.8,809.9,0,0,1,0,0,0,0,0,0,28.52,77.49,-9.86,2.34,0.09,4.52,100,0.978166,2,2500
9512,4567,653,631,185,148.52,1,1,465,450,787.7,819.38,1.68,0,97.62,11.107,11.756,20,20,66.34,18.75,8.5,8.5,8.5,8.5,8.5,8.5,885.8,809.9,0,0,1,0,0,0,0,0,0,28.52,77.47,-8.16,3.91,0.16,4.61,100,0.977098,2,2500
9572,4580,652,631,185,148.41,1,1,464.5,450,789.8,822.38,1.68,0,97.02,11.193,11.832,20,20,66.46,18.75,8.5,8.5,8.5,8.5,8.5,8.5,889.5,813.4,0,0,1.5,0,0,0,0,0,0,28.52,77.48,-13.33,-0.98,-0.02,4.54,100,0.97661,2,2500
9632,4598,652,633,185,148.35,1,1,463.5,450,792.2,825.53,1.69,0,96.87,11.285,11.914,20,20,66.65,18.75,8.5,8.5,8.5,8.5,8.5,8.5,889.5,813.4,0,0,0.875,0,0,0,0,0,0,28.91,77.45,-12.23,0.1,0.07,4.5,100,0.975848,2,2500
9693,4611,651,633,185,148.31,1,1,463,450,794.4,828.75,1.69,0,96.9,11.383,12.002,20,20,66.65,18.75,8.5,8.5,8.5,8.5,8.5,8.5,889.5,813.4,0,0,0.875,0,0,0,0,0,0,28.91,77.49,-15.98,-3.33,-0.19,4.47,100,0.975756,2,2500
9751,4616,651,635,185,148.31,1,1,462,450,797,832.03,1.69,0,97.34,11.494,12.092,20,20,66.86,18.75,8.5,8.5,8.5,8.5,8.5,8.5,893,816.7,0,0,0.8125,0,0,0,0,0,0,28.91,77.49,-12.66,-0.1,-0.07,4.48,100,0.975146,2,2500
9812,4634,651,637,185,148.27,1,1,462,450,799.8,835.38,1.69,0,97.57,11.604,12.186,20,20,66.86,18.75,8,8,8,8,8,8.5,893,816.7,0,0,0.9375,0,0,0,0,0,0,28.91,77.49,-10.22,2.15,0.16,4.47,100,0.97478,2,2500
9901,4644,652,646,185,148.41,1,1,457,450,802.6,840.5,1.69,0,97.79,11.846,12.35,20,20,67.05,18.75,8,8,8,8,8,8,893,816.7,0,0,1,0,0,0,0,0,0,28.91,77.69,-17.56,-4.61,-0.26,4.46,100,0.973987,2,2500
9962,4667,652,655,185,148.31,1,1,455,450,805.3,848.94,1.7,0,97.99,12.471,12.643,20,20,67.14,18.75,8,8,8,8,8,8,896.6,820.1,0,0,0.5625,0,0,0,0,0,0,28.91,78.4,-23.28,-9.84,0.12,3.84,100,0.974414,2,2500
10023,4689,654,657,185,148.48,1,1,455,450,808.8,853.56,1.71,0,98.07,12.682,12.801,20,20,67.14,18.75,8,8,8,8,8,8,896.6,820.1,0,0,0.9375,0,0,0,0,0,0,28.91,78.33,-15.8,-2.17,0.28,3.51,100,0.973956,2,2500
10082,4706,657,658,185,148.78,1,1,455.5,450,812.9,857.78,1.71,0,98.02,12.83,12.938,20,20,67.35,18.75,8,8,8,8,8,8,896.6,820.1,0,0,0.875,0,0,0,0,0,0,28.52,78.24,-14.11,-0.1,0.12,3.33,100,0.973774,2,2500
10142,4712,660,659,185,149.11,1,1,457,450,817.1,861.44,1.71,0,98.1,12.898,13.055,20,20,67.54,18.75,8,8,8,8,8,8,896.6,820.1,0,0,1,0,0,0,0,0,0,28.52,78.07,-13.35,0.69,0.09,3.32,100,0.974384,2,2500
10201,4729,663,659,185,149.35,1,1,457.5,450,821.6,864.84,1.71,0,98.07,12.951,13.152,20,20,67.54,18.75,8,8,8,8,8,8,900.6,823.8,0,0,1.5,0,0,0,0,0,0,28.52,77.91,-12.82,1.28,0,3.37,100,0.974048,2,2500
10262,4738,666,657,185,149.6,1,1,459,450,824.8,867.53,1.71,0,98.07,12.887,13.221,20,20,67.65,18.75,8,8,8,8,8,8,900.6,823.8,0,0,1,0,0,0,0,0,0,28.52,77.64,-10.55,3.44,-0.07,3.52,100,0.972798,2,2500
10321,4754,668,658,185,149.78,1,1,460,450,828.2,869.94,1.72,0,98.04,12.846,13.281,20,20,67.65,18.75,8,8,8,8,8,8,900.6,823.8,0,0,1.3125,0,0,0,0,0,0,28.52,77.41,-6.39,7.18,0.09,3.75,100,0.971944,2,2500
10381,4768,671,656,185,150.05,1,1,461.5,450,832.3,872.31,1.72,0,98.04,12.789,13.34,20,20,67.84,18.75,8,8,8,8,8,8,904.8,827.7,0,0,1.125,0,0,0,0,0,0,28.91,77.19,-7.64,5.8,0,3.94,100,0.972035,2,2500
10441,4794,672,657,185,150.11,1,1,461,450,835.3,875.22,1.72,0,98.09,12.826,13.408,20,20,68.05,18,8,8,8,8,8,8,904.8,827.7,0,0,1,0,0,0,0,0,0,29.3,77.1,-7.89,5.41,-0.07,4.19,100,0.972462,2,2500
10533,4810,671,658,185,150.01,1,1,461,450,837.7,878.31,1.72,0,98.02,12.906,13.486,20,20,68.05,18,8,8,8,8,8,8,904.8,827.7,0,0,1.125,0,0,0,0,0,0,29.3,77.04,-10.8,2.26,0.07,4.32,100,0.972309,2,2500
10592,4828,671,660,185,150.01,1,1,460.5,450,841.3,883.84,1.72,0,98.1,13.131,13.639,20,20,68.15,18,8,8,8,8,8,8,908.7,831.3,0,0,0.8125,0,0,0,0,0,0,29.69,77.12,-12.56,0.59,-0.02,4.39,100,0.970937,2,2500
10652,4846,672,659,185,150.06,1,1,459.5,450,844.2,886.5,1.72,0,98.02,13.166,13.701,20,20,68.45,18,8,8,8,8,8,8,908.7,831.3,0,0,1,0,0,0,0,0,0,29.69,77.02,-10.97,1.97,0.14,4.43,100,0.970418,2,2500
