Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v215 Custom"
5871,5945,1315,1359,190.75,185.1,0.87,547.5,1274.9,1359.75,0,98.02,20,20,101.76,23.25,9.8,10.2,10.6,11,9.5,10.6,4,937.2,0,0,0.6875,-1.5,-1.5,-2.25,-3,-0.75,-0.75,12.11,100,1.024251
5921,5980,1311,1355,190.5,184.56,0.86,545.5,1278.9,1365.44,0,97.96,20,20,102.86,23.25,10.2,10.2,10.6,11,9.5,10.6,4,937.2,0,0,1,-0.75,-1.5,-1.5,-2.25,-0.75,-0.75,11.72,100,1.021384
5971,6031,1308,1347,190.25,183.96,0.86,544,1283.7,1371.06,0,97.91,20,20,102.86,23.25,10.7,10.7,11.1,11.5,10.3,11.1,4,940.2,0,0,0.6875,-0.75,-1.5,-1.5,-2.25,-0.75,0,11.72,100,1.020347
6021,6002,1305,1341,190,183.61,0.86,542.5,1284.5,1376.28,0,97.93,20,20,103.84,23.25,10.7,10.2,11.1,11,10.3,11.5,4,940.2,0,0,0.9375,-0.75,-1.5,-1.5,-2.25,-0.75,0,11.33,100,1.018608
6071,5984,1304,1339,190.12,183.65,0.85,540.5,1285.4,1380.91,0,97.96,20,20,103.84,23.25,10.2,10.2,10.6,11,9.8,11,4,940.2,0,0,0.9375,-0.75,-1.5,-1.5,-2.25,-0.75,0,11.33,100,1.016412
6121,6064,1308,1341,190,183.98,0.85,543,1289.9,1385.31,0,97.98,20,20,105.04,23.25,10.7,11.1,11.1,11.5,10.3,11.5,4,940.2,0,0,1,-0.75,-1.5,-1.5,-2.25,-0.75,0,11.33,100,1.01687
6171,6095,1305,1336,189.87,183.21,0.85,540.5,1294,1389.66,0,97.98,20,20,105.04,23.25,10.7,11.1,11.5,11.5,10.3,10,4,942.1,0,0,1.3125,-0.75,-1.5,-1.5,-2.25,0,-3,11.33,100,1.014979
6221,6197,1297,1332,189.12,181.93,0.85,533.5,1300.7,1394.34,0,98.01,21,20,106.44,23.25,11.1,11.6,12,12,10.8,10.5,4,942.1,0,0,0.875,-0.75,-1.5,-0.75,-2.25,0,-3,10.94,100,1.011594
6271,6267,1287,1321,188.5,180.48,0.85,531,1304.8,1399.34,0,97.99,21,20,106.44,23.25,10.1,11.6,12,12,11.2,10.5,4,942.1,0,0,1.25,-2.25,-0.75,-3.75,-1.5,0,-3,10.94,100,1.008482
6321,6201,1276,1314,188,179.36,0.84,524,1300.8,1404.25,0,97.98,21,20,107.76,24,10.1,11.6,12,12,11.2,10.5,4,942.1,0,0,1,-2.25,-0.75,-3.75,-1.5,0,-3,11.33,100,1.003358
6371,6155,1276,1309,188,179.71,0.84,524,1299.8,1408.19,0,97.98,22,20,107.76,24,9.6,11.6,12,12,11.2,10.5,4,943.1,0,0,0.875,-2.25,-0.75,-3.75,-1.5,0,-3,11.33,100,1.002352
6421,6240,1283,1316,188.25,180.21,0.85,523,1303.9,1411.78,0,97.96,22,20,109.44,24,10.1,10.1,12,12,11.2,10.5,4,943.1,0,0,1.125,-2.25,-0.75,-3.75,-1.5,0,-3,10.94,100,1.002535
6471,6296,1278,1316,188,179.42,0.85,520.5,1304.9,1415.66,0,97.99,23,20,109.44,24,10.1,10.1,12,12,11.2,10.5,4,943.1,0,0,0.9375,-2.25,-0.75,-3.75,-1.5,0,-3,10.94,100,1.001132
6521,6300,1273,1312,187.5,178.61,0.85,518,1306.3,1419.44,0,97.99,23,20,110.94,24,10.1,10.1,12,12,11.2,10.5,4,943.1,0,0,0.75,-2.25,-0.75,-3.75,-1.5,0,-3,10.94,100,0.999119
6571,6346,1268,1311,187,177.71,0.85,514.5,1306.4,1423.25,0,97.98,23,20,110.94,24,10.6,10.1,12,12.5,11.7,11.3,4,943.6,0,0,0.8125,-2.25,-0.75,-3.75,-1.5,0,-2.25,10.94,100,0.998997
6621,6371,1261,1310,186.5,176.73,0.85,512.5,1304.5,1426.94,0,97.96,23,20,112.26,24,10.6,10.6,12.5,12.5,11.7,11.3,4,943.6,0,0,1.625,-2.25,-0.75,-3.75,-1.5,0,-2.25,10.55,100,0.998296
6671,6402,1257,1309,186.12,175.96,0.85,509,1305.3,1430.59,0,97.98,23,20,112.26,24,10.6,10.6,12.5,12.5,12.1,11.3,4,943.6,0,0,1.6875,-2.25,-0.75,-3.75,-0.75,0,-2.25,10.55,100,0.997686
6721,6432,1253,1305,185.62,175.1,0.85,507.5,1305,1433.97,0,97.98,24,20,113.76,24.75,11,10.6,12.5,12.5,12.1,11.3,4,943.6,0,0,0.75,-1.5,-0.75,-3,-0.75,0,-2.25,10.94,100,0.999028
6771,6445,1246,1304,185.12,174.22,0.85,503,1302.9,1437.19,0,97.99,23,20,113.76,24.75,11,10.6,12.5,12.5,12.1,11.3,4,945.1,0,0,0.8125,-1.5,-0.75,-3,-0.75,0,-2.25,10.94,100,0.998966
6821,6484,1245,1304,184.62,173.66,0.85,500,1304.4,1440.31,0,97.99,23,20,115.26,24.75,11,11,12.5,12.5,12.1,11.3,4,945.1,0,0,1,-1.5,-0.75,-3,-0.75,0,-2.25,10.55,100,0.999882
6871,6504,1241,1304,184,172.72,0.86,497.5,1302.6,1443.34,0,97.93,23,20,115.26,24.75,11,11,12.5,13,12.1,11.8,4,945.1,0,0,0.9375,-1.5,-0.75,-3,-0.75,0,-2.25,10.55,100,1.001193
6921,6544,1236,1300,183.12,171.52,0.86,495.5,1300,1445.88,0,97.96,23,20,116.55,24.75,11.5,11.5,13,13,12.6,11.8,4,945.1,0,0,2.3125,-1.5,-0.75,-3,-0.75,0,-2.25,10.16,100,1.000095
6971,6538,1234,1303,182.5,170.77,0.85,492,1299,1448.28,0,98.01,23,20,116.55,24.75,11.5,11.5,13,13,12.6,12.2,4,947.5,0,0,1,-1.5,-0.75,-3,-0.75,0,-1.5,10.16,100,1.0004
7021,6568,1234,1306,181.87,170.06,0.86,489.5,1297.9,1450.69,0,98.01,23,20,118.26,24.75,11.5,11.5,13,13,12.6,12.2,4,947.5,0,0,0.8125,-1.5,-0.75,-3,-0.75,0,-1.5,9.77,100,1.001712
7071,6606,1237,1307,181.12,169.42,0.86,489.5,1298.2,1453,0,97.99,23,20,118.26,24.75,12.3,12,13.5,13.5,13.5,12.7,4,947.5,0,0,0.625,-1.5,0,-2.25,0,0,-1.5,9.77,100,1.002596
7121,6650,1235,1310,180.12,168.38,0.86,485,1295.9,1454.94,0,97.96,22,20,119.55,24.75,12.3,12,13.5,13.5,13.5,12.7,4,947.5,0,0,0.5625,-1.5,0,-2.25,0,0,-1.5,9.77,100,1.003511
7171,6630,1233,1312,179.25,167.63,0.86,481.5,1295.1,1456.94,0,97.99,22,20,119.55,24.75,12.3,12,13.5,13.5,13.5,12.7,4,949.2,0,0,0.75,-1.5,0,-2.25,0,0,-1.5,9.77,100,1.003999
7222,6642,1231,1315,178.75,167.21,0.86,479.5,1294,1458.75,0,98.01,22,20,120.86,25.5,12.3,12.3,12,13.5,13.5,12.7,4,949.2,0,0,1.0625,-1.5,0,-2.25,0,-3,-1.5,9.77,100,1.00531
7271,6680,1233,1310,178.5,166.83,0.86,479,1294.1,1460.16,0,98.01,22,20,120.86,25.5,12.3,10.8,12,13.5,13.5,12.7,4,949.2,0,0,1.0625,-1.5,0,-2.25,0,-3,-1.5,9.77,100,1.006897
7322,6702,1234,1298,178,166.13,0.86,475,1293.4,1460.59,0,97.99,22,20,122.15,25.5,12.3,10.8,12,13.5,13.5,12.7,4,949.2,0,0,0.875,-1.5,0,-2.25,0,-3,-0.75,9.38,100,1.008086
7371,6763,1230,1313,176.87,164.91,0.86,473.5,1289.9,1461.03,0,97.96,22,20,122.15,25.5,12.8,11.3,12.5,14,14,13.6,4,951.1,0,0,1.125,-1.5,0,-2.25,0,-3,-0.75,9.38,100,1.007628
7421,6784,1235,1252,175.5,163.95,0.86,468,1289.9,1461.19,0,97.95,22,20,123.95,25.5,12.8,11.3,12.5,12.5,14,13.6,4,951.1,0,0,1.0625,-1.5,0,-2.25,0,-3,-0.75,9.38,61.6,1.008178
7471,6795,1155,644,174.75,155.68,0.86,460,1230,1388.16,0,62.02,21,20,123.95,25.5,5.9,8.8,6.5,9.2,6.5,8.6,4,951.1,0,0,0.6875,-0.75,0,-5.25,-5.25,-5.25,-5.25,9.38,0,1.008513
7521,6662,1129,14,160.87,122.71,0.85,348,968,1067.16,0,33.94,22,18,125.76,26.25,4.6,2.6,3.2,3.6,4.6,4.5,4,951.1,0,0,0.8125,-0.75,0,-5.25,-5.25,-5.25,-5.25,12.5,0,1.010831
7571,6682,1115,14,104.62,44.6,0.88,226,349.4,678.5,0,18.46,22,16,125.76,26.25,29.3,20.7,22.8,29.3,15.6,12.8,4,949.3,0,0,0.8125,-0.75,0,-5.25,-5.25,-5.25,-5.25,12.5,0,1.024587
7621,6613,1117,14,101.12,26.52,0.92,1,203.4,432.66,0,11.66,20,16,127.14,26.25,10.3,8.4,8.2,9.5,9.7,8.4,4,949.3,0,0,0.8125,-0.75,0,0,0,0,0,3.12,0,1.065944
7671,6602,1094,14,100.88,23.65,0.98,-24,183.2,302.47,0,9.57,17,16,127.14,26.25,8.5,9.1,8.5,9.4,9.1,8.5,4,949.3,0,0,0.8125,-0.75,0,0,0,0,0,3.12,0,1.11447
7721,6686,958,14,100.88,22.08,1.07,-26,170.2,233.34,0,9.91,14,16,128.64,26.25,8.8,8.7,8.5,8.7,8.8,8.6,4,949.3,0,0,0.8125,-0.75,0,0,0,0,0,0,0,1.183644
7771,6713,868,14,100.66,20.76,1.04,-27.5,160.2,196.69,0,10.86,13,16,128.64,26.25,9.1,9.1,9,9.1,9,9,4,965.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,1.087874
7824,6660,773,14,100.66,21.18,0.92,-26.5,163.7,187.38,0,11.28,13,15,130.35,26.25,-10,-6,-9.5,-6,-10,-8,4,965.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,1.00223
7871,6574,676,49,198,24.27,0.87,-71.5,187.2,193.41,0,13.75,14,15,130.35,26.25,4.5,3.5,5,4,5,5,4,965.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
7921,6624,574,49,198,25.33,0.92,-71.5,194.4,196.19,0,14.77,14,15,131.55,26.25,8,8,8,8,8,8,4,965.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
7971,6624,481,49,198,25.77,1.91,-72.5,197.4,197.34,0,15.34,14,15,131.55,26.25,7.5,7.5,7.5,7.5,7.5,7.5,4,950.7,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8021,6598,396,49,198,25.92,5.43,-72.5,198.5,197.91,0,15.96,14,15,132.74,26.25,7.5,7.5,7.5,7.5,7.5,7.5,4,950.7,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8071,6561,337,49,198,25.55,9.57,-72,195.3,198.09,0,16.35,14,15,132.74,26.25,7.5,7.5,7.5,7.5,7.5,7.5,4,950.7,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8121,6587,286,49,198,25.1,11.91,-72,191.4,197.97,0,16.57,14,15,133.54,26.25,8,8,8,8,8,8,4,950.7,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8171,6563,244,49,198,24.31,13.47,-72,185.3,197.81,0,16.96,14,15,133.54,26.25,6,6,7,6,7,7,4,929.8,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8221,6566,205,49,198,24.02,14.47,-72,183,197.66,0,17.32,14,15,134.76,25.5,5,4.5,4.5,4.5,5,4.5,4,929.8,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8271,6559,174,50,198,23.78,15.88,-72,180.9,197.5,0,17.88,14,15,134.76,25.5,4,4.5,4,4.5,4,4,4,929.8,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8321,6542,152,50,198,23.68,15.94,-71.5,179.9,197.31,0,18.16,14,15,135.34,25.5,4,4,4,4,4,4,4,929.8,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8371,6516,132,50,198,23.46,15.94,-71.5,177.8,197.03,0,18.63,14,15,135.34,25.5,3,3,3,3,3,3,4,910.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8421,6499,117,50,198,23.51,15.94,-71,177.7,196.69,0,19.12,14,15,135.95,25.5,3.5,2.5,3,3.5,3,2.5,4,910.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8471,6512,105,50,198,23.67,15.94,-71.5,178.8,196.38,0,19.4,14,15,135.95,25.5,4,4,4,4,4,2.5,4,910.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8521,6482,92,50,198,23.65,15.94,-71,178.1,196.03,0,19.77,14,15,136.26,25.5,3,2.5,3,2.5,3,3,4,910.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8571,6482,81,50,198,23.75,15.94,-71,178.7,195.59,0,20.04,14,15,136.26,25.5,3.5,3.5,3.5,3.5,3.5,3.5,5,891.5,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8621,6474,73,50,198,24,15.94,-71,180.1,195.25,0,20.48,14,15,136.54,25.5,3,3,4,3,3.5,4,5,891.5,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8671,6449,64,50,198,23.8,15.94,-71,178.4,194.69,0,20.53,14,15,136.54,25.5,3.5,3.5,3.5,3.5,3.5,3.5,5,891.5,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8721,6445,55,50,198,23.95,15.94,-70.5,179.3,194.31,0,20.8,15,15,136.84,25.5,4,4,4,4,4,4,5,891.5,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8771,6404,48,50,198,24.02,15.94,-70.5,178.7,193.66,0,21.02,15,15,136.84,25.5,4,4,4,4,4,4,5,873.3,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8821,6373,44,50,198,24.05,15.94,-70,178.2,192.56,0,21.16,15,15,136.54,25.5,4,4,4,4,4,4,5,873.3,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8871,6310,40,50,198,24.25,15.94,-69.5,178,191.12,0,21.17,15,15,136.54,25.5,4.5,4.5,4.5,4.5,4.5,4.5,5,873.3,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8921,6220,35,49,198,24.33,15.94,-69,176,189.06,0,21.03,15,15,136.54,25.5,5,5,5,5,5.5,5,5,873.3,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
8971,6123,29,49,198,24.3,15.94,-67.5,172.9,186.25,0,20.73,15,15,136.54,25.5,5,5,5,5,4.5,5,5,856,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9021,6004,23,49,198,24.4,15.94,-66.5,170.8,183.19,0,20.62,15,15,136.26,25.5,4.5,4.5,5,4.5,4.5,5,5,856,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9071,5908,20,48,198,24.36,15.94,-65.5,167.3,180,0,20.58,15,15,136.26,25.5,4,3.5,4,4,4,4,5,856,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9121,5795,18,48,198,24.12,15.94,-64,162.6,176.62,0,20.42,15,15,135.95,25.5,3.5,3.5,3.5,3.5,3.5,3.5,5,856,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9171,5684,15,48,198,24.5,15.94,-63.5,162.2,173.44,0,20.31,15,15,135.95,25.5,3,3.5,3.5,3.5,3.5,3.5,5,839.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9221,5563,13,48,198,24.38,15.94,-62.5,158.8,170.06,0,20.13,15,15,135.65,25.5,3,2.5,2.5,2.5,3,2.5,5,839.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9271,5458,10,48,198,24.48,15.94,-61.5,155.3,166.53,0,20.01,15,15,135.65,25.5,2.5,2.5,2.5,2.5,2,2.5,5,839.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9321,5352,8,47,198,24.4,15.94,-60,152.1,163.03,0,19.91,15,15,135.04,25.5,1.5,2,1.5,2,1.5,2,5,839.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9371,5249,7,47,198,24.41,15.94,-59,149,159.69,0,19.8,15,15,135.04,25.5,1.5,2,1.5,1.5,1.5,1.5,5,823.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
9421,5146,6,47,198,24.5,15.94,-58.5,146.9,156.47,0,19.59,15,15,134.45,25.5,1,0.5,0.5,1,1,0.5,5,823.2,0,0,0.8125,-0.75,0,0,0,0,0,0,0,0.999424
