Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
6613,5018,1275,1311,194.97,193.68,0.85,392,751.4,797.41,0,98.2,20,20,100.54,35.25,8.5,8.5,8.5,8.5,4,871.7,0,0,0.8125,0,0,0,0,19.92,100,0.965904,114,122.2,110,103
6665,5042,1276,1312,194.88,193.56,0.85,392.5,754.4,800.81,0,98.24,20,20,100.54,35.25,8.5,8.5,8.5,8.5,4,871.7,0,0,1.5625,0,0,0,0,19.92,100,0.966301,114,122.8,110,103
6714,5054,1276,1314,194.81,193.28,0.85,391.5,756.1,804.09,0,98.26,20,20,101.24,35.25,9,8.5,9,8.5,4,871.7,0,0,0.8125,0,0,0,0,19.53,100,0.965782,113.6,123.1,110,103
6764,5086,1275,1317,194.69,192.8,0.85,392,758.3,807.5,0,98.32,20,20,101.24,35.25,9,9,9,9,4,871.7,0,0,1.25,0,0,0,0,19.53,100,0.96566,113.6,123.7,110,103
6814,5112,1275,1319,194.63,192.56,0.85,390.5,760.3,811.03,0,98.37,20,20,101.76,35.25,9,9,9,9,4,875.8,0,0,1.0625,0,0,0,0,19.53,100,0.9656,114.4,124.1,110,103
6864,5120,1276,1320,194.61,192.46,0.85,390,762.1,814.16,0,98.48,20,20,101.76,35.25,9,9,9,9,4,875.8,0,0,1,0,0,0,0,19.53,100,0.965691,114.4,124.7,110,103
6915,5137,1278,1323,194.52,192.33,0.85,389,764.7,816.84,0,98.55,20,20,102.25,35.25,9,9,9,9,4,875.8,0,0,1,0,0,0,0,19.92,100,0.966576,114.4,125.1,110,103
6965,5158,1276,1324,194.45,191.88,0.85,388.5,765.7,819.81,0,98.59,20,20,102.25,35.25,9,9,9,9,4,875.8,0,0,1,0,0,0,0,19.92,100,0.966484,114.4,125.8,110,103
7043,5186,1278,1327,194.39,191.62,0.85,389,768.3,822.91,0,98.66,20,20,102.55,35.25,9.5,9.5,9.5,9.5,4,879.5,0,0,1.0625,0,0,0,0,19.53,100,0.966088,114.4,126.1,110,103
7094,5218,1278,1330,194.26,191.26,0.85,387.5,771.8,828.06,0,98.68,20,20,103.26,35.25,9.5,9.5,9.5,9.5,4,879.5,0,0,1.125,0,0,0,0,19.92,100,0.966484,114,127,110,103
7144,5226,1279,1332,194.2,191.12,0.85,387,773.5,831,0,98.68,20,20,103.26,35.25,9.5,9.5,9.5,9.5,4,879.5,0,0,0.8125,0,0,0,0,19.92,100,0.966758,114,127.6,110,103
7196,5254,1278,1334,194.1,190.8,0.85,385.5,775.5,833.97,0,98.82,20,20,103.35,36,9.5,9.5,9.5,9.5,4,879.5,0,0,0.9375,0,0,0,0,19.92,100,0.96688,114.4,128,110,103
7244,5270,1278,1338,194.09,190.63,0.85,385,777,837.06,0,98.84,20,20,103.35,36,9.5,9.5,9.5,9.5,4,883.1,0,0,1.0625,0,0,0,0,19.92,100,0.966057,114.4,128.6,110,103
7295,5294,1281,1339,193.97,190.55,0.84,384,780.1,839.62,0,98.8,20,20,104.05,36,9.5,9.5,9.5,9.5,4,883.1,0,0,1,0,0,0,0,19.53,100,0.965996,114.4,129,110,103
7345,5330,1281,1342,193.88,190.27,0.85,382.5,782.9,842.94,0,98.85,20,20,104.05,36,9.5,9.5,9.5,9.5,4,883.1,0,0,1.0625,0,0,0,0,19.53,100,0.966911,114.4,129.5,110,103
7396,5330,1280,1344,193.84,190.02,0.85,381.5,784.1,846.41,0,98.93,20,20,104.55,36,10,10,9.5,10,4,883.1,0,0,0.5625,0,0,0,0,19.92,100,0.966972,114.7,129.9,110,103
7444,5356,1280,1346,193.78,189.86,0.84,383,785.6,849.09,0,98.95,20,20,104.55,36,10,10,10,10,4,886.2,0,0,0.8125,0,0,0,0,19.92,100,0.966758,114.7,130.6,110,103
7494,5372,1280,1348,193.71,189.58,0.84,382.5,788.1,851.81,0,98.95,20,20,105.04,36,10,10,10,10,4,886.2,0,0,0.8125,0,0,0,0,19.92,100,0.967064,114.7,131,110,103
7545,5400,1280,1351,193.62,189.32,0.84,381,789.7,854.81,0,99.02,20,20,105.04,36,10,10,10,10,4,886.2,0,0,1.1875,0,0,0,0,19.92,100,0.966514,114.7,131.6,110,103
7594,5406,1281,1351,193.58,189.26,0.84,380.5,792.2,857.66,0,99.05,20,20,105.46,36,10,10,10,10,4,886.2,0,0,1.0625,0,0,0,0,19.53,100,0.96627,114.7,132,110,103
7644,5436,1283,1354,193.5,189.26,0.84,379.5,794.9,860.5,0,99.1,20,20,105.46,36,10,10,10,10,4,889.3,0,0,1.3125,0,0,0,0,19.53,100,0.966301,114.7,132.6,110,103
7694,5438,1287,1356,193.47,189.4,0.84,379.5,797.3,863.09,0,99.12,20,20,106.05,36,10,10,10,10,4,889.3,0,0,0.6875,0,0,0,0,19.53,100,0.965234,114.7,133,110,103
7747,5474,1290,1357,193.37,189.41,0.84,379.5,800.9,865.69,0,99.13,20,20,106.05,36,10,10,10,10,4,889.3,0,0,0.875,0,0,0,0,19.53,100,0.964593,114.7,133.6,110,103
7794,5482,1291,1358,193.32,189.37,0.84,379,803.6,868.75,0,99.09,20,20,106.65,36,10,10,10,10,4,889.3,0,0,1,0,0,0,0,19.53,100,0.965081,115.3,134,110,103
7845,5508,1296,1363,193.28,189.63,0.84,379,807.4,871.81,0,99.13,20,20,106.65,36,10.5,10.5,10,10,4,892,0,0,0.8125,0,0,0,0,19.53,100,0.964746,115.3,134.5,110,103
7894,5528,1303,1363,193.14,189.96,0.84,380,812.4,874.69,0,99.16,20,20,107.15,36,10.5,10.5,10.5,10.5,4,892,0,0,1,0,0,0,0,19.53,100,0.964318,115.3,134.8,110,103
7944,5540,1303,1366,193.11,189.87,0.84,380.5,814.6,878.12,0,99.18,20,20,107.15,36,10.5,10.5,10.5,10.5,4,892,0,0,1.25,0,0,0,0,19.53,100,0.962946,115.3,135.4,110,103
7994,5569,1305,1367,193.06,189.81,0.84,380,816.2,880.78,0,99.18,20,20,107.55,36,10.5,10.5,10.5,10.5,4,892,0,0,1.25,0,0,0,0,19.53,100,0.962184,115.3,135.8,110,103
8045,5580,1306,1368,192.94,189.72,0.84,378.5,819.5,883.62,0,99.18,20,20,107.55,36,10.5,9,10.5,10.5,4,894.6,0,0,1.1875,0,0,0,0,19.53,100,0.962458,115.3,136.3,110,103
8094,5598,1307,1370,192.95,189.53,0.84,376.5,820.7,886.47,0,99.23,20,20,108.15,36,10.5,9,10.5,10.5,4,894.6,0,0,0.9375,0,0,0,0,19.92,100,0.961177,115.3,136.7,110,103
8144,5624,1306,1372,192.86,189.27,0.84,375,822,889,0,99.21,20,20,108.15,36,10.5,9,10.5,10.5,4,894.6,0,0,1.125,0,0,0,0,19.92,100,0.961116,115.3,137.3,110,103
8194,5634,1305,1372,192.76,188.86,0.84,374,823.7,891.84,0,99.24,20,20,108.65,36,10.5,9,10.5,10.5,4,894.6,0,0,0.4375,0,0,0,0,19.92,100,0.96133,115.3,137.7,110,103
8244,5646,1308,1376,192.76,188.98,0.84,373,826.2,894.84,0,99.27,20,20,108.65,36,10.5,9,10.5,10.5,4,896.7,0,0,1,0,0,0,0,19.92,100,0.960536,115.3,138.2,110,103
8294,5678,1308,1374,192.67,188.82,0.84,370.5,828.1,896.88,0,99.32,20,20,109.44,36,10,8.5,10,10,4,896.7,0,0,1.125,0,0,0,0,19.53,100,0.959713,115.8,138.5,110,103
8345,5694,1310,1375,192.56,188.8,0.84,370,831.9,899.28,0,99.3,20,20,109.44,36,10,8.5,10,10,4,896.7,0,0,0.9375,0,0,0,0,19.53,100,0.959957,115.8,139,110,103
8423,5718,1315,1374,192.53,189.02,0.84,370,835.5,901.69,0,99.38,20,20,109.96,36.75,10,8.5,10,10,4,896.7,0,0,1.125,0,0,0,0,19.53,100,0.959957,115.8,139.4,110,103
8474,5735,1321,1372,192.47,189.41,0.84,370.5,840.4,904.47,0,99.38,20,20,109.96,36.75,10,8.5,10,10,4,899.6,0,0,0.9375,0,0,0,0,19.53,100,0.957914,115.8,140.2,110,103
8524,5748,1326,1372,192.42,189.72,0.84,370.5,842.4,905.28,0,99.38,20,20,110.36,36.75,10,8.5,10,10,4,899.6,0,0,1.125,0,0,0,0,19.92,100,0.956236,115.8,140.8,110,103
8577,5764,1327,1373,192.32,189.58,0.84,372,845.5,906.56,0,99.37,20,20,110.36,36.75,10.5,9,10.5,10.5,4,899.6,0,0,0.75,0,0,0,0,19.92,100,0.955534,115.8,141.2,110,103
8624,5794,1327,1371,192.26,189.11,0.84,371,847.3,909.16,0,99.32,20,20,110.76,36.75,10.5,9,10.5,10.5,4,903.2,0,0,1.1875,0,0,0,0,19.92,100,0.954955,115.8,141.6,110,103
8674,5805,1324,1365,192.19,188.71,0.84,370,848.2,910.56,0,99.37,20,20,110.76,36.75,10.5,9,10.5,10.5,4,903.2,0,0,0.75,0,0,0,0,19.92,100,0.953369,115.8,141.8,110,103
8726,5836,1324,1366,192.12,188.31,0.84,369,849.8,911.78,0,99.49,20,20,111.46,36.75,11,9.5,11,11,4,903.2,0,0,1.5625,0,0,0,0,19.92,100,0.952424,115.8,142.4,110,103
8776,5848,1320,1364,192.09,187.88,0.84,369.5,849.5,913.19,0,99.43,20,20,111.46,36.75,11,9.5,11,11,4,903.2,0,0,0.8125,0,0,0,0,19.92,100,0.951722,115.8,142.8,110,103
8824,5865,1317,1362,192.01,187.42,0.84,367.5,849.1,913.62,0,99.46,20,20,112.05,36.75,11,9.5,11,11,4,905.5,0,0,1.0625,0,0,0,0,19.92,100,0.951264,115.8,143.3,110,103
8874,5880,1313,1361,191.96,186.87,0.84,365.5,848.8,914.28,0,99.46,20,20,112.05,36.75,11,9.5,11,11,4,905.5,0,0,0.875,0,0,0,0,19.92,100,0.95096,115.8,143.7,110,103
8923,5884,1309,1360,191.89,186.18,0.84,364,847.7,914.78,0,99.48,20,20,112.26,36.75,11,9.5,11,11,4,905.5,0,0,0.875,0,0,0,0,20.31,100,0.9516,116.4,144.3,110,103
8974,5903,1305,1358,191.84,185.8,0.84,362.5,848.5,915.47,0,99.46,20,20,112.26,36.75,11,9.5,11,11,4,905.5,0,0,0.75,0,0,0,0,20.31,100,0.951478,116.4,144.7,110,103
9024,5920,1302,1354,191.77,185.22,0.84,361,848.6,916.09,0,99.45,20,20,112.96,36.75,11,9.5,11,11,4,907.7,0,0,0.875,0,0,0,0,20.31,100,0.951508,116.4,145.2,110,103
9075,5942,1300,1353,191.74,184.75,0.84,359.5,849.2,917.16,0,99.52,20,20,112.96,36.75,11,10,11.5,11.5,4,907.7,0,0,0.9375,0,0,0,0,20.31,100,0.95218,116.4,145.5,110,103
9133,5963,1298,1351,191.52,184.28,0.84,360,850.7,918.12,0,99.49,20,20,113.36,36.75,11.5,10,11.5,11.5,4,907.7,0,0,0.8125,0,0,0,0,20.31,100,0.952576,116.4,145.9,110,103
9184,5971,1295,1348,191.43,183.83,0.84,358.5,850.4,919.16,0,99.45,20,20,113.36,36.75,11.5,10,11.5,11.5,4,907.7,0,0,0.875,0,0,0,0,20.31,100,0.950929,116.4,146.5,110,103
9234,5978,1295,1346,191.38,183.68,0.84,358,850.7,918.78,0,99.55,20,20,113.76,36.75,11.5,10,11.5,11.5,4,910.7,0,0,1,0,0,0,0,20.31,100,0.95099,116.4,146.9,110,103
9284,6004,1291,1341,191.24,183.05,0.84,358,851,918.56,0,99.59,20,20,113.76,36.75,12,11.2,12,12,4,910.7,0,0,0.875,0,0,0,0,20.31,100,0.951356,116.4,147.2,110,104
9334,6025,1290,1341,191.01,182.78,0.84,356.5,852.8,919.47,0,99.57,20,20,114.15,36.75,12,9.7,12,12,4,910.7,0,0,1.0625,0,0,0,0,19.92,100,0.950166,116.4,147.7,110,104
9384,6035,1287,1338,190.75,182.4,0.84,354,852.1,920,0,99.62,20,20,114.15,36.75,12,9.7,12,12,4,910.7,0,0,0.8125,0,0,0,0,19.92,100,0.949587,116.4,148.1,110,104
9434,6060,1286,1339,190.5,181.97,0.84,352,853.1,920.47,0,99.62,20,20,114.86,36.75,11.6,9.7,11.6,11.6,5,912.8,4,0,1,0,0,0,0,20.31,100,0.950228,116.9,148.4,110,104
9484,6069,1281,1333,190.25,181.31,0.84,350,852.1,921.19,0,99.6,20,20,114.86,36.75,11.6,9.7,11.6,11.6,5,912.8,4,0,0.9375,0,0,0,0,20.31,100,0.949312,116.9,149,110,104
9534,6058,1278,1335,190.12,181.15,0.84,338,850.4,921.03,0,99.57,20,20,115.26,36.75,1.9,-7.5,1.9,-7.5,5,912.8,4,0,0.75,0,0,0,0,20.31,100,0.948764,116.9,149.2,110,104
9589,5890,1284,1345,190.5,183.76,0.84,180.5,838.6,915.97,0,99.68,20,20,115.26,36.75,-0.7,-0.8,-0.7,-0.8,5,912.8,4,0,0.75,0,0,0,0,20.31,100,0.999424,116.9,149.8,110,104
9634,5688,1300,1351,191.54,186.4,0.93,188,828.4,909.56,0,99.62,18,20,115.65,37.5,-0.8,-1.1,-1,-1.1,5,913.8,4,0,0.4375,0,0,0,0,17.97,100,0.999424,116.4,149.6,110,104
9684,5362,1317,1400,193.46,191.16,1.27,194.5,800.3,895.56,0,99.63,19,20,115.65,37.5,-2.2,-2.2,-2.1,-2.2,5,913.8,4,0,0.4375,0,0,0,0,17.97,100,0.999424,116.4,150,110,104
9734,5026,1344,1400,194.76,195.26,1.31,205.5,768.7,869.06,0,99.63,19,20,116.15,37.5,8,5.7,8,8,5,913.8,4,0,0.8125,0,0,0,0,17.58,100,0.999424,116.4,150.3,110,104
9784,4872,1377,1376,195,199.27,1.3,361,757.9,833.03,0,99.57,19,20,116.15,37.5,6.3,4.7,6.3,5.6,5,913.8,4,0,1.0625,0,0,0,0,17.58,100,0.999424,116.4,150.8,110,104
9864,4717,1416,1361,195,203.76,1.09,405.5,749.5,800.75,0,72.78,21,20,116.55,37.5,6.5,4.2,6.5,6.5,5,920.7,131072,0,0.75,0,0,0,0,17.19,100,0.969869,115.8,151.2,110,104
9914,4732,1374,1344,195,199.82,0.83,408,730.6,765.69,0,45.47,20,20,116.94,37.5,6.5,4.2,6.5,6.5,5,920.7,131072,0,0.8125,0,0,0,0,21.88,100,0.960658,115.8,152.1,110,104
9964,4752,1316,1339,195,194.62,0.87,399.5,716.1,760.81,0,43.47,20,20,116.94,37.5,7.5,5.2,7.5,7.5,5,920.7,0,0,0.75,0,0,0,0,21.88,100,0.977494,115.8,152.5,110,104
10015,4736,1277,1333,195,191.5,0.88,391,702.4,759.03,0,45.27,20,20,117.15,37.5,7.5,5.2,7.5,7.5,5,924.2,0,0,0.875,0,0,0,0,23.44,100,0.98088,115.8,152.7,110,104
10064,4754,1253,1323,195,189.73,0.87,384,697.7,757.41,0,51.59,20,20,117.15,37.5,8,5.7,8,8,5,924.2,0,0,0.75,0,0,0,0,23.44,100,0.981642,115.8,153.3,110,104
10114,4779,1225,1314,195,187.3,0.86,382.5,692.5,758.62,0,62.78,20,20,117.65,37.5,8.5,6.2,8.5,8.5,5,924.2,0,0,1.125,0,0,0,0,22.27,100,0.982984,115.8,153.5,110,104
10164,4782,1202,1308,195,185.4,0.86,378,686.2,760.41,0,66.46,20,20,117.65,37.5,8.5,6.2,8.5,8.5,5,924.2,0,0,1,0,0,0,0,22.27,100,0.982496,115.8,154,110,104
10215,4792,1183,1302,195,183.75,0.85,374.5,681.2,761.12,0,68.04,20,20,118.05,37.5,9,6.7,9,9,5,926.1,0,0,0.625,0,0,0,0,21.88,100,0.983778,115.8,154.3,110,104
10265,4794,1171,1298,195,183.02,0.85,372.5,679.1,761.56,0,69.26,20,20,118.05,37.5,9,6.7,9,9,5,926.1,0,0,0.75,0,0,0,0,21.88,100,0.985242,115.8,154.7,110,104
10314,4806,1162,1296,195,182.33,0.85,368.5,678,762.12,0,70.27,20,20,118.26,37.5,9,6.7,9,7.5,5,926.1,0,0,0.9375,0,0,0,0,20.7,93.4,0.985729,115.3,154.8,110,104
10365,4816,1156,1294,195,182.01,0.85,367,678.2,763,0,70.98,20,20,118.26,37.5,9,6.7,9,7.5,5,926.1,0,0,1.25,0,0,0,0,20.7,56.8,0.985058,115.3,155.2,110,104
10415,4820,1151,933,195,180.12,0.85,369,671.9,727.69,0,64.84,20,20,118.65,37.5,3.4,5.5,3.4,5.5,5,924.5,0,0,0.9375,0,0,0,0,20.31,7.4,0.985516,115.3,155.5,110,104
10465,4773,1038,543,195,153.65,0.85,304,568.9,614.59,0,32.98,20,20,118.65,37.5,-4,-2.1,-4,-3.3,5,924.5,0,0,0.75,0,0,-4.5,-4.5,20.31,0,0.98515,115.3,155.7,110,104
10514,4689,960,62,183.25,90.15,0.85,198,328.8,458.12,0,22.5,20,20,118.65,37.5,1.6,3.8,1.6,-3,5,924.5,0,0,0.4375,0,0,-4.5,-4.5,38.28,0,0.999424,115.3,155.9,110,104
10568,4704,1024,38,131.75,45.6,0.87,62,165.9,292.75,0,15.51,20,20,118.65,37.5,5.8,7.2,5.8,5,5,924.5,0,0,0.4375,0,0,-4.5,-4.5,38.28,0,0.999424,115.3,155.9,110,104
10615,4698,886,37,100.19,26.85,1.04,0.5,97.8,178.72,0,9.13,19,20,119.15,37.5,-1.9,-2,-1.9,1.8,5,919.8,0,0,0.375,0,0,0,0,47.27,0,0.999424,114.7,155.5,110,104
10663,4720,653,78,195,18.71,1.22,-34.5,68.3,123.97,0,7.87,19,20,119.15,37.5,8,8,8,8,5,919.8,0,0,0.375,0,0,0,0,47.27,0,0.999424,114.7,155.3,110,104
10714,4780,501,88,195,18.52,1.39,-35,68.5,98.56,0,8.15,19,20,119.55,37.5,9,9,9,9,5,919.8,0,0,0.375,0,0,0,0,47.27,0,0.999424,114.4,155.5,110,104
10765,4772,373,88,195,19,1.9,-34.5,70.2,86.94,0,8.79,19,20,119.55,37.5,9,9,9,9,5,919.8,0,0,0.375,0,0,0,0,47.27,0,0.999424,114.4,155.2,110,104
10814,4734,272,88,195,19.12,3,-34.5,70.1,81.25,0,9.24,19,20,119.55,37.5,8,8,8,8,5,913.2,0,0,0.375,0,0,0,0,26.17,0,0.999424,114,155.1,110,104
10864,4731,198,90,195,19.15,3.82,-34,70.1,78.34,0,9.4,19,20,119.55,37.5,7.5,7.5,7.5,7.5,5,913.2,0,0,0.375,0,0,0,0,26.17,0,0.999424,114,154.8,110,104
10915,4734,140,90,195,19.3,4.62,-34.5,70.7,77,0,9.9,19,20,119.76,37.5,8,8,8,8,5,913.2,0,0,0.375,0,0,0,0,0.78,0,0.999424,113.6,154.6,110,104
10964,4716,109,90,195,19.31,5.11,-34.5,70.5,76.34,0,10.16,20,20,119.76,37.5,7.5,7.5,7.5,7.5,5,913.2,0,0,0.375,0,0,0,0,0.78,0,0.999424,113.6,154.2,110,104
11015,4718,91,90,195,19.6,5.09,-34,71.4,75.91,0,10.25,20,20,119.76,36.75,7.5,7.5,7.5,7.5,5,896.5,0,0,0.375,0,0,0,0,0,0,0.999424,113.6,154.2,110,104
11064,4726,67,91,195,19.35,5.35,-34.5,70.7,75.72,0,10.36,20,20,119.76,36.75,7.5,7.5,7.5,7.5,5,896.5,0,0,0.375,0,0,0,0,0,0,0.999424,113.6,153.8,110,104
11115,4706,48,91,195,19.22,5.52,-34.5,70,75.62,0,10.41,20,20,119.76,36.75,7.5,7.5,7.5,7.5,5,896.5,0,0,0.375,0,0,0,0,0,0,0.999424,113.2,153.8,110,104
11164,4692,38,91,195,19.13,5.79,-34.5,69.5,75.44,0,10.78,20,20,119.76,36.75,8,8,8,8,5,896.5,0,0,0.375,0,0,0,0,0,0,0.999424,113.2,153.5,110,104
11214,4692,36,91,195,19.27,5.83,-34.5,70,75.31,0,11.08,20,20,119.94,36.75,8,7.5,7.5,7.5,5,880.2,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,153.3,110,104
11264,4686,34,92,195,19.35,5.91,-34.5,70.2,75.25,0,11.19,20,20,119.94,36.75,7.5,7.5,7.5,7.5,5,880.2,0,0,0.375,0,0,0,0,0,0,0.999424,112.8,153.1,110,104
11354,4670,30,92,195,19.35,6.52,-34.5,70,75.16,0,11.34,20,20,119.94,36.75,7.5,7.5,7.5,7.5,5,880.2,0,0,0.375,0,0,0,0,0,0,0.999424,112.5,152.8,110,104
11406,4662,22,92,195,19.32,7.82,-34.5,69.8,74.94,0,11.62,20,20,119.76,36.75,7.5,7,7.5,7.5,5,880.2,0,0,0.375,0,0,0,0,0,0,0.999424,112.1,152.6,110,104
11455,4660,22,93,195,19.35,8.41,-34.5,69.9,74.88,0,11.84,20,20,119.76,36.75,7.5,7.5,7.5,7.5,5,864.5,0,0,0.375,0,0,0,0,0,0,0.999424,112.1,152.4,110,104
11504,4660,24,93,195,19.55,9,-34,70.5,74.81,0,12.23,20,20,119.76,36.75,7,7,7,7,5,864.5,0,0,0.375,0,0,0,0,0,0,0.999424,111.7,152.2,110,104
11553,4661,28,93,195,19.71,9.33,-34,71,74.75,0,12.16,20,20,119.76,36.75,7,7,7,7,5,864.5,0,0,0.375,0,0,0,0,0,0,0.999424,111.7,152.2,110,104
11607,4649,22,93,195,19.67,10.19,-34,70.7,74.66,0,12.11,20,20,119.76,36.75,7,7,7,7,5,864.5,0,0,0.375,0,0,0,0,0,0,0.999424,111.3,151.8,110,104
11654,4646,18,93,195,19.63,10.58,-34,70.5,74.56,0,12.09,20,20,119.76,36.75,7,7,7,7,5,849.3,0,0,0.375,0,0,0,0,0,0,0.999424,111.3,151.8,110,104
11704,4636,15,94,195,19.6,10.86,-34,70.3,74.47,0,12.25,20,20,119.55,36.75,7,7,7,7,5,849.3,0,0,0.375,0,0,0,0,0,0,0.999424,111,151.4,110,104
11753,4624,17,94,195,19.65,10.98,-34,70.3,74.41,0,12.39,20,20,119.55,36.75,7,7,7,7,5,849.3,0,0,0.375,0,0,0,0,0,0,0.999424,111,151.2,110,104
11804,4618,18,94,195,19.67,11.51,-34,70.4,74.28,0,12.44,20,20,119.55,36.75,7,7,7,7,5,849.3,0,0,0.375,0,0,0,0,0,0,0.999424,110.6,151,110,104
11854,4612,19,95,195,19.72,12.15,-34,70.5,74.22,0,12.55,20,20,119.55,36.75,7,7,7,7,5,834.7,0,0,0.375,0,0,0,0,0,0,0.999424,110.6,150.8,110,104
11904,4602,18,95,195,19.81,12.56,-34,70.5,74.09,0,12.56,20,20,119.36,36.75,6.5,6.5,6.5,6.5,5,834.7,0,0,0.375,0,0,0,0,0,0,0.999424,110.2,150.3,110,104
11954,4590,16,95,195,19.87,12.56,-34,70.5,73.91,0,12.59,20,20,119.36,36.75,6.5,6.5,6.5,6.5,5,834.7,0,0,0.375,0,0,0,0,0,0,0.999424,110.2,150.1,110,104
12004,4583,13,95,195,19.83,12.76,-34,70.4,73.75,0,12.59,20,20,119.15,36.75,6.5,6.5,6.5,6.5,5,834.7,0,0,0.375,0,0,0,0,0,0,0.999424,109.9,149.9,110,104
12055,4587,13,95,195,19.82,13.34,-34,70.4,73.66,0,12.56,20,20,119.15,36.75,6.5,6.5,6.5,6.5,5,820.5,0,0,0.375,0,0,0,0,0,0,0.999424,109.9,149.9,110,104
12105,4591,12,95,195,19.76,13.74,-34,70.2,73.66,0,12.66,20,20,119.15,36.75,6.5,6.5,6.5,6.5,5,820.5,0,0,0.375,0,0,0,0,0,0,0.999424,109.6,149.8,110,104
12156,4590,13,95,195,19.81,14.68,-34,70.4,73.69,0,12.75,20,20,119.15,36.75,6.5,6.5,6.5,6.5,5,820.5,0,0,0.375,0,0,0,0,0,0,0.999424,109.6,149.7,110,104
12204,4580,13,95,195,19.88,15.75,-34,70.5,73.66,0,12.86,20,20,118.96,36.75,6.5,6.5,6.5,6.5,5,820.5,0,0,0.375,0,0,0,0,0,0,0.999424,109.2,149.5,110,104
12257,4570,15,96,195,19.96,15.94,-33.5,70.5,73.53,0,12.92,20,20,118.96,36.75,6.5,6.5,6.5,6.5,5,806.7,0,0,0.375,0,0,0,0,0,0,0.999424,109.2,149.3,110,104
12304,4552,14,96,195,20,15.94,-34,70.5,73.34,0,12.91,20,20,118.65,36.75,6.5,6.5,6.5,6.5,5,806.7,0,0,0.375,0,0,0,0,0,0,0.999424,108.9,148.8,110,104
12354,4546,14,96,195,20.02,15.94,-34,70.5,73.22,0,12.94,20,20,118.65,36.75,7,7,7,7,5,806.7,0,0,0.375,0,0,0,0,0,0,0.999424,108.9,148.7,110,104
12406,4550,14,96,195,20.03,15.94,-34,70.5,73.12,0,12.98,20,20,118.44,36.75,7,7,7,7,5,806.7,0,0,0.375,0,0,0,0,0,0,0.999424,108.2,148.6,110,104
12456,4546,15,96,195,20.05,15.94,-34,70.5,73.06,0,12.95,20,20,118.44,36.75,7,7,7,7,5,793.5,0,0,0.375,0,0,0,0,0,0,0.999424,108.2,148.3,110,104
