Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #100161"
6391,5130,1307,1375,204.21,198.25,0.85,406,787.1,845.25,0,97.96,20,20,89.94,28.5,9,9,10.5,10.5,4,872.1,0,0,0.9375,-1.5,0,-3,0,20.31,100,0.975329,111.3,125.5,110,94
6445,5162,1309,1377,204,198.06,0.85,405,790.7,848.38,0,98.04,20,20,90.74,28.5,9,9,10.5,10.5,4,872.1,0,0,0.75,-1.5,0,-3,0,19.92,100,0.975726,111.3,126.1,110,94
6492,5196,1311,1379,203.9,197.98,0.85,406.5,795.1,852.28,0,98.16,20,20,90.74,28.5,9.5,9.5,11,11,4,872.1,0,0,1.125,-1.5,0,-3,0,19.92,100,0.976702,111.3,126.7,110,94
6541,5208,1312,1382,203.75,197.65,0.85,406,796.8,856.16,0,98.13,20,20,91.44,28.5,9.5,9.5,11,11,4,872.1,0,1,5.4375,-1.5,0,-3,0,20.31,100,0.976244,111.3,127.2,110,94
6591,5230,1311,1383,203.6,197.31,0.85,402.5,798.2,859.03,0,98.18,20,20,91.44,28.5,9.5,8,11,11,4,875.5,0,0,0.6875,-1.5,0,-3,0,20.31,100,0.975848,111.3,127.7,110,94
6641,5254,1312,1385,203.53,197.1,0.84,402,800.8,862.12,0,98.2,20,20,92.05,28.5,10,8,11.5,11.5,4,875.5,0,0,0.8125,-1.5,0,-3,0,20.31,100,0.975238,111.3,128.4,110,94
6698,5275,1311,1387,203.35,196.77,0.85,403,803.4,865.59,0,98.21,20,20,92.05,28.5,10,8.5,11.5,11.5,4,875.5,0,0,1.0625,-1.5,0,-3,0,20.31,100,0.977281,111.3,128.8,110,94
6751,5294,1310,1389,203.2,196.45,0.84,401,804.9,869.62,0,98.27,20,20,92.76,28.5,10,8.5,11.5,11.5,4,879.5,0,0,0.5625,-1.5,0,-3,0,20.31,100,0.974566,111.3,129.4,110,94
6801,5321,1310,1390,203.12,196.25,0.84,400.5,807.4,872.31,0,98.4,20,20,92.76,28.5,10,8.5,11.5,11.5,4,879.5,0,0,0.8125,-1.5,0,-3,0,20.31,100,0.974414,111.3,130,110,94
6851,5351,1310,1393,202.88,195.86,0.84,399,810.5,875.69,0,98.45,20,20,93.46,28.5,10,8.5,11.5,11.5,4,879.5,0,0,0.875,-1.5,0,-3,0,20.31,100,0.975054,111.3,130.5,110,94
6901,5383,1309,1395,202.78,195.48,0.85,398.5,813.4,879.94,0,98.51,20,20,93.46,28.5,10.5,9,12,12,4,879.5,0,0,1.3125,-1.5,-1.5,-3,-3,20.31,100,0.975176,111.3,131.2,110,94
6950,5380,1309,1397,202.67,195.42,0.84,397,813.9,883.31,0,98.52,20,20,94.05,28.5,10.5,9,10.5,12,4,883,0,0,0.8125,-1.5,-1.5,-3,-3,20.31,100,0.9742,111.3,131.6,110,94
7001,5396,1311,1398,202.67,195.51,0.84,395.5,815.7,885.19,0,98.57,20,20,94.05,28.5,10.5,9,10.5,10.5,4,883,0,0,0.875,-1.5,-1.5,-3,-3,20.31,100,0.972858,111.3,132.2,110,94
7051,5430,1315,1400,202.4,195.62,0.84,395,821.5,887.78,0,98.68,20,20,94.75,28.5,10.5,9,10.5,10.5,4,883,0,0,1.0625,-1.5,-1.5,-3,-3,20.31,100,0.973194,111.3,132.6,110,94
7101,5452,1318,1402,202.35,195.63,0.84,395,825,891.91,0,98.7,20,20,94.75,28.5,10.5,9,10.5,10.5,4,883,0,0,1,-1.5,-1.5,-3,-3,20.31,100,0.973529,111.3,133.3,110,94
7151,5464,1320,1404,202.19,195.68,0.84,394.5,827.1,894.97,0,98.73,20,20,95.36,28.5,10.5,9,10.5,10.5,4,886.2,0,0,1,-1.5,-1.5,-3,-3,20.31,100,0.972645,111.3,133.8,110,94
7202,5494,1324,1406,202.07,195.78,0.84,394.5,832,898.41,0,98.8,20,20,95.36,28.5,10.5,9,10.5,10.5,4,886.2,0,0,0.8125,-1.5,-1.5,-3,-3,20.31,100,0.972736,111.3,134.3,110,94
7251,5522,1327,1409,201.91,195.76,0.84,394.5,835.2,902.44,0,98.77,20,20,95.85,28.5,11,9.5,11,11,4,886.2,0,0,0.6875,-1.5,-1.5,-3,-3,20.31,100,0.972523,111.3,134.9,110,94
7302,5528,1327,1412,201.8,195.56,0.84,394,837.2,906,0,98.84,20,20,95.85,28.5,11,9.5,11,11,4,886.2,0,0,0.875,-1.5,-1.5,-3,-3,20.31,100,0.971212,111.3,135.5,110,94
7352,5552,1330,1415,201.74,195.62,0.84,393.5,839.8,909.38,0,98.82,20,20,96.55,28.5,11,9.5,11,11,4,889.5,0,0,0.9375,-1.5,-1.5,-3,-3,20.31,100,0.971334,111,135.8,110,94
7425,5570,1333,1417,201.57,195.68,0.84,393,843,912.28,0,98.84,20,20,96.55,28.5,11,9.5,11,11,4,889.5,0,0,1.125,-0.75,-1.5,-1.5,-3,20.31,100,0.971578,111,136.5,110,94
7471,5606,1334,1422,201.44,195.41,0.84,392.5,846.9,917.44,0,98.88,20,20,96.86,28.5,11.7,9.5,11,11,4,889.5,0,0,0.75,-0.75,-1.5,-1.5,-3,19.92,100,0.971212,111.3,137.1,110,94
7520,5630,1336,1424,201.24,195.25,0.84,391,849.3,921.19,0,98.96,20,20,96.86,28.5,11.7,9.5,11,11,4,889.5,0,0,0.9375,-0.75,-1.5,-1.5,-3,19.92,100,0.969748,111.3,137.6,110,94
7574,5650,1335,1427,201.1,194.91,0.84,390,851.5,924.88,0,98.96,20,20,97.75,28.5,11.7,9.5,11,11,4,892.7,0,0,1.0625,-0.75,-1.5,-1.5,-3,19.92,100,0.969778,111,138.1,110,94
7620,5660,1337,1429,201.01,194.91,0.84,389,854.4,928.59,0,98.99,20,20,97.75,28.5,11.7,9.5,11,11,4,892.7,0,0,0.9375,-0.75,-1.5,-1.5,-3,19.92,100,0.969626,111,138.8,110,94
7671,5678,1339,1430,200.92,194.96,0.84,389,856.3,931.44,0,99.05,20,20,98.24,28.5,11.7,9.5,11,11,4,892.7,0,0,1.0625,-0.75,-1.5,-1.5,-3,19.92,100,0.969808,111,139.2,110,94
7721,5712,1342,1431,200.79,194.96,0.84,389,859.9,933.72,0,99.04,20,20,98.24,28.5,11.7,10.2,11,11,4,892.7,0,0,1.125,-0.75,-1.5,-1.5,-3,19.92,100,0.968375,111,139.8,110,94
7771,5722,1344,1433,200.66,194.95,0.84,388.5,863.3,936.88,0,99.04,20,20,98.85,28.5,11.7,10.2,11,11,4,896.2,0,0,1.25,-0.75,-1.5,-1.5,-3,19.92,100,0.967734,111,140.2,110,94
7821,5732,1348,1434,200.6,195.1,0.84,388.5,865.8,939.94,0,99.09,20,20,98.85,28.5,11.7,10.2,11,11,4,896.2,0,0,1.3125,-0.75,-1.5,-1.5,-3,19.92,100,0.966576,111,140.8,110,94
7871,5759,1348,1436,200.51,194.86,0.84,388,867.8,942.59,0,99.15,20,20,99.34,29.25,12.2,10.7,11,11.5,4,896.2,0,0,0.875,-0.75,-1.5,-1.5,-3,19.92,100,0.965844,111,141.2,110,94
7921,5784,1348,1436,200.32,194.61,0.84,388.5,869.7,945.09,0,99.15,20,20,99.34,29.25,12.2,10.7,11.5,11.5,4,896.2,0,0,0.75,-0.75,-1.5,-1.5,-3,19.92,100,0.964837,111,141.7,110,94
7972,5806,1349,1437,200.15,194.38,0.84,387.5,872.7,948.06,0,99.18,20,20,99.86,29.25,12.2,10.7,11.5,11.5,4,899.5,0,0,1.8125,-0.75,-1.5,-1.5,-3,19.92,100,0.963404,111,142.2,110,94
8021,5820,1352,1439,200.02,194.41,0.84,386.5,875.7,951.47,0,99.2,20,20,99.86,29.25,12.2,10.7,11.5,11.5,4,899.5,0,0,0.9375,-0.75,-1.5,-1.5,-3,19.92,100,0.962366,111,142.8,110,94
8071,5832,1353,1442,200,194.32,0.84,386,877.5,954.5,0,99.2,20,20,100.54,29.25,10.7,10.7,11.5,11.5,4,899.5,0,0,1.4375,-2.25,-0.75,-4.5,-1.5,19.92,100,0.960384,111,143.2,110,94
8141,5850,1356,1443,199.88,194.37,0.84,385,880.3,957.03,0,99.2,20,20,100.54,29.25,10.7,10.7,12.2,11.5,4,899.5,0,0,1.0625,-2.25,-0.75,-4.5,-1.5,19.92,100,0.959255,111,143.7,110,94
8191,5895,1359,1445,199.69,194.08,0.84,384.5,884.9,961.53,0,99.26,20,20,101.24,29.25,10.7,10.7,12.2,12.2,4,902,0,0,0.9375,-2.25,-0.75,-4.5,-1.5,19.53,100,0.958554,111,144.2,110,94
8241,5910,1357,1446,199.61,193.75,0.84,383,885.5,964.53,0,99.27,20,20,101.76,29.25,10.7,10.7,12.2,12.2,4,902,0,0,1.0625,-2.25,-0.75,-4.5,-1.5,19.92,100,0.957273,111.3,144.8,110,94
8291,5920,1361,1448,199.49,194.03,0.84,383,888.3,966.44,0,99.34,20,20,101.76,29.25,10.7,10.7,12.2,12.2,4,902,0,0,0.8125,-2.25,-0.75,-4.5,-1.5,19.92,100,0.9559,111.3,145.2,110,94
8341,5954,1362,1448,199.34,193.8,0.84,382,890.9,968.69,0,99.3,20,20,102.25,29.25,10.7,10.7,12.2,12.2,4,902,0,0,1.5,-2.25,-0.75,-4.5,-1.5,19.92,100,0.956388,111.3,145.6,110,94
8391,5963,1364,1450,199.24,193.81,0.84,381.5,893.1,971.62,0,99.34,20,20,102.25,29.25,10.7,10.7,12.2,12.2,4,904.2,0,0,1.0625,-2.25,-0.75,-4.5,-1.5,19.92,100,0.955382,111.3,146.2,110,95
8440,5980,1365,1450,199.17,193.66,0.84,378.5,894.5,973.78,0,99.38,20,20,102.74,29.25,10.2,10.2,11.7,11.7,4,904.2,0,0,1.125,-2.25,-0.75,-4.5,-1.5,19.53,100,0.953522,111.3,146.6,110,95
8491,6008,1369,1450,199,193.67,0.84,377.5,898.5,976.44,0,99.37,20,20,102.74,29.25,10.7,10.2,11.7,11.7,4,904.2,0,0,1.0625,-2.25,-0.75,-4.5,-1.5,19.53,100,0.953034,111.3,147,110,95
8540,6035,1369,1450,198.97,193.27,0.84,377.5,900.8,980.16,0,99.35,20,20,103.26,29.25,11.2,11.2,12.2,12.7,4,904.2,0,0,1.4375,-2.25,-0.75,-4.5,-1.5,19.92,100,0.952027,111,147.6,110,95
8591,6035,1371,1450,198.96,193.43,0.84,379,902.5,983.62,0,99.37,20,20,103.26,29.25,10.7,10.7,12.2,12.2,4,907.2,0,0,0.8125,-2.25,-0.75,-4.5,-1.5,19.92,100,0.951935,111,148,110,95
8640,6044,1372,1450,198.9,193.4,0.84,377,902.9,985.31,0,99.38,20,20,103.75,29.25,10.7,10.7,12.2,12.2,4,907.2,0,0,1.375,-2.25,-0.75,-4.5,-1.5,19.92,100,0.950685,111.3,148.5,110,95
8692,6069,1373,1450,198.78,193.21,0.84,377.5,906.1,986.72,0,99.46,20,20,103.75,29.25,11.2,11.2,12.7,12.7,4,907.2,0,0,0.9375,-2.25,-0.75,-4.5,-1.5,19.92,100,0.950288,111.3,148.7,110,95
8741,6096,1371,1450,198.4,192.47,0.84,377.5,907.4,989.62,0,99.4,20,20,104.36,29.25,11.2,11.2,12.7,12.7,4,907.2,0,0,1.3125,-2.25,-0.75,-4.5,-1.5,19.92,100,0.949008,111,149.4,110,95
8790,6108,1369,1450,198.02,192.03,0.84,375.5,907.5,992.28,0,99.4,20,20,104.36,29.25,11.2,11.2,12.7,12.7,4,910.5,0,0,1.25,-2.25,-0.75,-4.5,-1.5,19.92,100,0.947574,111,149.8,110,95
8857,6115,1367,1450,197.76,191.71,0.84,375,907.7,993.03,0,99.38,20,20,104.85,29.25,11.2,11.2,12.7,12.7,4,910.5,0,0,1.0625,-2.25,-0.75,-4.5,-1.5,19.92,100,0.947147,111.3,150.5,110,95
8907,6140,1365,1450,197.38,191.31,0.84,373.5,909.2,994.72,0,99.43,20,20,104.85,29.25,11.2,11.2,12.7,12.7,4,910.5,0,0,0.9375,-2.25,-0.75,-4.5,-1.5,19.92,100,0.946445,111.3,150.8,110,95
8951,6172,1364,1450,197.13,190.73,0.84,371,910.5,996.69,0,99.45,20,20,105.46,29.25,11.2,12,12.7,11.2,4,913.3,0,0,0.75,-2.25,-0.75,-4.5,-1.5,19.92,100,0.94611,111.3,151.2,110,95
9002,6179,1362,1450,196.76,190.41,0.84,369.5,910.8,998.59,0,99.45,20,20,105.46,29.25,11.2,12,12.7,11.2,4,913.3,0,0,0.8125,-2.25,-0.75,-4.5,-1.5,19.92,100,0.946354,111.3,151.9,110,95
9051,6202,1364,1450,196.51,190.35,0.84,368.5,912.1,999.41,0,99.48,20,20,106.05,30,11.2,12,12.7,11.2,4,913.3,0,0,0.9375,-2.25,-0.75,-4.5,-1.5,20.31,100,0.94669,111.3,152.1,110,95
9101,6222,1364,1450,196.26,190.03,0.84,368,913.5,1000.72,0,99.48,20,20,106.05,30,11.2,12,12.7,11.2,4,913.3,0,0,1.1875,-2.25,-0.75,-4.5,-1.5,20.31,100,0.947116,111.3,152.6,110,95
9151,6240,1361,1450,196.01,189.42,0.84,366.5,914.4,1002.84,0,99.45,20,20,106.65,30,11.2,12,12.7,11.2,4,916,0,0,0.75,-2.25,-0.75,-4.5,-1.5,20.31,100,0.946384,111.3,152.9,110,95
9202,6244,1358,1450,195.76,189.06,0.84,366,913.9,1004.25,0,99.51,20,20,106.65,30,11.2,12.5,12.7,11.7,4,916,0,0,0.8125,-2.25,-0.75,-4.5,-1.5,20.31,100,0.94553,111.3,153.4,110,95
9251,6267,1360,1450,195.37,188.87,0.84,368.5,915.8,1005.22,0,99.43,20,20,107.36,30,12.2,13,13.7,12.2,4,916,0,0,1.1875,-2.25,-0.75,-4.5,-1.5,19.92,100,0.945805,111.3,153.8,110,95
9301,6290,1356,1450,195.13,188.33,0.84,368.5,915.3,1006.81,0,99.49,20,20,107.36,30,13,13,14.5,12.2,4,916,0,0,1.0625,-1.5,0,-3,0,19.92,100,0.944219,111.3,154.2,110,95
9351,6300,1354,1450,194.87,187.91,0.84,367,915.7,1007.75,0,99.52,20,20,107.94,30,13,13,14.5,12.2,4,919.6,0,0,0.75,-1.5,0,-3,0,19.92,100,0.94245,111.3,154.6,110,95
9401,6314,1353,1450,194.62,187.55,0.84,364,917.3,1008.91,0,99.59,20,20,107.94,30,13,11.5,13.1,12.2,5,919.6,4,0,0.875,-1.5,0,-3,0,19.92,100,0.94184,111.3,155.1,110,95
9452,6334,1351,1450,194.37,187.2,0.84,362.5,917.4,1009.66,0,99.55,20,20,108.65,30,13,11.5,13,12.2,5,919.6,4,0,1.0625,-1.5,0,-3,0,19.53,100,0.943853,111.7,155.5,110,95
9501,6316,1350,1448,194.12,187.31,0.84,350.5,915.7,1009.12,0,99.57,20,20,108.65,30,-6.6,2.8,-6.6,-6.6,5,919.6,4,0,0.5625,-1.5,0,-3,0,19.53,100,0.943853,111.7,155.9,110,95
9550,6124,1367,1450,194.5,191.01,0.84,193.5,905.6,1002.34,0,99.55,20,20,109.05,30,-0.1,-0.1,-0.1,0,5,921,4,0,0.375,-1.5,0,-3,0,19.53,100,0.999424,111.3,156.1,110,95
9637,5884,1386,1450,195.87,195.16,0.93,198,896.5,988.38,0,99.57,18,20,109.05,30,-0.3,-0.2,-0.4,-0.4,5,921,4,0,0.625,-1.5,0,-3,0,19.53,100,0.999424,111.3,156,110,95
9682,5384,1416,1450,200,203.13,1.33,220.5,851.6,943.72,0,99.62,19,20,109.65,30,-1.1,-0.9,-1.1,-0.8,5,921,4,0,0.5625,-1.5,0,-3,0,18.75,100,0.999424,111.3,156.7,110,95
9731,5152,1441,1439,203.25,206.9,1.3,356,832.2,905.84,0,99.49,18,20,110.36,30.75,5.9,3.1,5.7,5.7,5,921,4,0,0.75,-1.5,0,-3,0,17.58,100,0.999424,111.3,157.1,110,95
9781,4975,1468,1427,205,210.35,1.27,417,814,871.22,0,77.74,21,20,110.36,30.75,7,5.5,8,5.7,5,925.8,262144,0,0.875,-1.5,0,-3,0,17.58,100,0.999424,111.3,157.8,110,95
9831,4880,1451,1420,205,209.8,0.86,425,792.9,841.88,0,53.73,20,20,110.94,30.75,6.5,5,8,5.7,5,925.8,0,0,1.375,-1.5,0,-3,0,22.66,100,0.941382,111.3,158.2,110,95
9881,4934,1406,1409,205,205.91,0.83,422,784.5,824.59,0,46.96,20,20,110.94,30.75,6.5,5,8,5.7,5,925.8,0,0,2.0625,-1.5,0,-3,0,22.66,100,0.95889,111.3,158.9,110,95
9932,4958,1358,1410,205,201.42,0.89,411.5,773.3,821.91,0,46.77,20,20,111.65,30.75,7,6,9,6.7,5,925.8,0,0,1.0625,-1.5,0,-3,0,23.83,100,0.975116,111.7,158.8,110,95
9981,4958,1330,1410,205,198.93,0.88,403.5,763.2,822.75,0,51.64,20,20,111.65,30.75,7.5,6.5,9,7.2,5,931,0,0,0.875,-1.5,0,-3,0,23.83,100,0.976488,111.7,159.5,110,95
10031,4969,1308,1408,205,196.67,0.87,401.5,755.6,823.44,0,64.55,20,20,111.86,30.75,8,6.5,9.5,7.2,5,931,0,0,1.1875,-1.5,0,-3,0,23.44,100,0.977769,111.3,159.9,110,95
10081,4982,1275,1400,205,194.18,0.86,396,747.4,824.5,0,68.13,20,20,111.86,30.75,8.5,7,10,7.7,5,931,0,0,1.375,-1.5,0,-3,0,23.44,100,0.979904,111.3,160.1,110,95
10132,4978,1257,1390,205,192.56,0.86,392,741.4,825.31,0,69.66,20,20,112.44,30.75,8.5,7,10,7.7,5,931,0,0,0.75,-1.5,0,-3,0,22.27,100,0.981764,111.3,160.5,110,95
10181,4986,1244,1384,205,191.27,0.86,390,737.6,825.06,0,70.83,20,20,112.44,30.75,9,7.5,10.5,8.2,5,942.2,0,0,0.9375,-1.5,0,-3,0,22.27,100,0.983899,111.3,160.8,110,95
10232,4998,1233,1380,205,190.32,0.86,388,736.5,825.88,0,71.81,20,20,112.96,30.75,9.5,8,10.5,8.7,5,942.2,0,0,0.875,-1.5,0,-3,0,21.88,100,0.984692,111.7,161.1,110,95
10281,5016,1227,1378,204.86,189.67,0.85,388,736.4,827.34,0,72.81,20,20,112.96,30.75,9.5,8,11,8.7,5,942.2,0,0,1.0625,-1.5,0,-3,0,21.88,100,0.985028,111.7,161.5,110,95
10331,5024,1220,1376,204.81,189.06,0.85,386,735.1,829.19,0,73.73,20,20,113.36,30.75,9.5,8,11,8.7,5,942.2,0,0,0.9375,-1.5,0,-3,0,21.48,100,0.984662,111.7,161.7,110,95
10390,5034,1214,1374,204.81,188.57,0.85,384.5,733.7,830.12,0,74.25,20,20,113.36,30.75,9.5,8,11,8.7,5,941.7,0,0,0.6875,-1.5,0,-3,0,21.48,100,0.985058,111.7,162.2,110,95
10441,5042,1210,1373,204.77,188.11,0.85,386,733.1,830.69,0,74.98,20,20,113.76,30.75,10,8.5,11.5,9.2,5,941.7,0,0,0.75,-1.5,0,-3,0,21.48,100,0.985577,111.7,162.6,110,95
10492,5047,1206,1371,204.76,187.76,0.85,385,733.2,831.38,0,75.67,20,20,113.76,30.75,10,8.5,11.5,9.2,5,941.7,0,0,1.6875,-1.5,0,-3,0,21.48,100,0.985882,111.7,163,110,95
10540,5052,1202,1370,204.67,187.38,0.85,384,733.1,832.34,0,76.15,20,20,113.94,30.75,10,8.5,11.5,9.2,5,941.7,0,0,0.8125,-1.5,0,-3,0,21.48,100,0.985699,112.1,163.2,110,95
10591,5076,1201,1370,204.53,187.27,0.85,382.5,735.3,833.66,0,76.98,20,20,113.94,30.75,10,8.5,11.5,10,5,939,0,0,0.75,-1.5,0,-3,0,21.48,100,0.985272,112.1,163.6,110,95
10641,5080,1201,1370,204.5,187.2,0.85,383.5,736,835.53,0,77.23,20,20,114.46,30.75,10,8.5,11.5,10,5,939,0,0,1.25,-1.5,0,-3,0,20.7,100,0.984692,111.7,163.8,110,95
10691,5098,1206,1371,204.46,187.55,0.85,383.5,739.1,837.22,0,77.95,20,20,114.46,30.75,10,8.5,11.5,10,5,939,0,0,1.0625,-1.5,0,-3,0,20.7,100,0.984692,111.7,164.2,110,95
10741,5103,1210,1373,204.41,187.98,0.85,384,741.9,839.06,0,78.29,20,20,114.65,30.75,10,8.5,11.5,10,5,939,0,0,1.125,-1.5,0,-3,0,20.31,100,0.984448,111.7,164.4,110,95
10791,5110,1217,1374,204.3,188.61,0.85,384.5,745.5,840.44,0,78.66,20,20,114.65,30.75,10,8,11.5,9.5,5,935.7,0,0,0.9375,-1.5,0,-3,0,20.31,100,0.984448,111.7,164.6,110,95
10842,5136,1223,1375,204.22,189.17,0.84,383.5,750.5,842.44,0,79.37,20,20,114.86,30.75,10,8.5,11,10,5,935.7,0,0,1.375,-1.5,0,-3,0,19.92,100,0.983625,111.7,164.9,110,95
10891,5134,1232,1378,204.24,189.85,0.84,384.5,754,844.88,0,79.57,20,20,114.86,30.75,9.5,8,11,9.5,5,935.7,0,0,0.75,-1.5,0,-3,0,19.92,100,0.983137,111.7,165.2,110,95
10941,5132,1242,1379,204.18,190.72,0.84,385.5,758,846.38,0,79.95,20,20,115.05,30.75,9.5,8,11,9.5,5,935.7,0,0,1,-1.5,0,-3,0,19.92,100,0.981917,112.1,165.8,110,95
10991,5146,1252,1382,204.1,191.78,0.84,387.5,763.5,848.03,0,80.29,20,20,115.05,30.75,9.5,8,11,9.5,5,932.5,0,0,0.9375,-1.5,0,-3,0,19.92,100,0.981948,112.1,166,110,95
11041,5168,1260,1384,204.03,192.35,0.84,389.5,767.8,850.03,0,80.57,20,20,115.05,30.75,10.2,8,11,9.5,5,932.5,0,0,0.75,-0.75,0,-1.5,0,19.92,100,0.980697,112.1,166.2,110,95
11092,5183,1268,1386,203.92,192.98,0.84,391,773.7,852.78,0,81.31,20,20,115.05,30.75,10.2,8,11,9.5,5,932.5,0,0,1.1875,-0.75,0,-1.5,0,19.92,100,0.979386,112.1,166.4,110,95
11141,5188,1275,1388,203.84,193.6,0.84,392.5,776.9,855.31,0,81.64,20,20,115.26,30.75,10.2,8.7,11,9.5,5,932.5,0,0,1.4375,-0.75,0,-1.5,0,19.92,100,0.97908,112.1,166.8,110,95
11191,5203,1282,1391,203.82,193.95,0.84,395,779.9,857.47,0,81.83,20,20,115.26,30.75,10.2,8.7,11,9.5,5,930,0,0,1,-0.75,0,-1.5,0,19.92,100,0.977738,112.1,167.1,110,95
11241,5208,1288,1393,203.82,194.33,0.84,395.5,782.6,859.12,0,82.44,20,20,115.26,30.75,10.2,8.7,11,9.5,5,930,0,1,2.9375,-0.75,0,-1.5,0,20.31,100,0.976884,112.1,167.5,110,95
11291,5206,1293,1394,203.72,194.83,0.84,392,785.1,860.34,0,82.69,20,20,115.26,30.75,10.2,7.2,11,8,5,930,0,0,0.625,-0.75,0,-1.5,0,20.31,100,0.976336,112.1,167.7,110,95
11341,5236,1300,1396,203.62,195.22,0.84,393,789.2,861.91,0,82.98,20,20,115.26,30.75,10.2,7.2,11,8,5,930,0,0,1.1875,-0.75,0,-1.5,0,20.31,100,0.975786,112.1,168.1,110,95
11392,5239,1308,1399,203.6,195.93,0.84,394,793.8,864.19,0,83.69,20,20,115.26,30.75,9.7,7.2,10.5,7.5,5,927.8,0,0,0.875,-0.75,0,-1.5,0,20.31,100,0.976214,112.1,168.3,110,95
11441,5244,1314,1402,203.49,196.35,0.84,391,796.8,865.91,0,83.95,20,20,115.26,30.75,9.7,6.7,9,7.5,5,927.8,0,0,0.9375,-0.75,-1.5,-1.5,-3,19.92,100,0.975512,112.1,168.7,110,95
11491,5260,1320,1405,203.46,196.68,0.84,393,799.5,868,0,84.09,20,20,115.26,30.75,10.2,7.2,9.5,8,5,927.8,0,0,0.9375,-0.75,-1.5,-1.5,-3,19.92,100,0.975604,112.1,169,110,95
11540,5264,1326,1407,203.4,197.1,0.84,395,803.3,870.03,0,84.64,20,20,115.44,30.75,10.2,7.2,9.5,8,5,927.8,0,0,0.6875,-0.75,-1.5,-1.5,-3,19.92,100,0.975268,112.1,169.3,110,95
11592,5286,1329,1410,203.3,197.22,0.84,395.5,805.7,872.47,0,84.89,20,20,115.44,30.75,10.2,7.2,9.5,8,5,926.2,0,0,1.125,-0.75,-1.5,-1.5,-3,19.92,100,0.974749,112.1,169.6,110,95
11641,5284,1332,1413,203.35,197.55,0.84,395.5,807.1,874.28,0,85.19,20,20,115.44,30.75,10.2,7.2,9.5,8,5,926.2,0,0,0.6875,-0.75,-1.5,-1.5,-3,20.31,100,0.974414,112.5,170,110,95
11690,5292,1340,1415,203.21,198.08,0.84,393.5,811,875.78,0,85.83,20,20,115.44,30.75,9.7,6.7,9,7.5,5,926.2,0,0,1.1875,-0.75,-1.5,-1.5,-3,20.31,100,0.974841,112.5,170.3,110,95
11740,5308,1345,1418,203.21,198.41,0.84,394,814.1,878,0,86.07,20,20,115.65,30.75,9.7,6.7,9,7.5,5,926.2,0,0,0.9375,-0.75,-1.5,-1.5,-3,20.31,100,0.974444,112.5,170.8,110,95
11791,5305,1347,1420,203.14,198.52,0.84,394.5,815.9,879.75,0,86.23,20,20,115.65,30.75,9.7,6.7,9,7.5,5,926.6,0,0,0.875,-0.75,-1.5,-1.5,-3,20.31,100,0.973346,112.5,171,110,95
11894,5328,1351,1421,203.07,198.72,0.84,395,817.6,881.16,0,86.68,20,20,115.65,30.75,9.7,6.7,9,7.5,5,926.6,0,0,1.375,-0.75,-1.5,-1.5,-3,19.92,100,0.971456,112.5,171.4,110,95
11941,5346,1353,1423,202.91,198.65,0.84,397,821.7,884.62,0,87.2,20,20,115.65,30.75,10.2,7.2,9.5,8,5,926.6,0,0,0.75,-0.75,-1.5,-1.5,-3,20.31,100,0.971547,112.5,172,110,95
11991,5354,1356,1426,202.93,198.83,0.84,397,823.5,886.16,0,87.7,20,20,115.65,30.75,10.2,7.2,9.5,8,5,927,0,0,0.9375,-0.75,-1.5,-1.5,-3,20.31,100,0.970906,112.5,172.2,110,95
12041,5360,1355,1426,202.8,198.61,0.84,396.5,823.9,887.5,0,88.18,20,20,115.96,30.75,10.2,7.2,9.5,8,5,927,0,0,0.9375,-0.75,-1.5,-1.5,-3,20.31,100,0.970174,112.5,172.5,110,95
12093,5385,1358,1425,202.76,198.71,0.84,396.5,827.1,889.06,0,88.3,20,20,115.96,30.75,10.2,7.2,9.5,8,5,927,0,0,1.25,-0.75,-1.5,-1.5,-3,20.31,100,0.9699,112.5,172.7,110,95
12142,5392,1355,1426,202.6,198.26,0.84,395.5,827.2,891.25,0,88.62,20,20,115.96,30.75,10.2,7.2,9.5,8,5,927,0,0,0.875,0,-1.5,0,-3,20.31,100,0.968924,112.5,173.1,110,95
12191,5404,1355,1428,202.64,198.22,0.84,396,828.5,892.94,0,88.87,20,20,115.96,30.75,11,7.2,9.5,8,5,927.3,0,0,1,0,-1.5,0,-3,20.31,100,0.967155,112.5,173.4,110,95
