Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine Oil temperature [°C]", "MG Flasher v214 Custom"
5390,5651,1344,1328,1375,194,189.3,0.88,555.5,1246.4,1333.97,0,97.98,20,20,99.55,21,8.2,7,7.3,8.5,8.8,8.5,7,4,949,852,0,0,1.5,-4.5,-3,-9,-6,-5.25,-8.25,14.84,100,1.003602,98
5441,5704,1346,1330,1375,193.87,189.11,0.88,557,1250.7,1339.81,0,97.91,20,20,99.55,21,8.2,7,7.3,8.8,8.8,8.5,7.3,4,949,852,0,0,2,-4.5,-3,-9,-6,-5.25,-8.25,14.84,100,1.003358,98
5490,5742,1340,1329,1377,193.37,188.55,0.88,554.5,1254.3,1345.62,0,97.99,20,20,100.35,21.75,6.8,7,7.3,8.8,8.8,8.5,7.3,4,954.5,857.9,0,0,0.6875,-4.5,-3,-9,-6,-5.25,-8.25,14.45,100,1.002809,98
5540,5786,1342,1328,1377,192.87,188.16,0.88,551,1257.5,1351.44,0,97.98,20,20,100.35,21.75,6.8,7,7.3,8.8,7.7,8.5,7.3,4,954.5,857.9,0,0,1.0625,-4.5,-3,-9,-6,-5.25,-8.25,14.45,100,1.001315,98
5590,5808,1343,1328,1374,192.62,187.81,0.88,547,1262.9,1357.12,0,97.98,20,20,101.55,21.75,8.2,7,7.3,8.8,7.7,8.5,7.3,4,954.5,857.9,0,0,0.875,-4.5,-3,-9,-6,-5.25,-8.25,13.67,100,1.001132,98
5641,5830,1345,1328,1371,192,187.28,0.87,544.5,1268.5,1362.72,0,97.93,20,20,101.55,21.75,7.5,7,7.3,8.8,7.7,8.5,7.3,4,954.5,857.9,0,0,1.25,-4.5,-3,-9,-5.25,-5.25,-8.25,13.67,100,0.999576,98
5690,5840,1338,1326,1375,191.87,187.03,0.87,541,1269.2,1368.38,0,97.99,20,20,102.34,21.75,8.2,6.5,6.8,8.3,7.2,8.3,6.8,4,959.3,863.3,0,0,0.9375,-4.5,-3,-9,-5.25,-5.25,-8.25,13.28,100,0.998966,98
5859,5842,1344,1324,1380,191.62,186.78,0.87,538,1270.5,1374.19,0,97.98,20,20,102.34,21.75,6.8,6.5,7.2,8.3,7.2,8.3,6.8,4,959.3,863.3,0,0,0.8125,-4.5,-3,-9,-5.25,-5.25,-8.25,13.28,100,0.998478,98
5912,5952,1341,1328,1377,191.12,186.51,0.86,534.5,1285.9,1393.12,0,97.96,20,20,104.55,21.75,6.8,6.8,7.2,8.7,7.2,8.3,7.2,4,963.3,867.9,0,0,0.875,-4.5,-3,-8.25,-5.25,-4.5,-7.5,12.5,100,0.996282,98
5965,5976,1334,1323,1374,190.87,185.98,0.86,534,1289,1398.59,0,97.99,20,20,105.65,21.75,6.8,6.8,7.2,8.7,7.6,8.3,7.2,4,963.3,867.9,0,0,1.1875,-4.5,-3,-8.25,-5.25,-4.5,-7.5,12.89,100,0.99555,98
6010,6031,1332,1319,1371,190.75,185.42,0.86,529,1293.6,1404.16,0,97.96,20,20,105.65,21.75,6.8,6.8,7.2,8.4,7.6,8.3,7.2,4,963.3,867.9,0,0,0.8125,-4.5,-3,-8.25,-5.25,-4.5,-7.5,12.89,100,0.994818,98
6060,6032,1325,1310,1366,190.5,184.57,0.86,527.5,1293.9,1409.75,0,98.01,20,20,106.96,21.75,6.8,6.8,7.2,8.7,7.6,8.7,7.2,4,963.3,867.9,0,0,1.3125,-4.5,-2.25,-8.25,-4.5,-4.5,-7.5,12.11,100,0.991586,98
6110,6082,1323,1306,1365,190.37,184.08,0.85,524,1296.1,1415.22,0,97.96,20,20,106.96,21.75,6.8,6.8,7.6,8.7,7.6,8.7,7.2,4,966.8,872.2,0,0,0.8125,-4.5,-2.25,-8.25,-4.5,-4.5,-7.5,12.11,100,0.989908,98
6160,6076,1321,1308,1364,190.25,184.1,0.85,524,1299.3,1420.66,0,98.02,20,20,107.94,21.75,6.8,6.8,7.6,8.7,7.6,8.7,7.2,4,966.8,872.2,0,0,1.0625,-4.5,-2.25,-8.25,-4.5,-4.5,-7.5,12.11,100,0.988658,98
6211,6056,1323,1305,1362,190.25,183.97,0.85,523,1299.7,1425.66,0,97.99,20,20,107.94,21.75,6.8,7.2,7.6,9.1,7.6,8.7,7.6,4,966.8,872.2,0,0,0.9375,-3.75,-2.25,-7.5,-4.5,-3.75,-6.75,12.11,100,0.986218,98
6261,6092,1316,1305,1360,190.25,183.92,0.85,525,1301.2,1430.25,0,98.04,20,20,109.44,22.5,7.5,7.2,7.6,9.1,7.6,8.7,7.6,4,966.8,872.2,0,0,0.75,-3.75,-2.25,-7.5,-4.5,-3.75,-6.75,12.11,100,0.985089,98
6310,6116,1319,1309,1360,190.12,184.06,0.85,522.5,1307.6,1434.84,0,97.98,21,20,109.44,22.5,8.2,7.2,7.6,8.7,7.6,8.7,7.6,4,968.6,875.1,0,0,0.9375,-3.75,-2.25,-7.5,-4.5,-3.75,-6.75,12.11,100,0.984479,98
6360,6159,1314,1301,1357,189.87,183.21,0.85,521,1307,1439.34,0,98.01,21,20,110.76,22.5,7.5,7.2,7.6,8.8,8,8.7,7.6,4,968.6,875.1,0,0,0.9375,-3.75,-2.25,-7.5,-4.5,-3.75,-6.75,12.11,100,0.98213,98
6410,6182,1310,1296,1354,189.5,182.4,0.85,518,1307.4,1443.78,0,97.95,21,20,110.76,22.5,9,7.2,7.6,9.6,8.5,9.2,8.1,4,968.6,875.1,0,0,0.9375,-3.75,-2.25,-7.5,-4.5,-3.75,-6.75,12.11,100,0.979019,98
6461,6197,1313,1295,1350,189.12,181.96,0.85,519,1311,1447.94,0,97.93,21,20,112.05,22.5,8.2,7.7,8.1,9.6,8.5,9.5,8.1,4,968.6,875.1,0,0,1.1875,-3.75,-2.25,-7.5,-3.75,-3.75,-6.75,12.11,100,0.977556,98
6510,6238,1304,1291,1346,188.87,181.27,0.84,515,1312.6,1452,0,97.98,21,20,112.05,22.5,7.5,7.7,8.5,9.4,8.5,9.4,8.1,4,969.6,877.4,0,0,0.75,-3.75,-2.25,-7.5,-3.75,-3.75,-6.75,12.11,100,0.975116,98
6643,6256,1300,1285,1347,188.5,180.47,0.84,512,1312,1456.09,0,97.96,22,20,113.36,22.5,7.5,7.7,8.5,9.6,8.5,9.5,8.1,4,969.6,877.4,0,0,0.9375,-3.75,-2.25,-7.5,-3.75,-3.75,-6.75,12.11,100,0.972554,98
6691,6290,1295,1275,1341,187.87,179.07,0.84,510,1311.6,1465.81,0,98.02,23,20,114.65,22.5,8.2,8.1,8.5,10,8.5,9.6,8.5,4,969.7,878.9,0,0,1.25,-3.75,-2.25,-6.75,-3.75,-3,-6,12.11,100,0.968466,98
6743,6308,1295,1275,1343,187.62,179.02,0.84,508,1312.7,1469.03,0,97.98,23,20,114.65,22.5,8.2,8.1,8.5,9.2,8.8,9.3,8.5,4,969.7,878.9,0,0,0.625,-3.75,-2.25,-6.75,-3.75,-3,-6,12.11,100,0.96749,98
6793,6326,1290,1274,1339,187.25,178.7,0.84,508,1314.5,1472.16,0,98.07,23,20,115.96,22.5,9.8,8.1,8.5,10.5,9.3,10.1,8.5,4,969.7,878.9,0,0,1.375,-3.75,-2.25,-6.75,-3.75,-3,-6,11.72,100,0.966423,98
6841,6358,1284,1269,1334,187.12,177.88,0.84,506,1313.8,1474.97,0,97.98,24,20,115.96,22.5,9,8.6,9,10,9.3,10.5,9,4,969.7,878.9,0,0,0.875,-3.75,-1.5,-6.75,-3,-3,-6,11.72,100,0.965478,98
6890,6385,1276,1264,1336,186.62,177.05,0.85,502,1312.9,1477.91,0,97.99,24,20,117.15,23.25,9,8.6,9.3,9.4,9.3,9.4,9,4,969.2,880,0,0,0.625,-3.75,-1.5,-6.75,-3,-3,-6,11.33,100,0.965356,98
6941,6391,1279,1259,1335,186.5,176.37,0.85,499.5,1313.3,1480.78,0,97.99,24,20,117.15,23.25,10.5,8.6,9.3,10.5,9.3,10.5,9,4,969.2,880,0,0,1.0625,-3.75,-1.5,-6.75,-3,-3,-6,11.33,100,0.964776,98
6991,6414,1271,1255,1334,186,175.85,0.85,497.5,1312.3,1483.62,0,97.96,24,20,118.26,23.25,9,9,9.3,9.9,9.3,10.5,9.3,4,969.2,880,0,0,0.75,-3,-1.5,-6,-3,-2.25,-5.25,11.72,100,0.965904,98
7041,6440,1266,1255,1339,185.62,175.4,0.85,496.5,1312.6,1486.62,0,97.98,24,20,118.26,23.25,9,9,9.3,9.7,9.3,9.7,9.3,4,969.2,880,0,0,1.6875,-3,-1.5,-6,-3,-2.25,-5.25,11.72,100,0.967368,98
7091,6466,1269,1251,1343,185.12,174.56,0.85,493,1311.4,1489.81,0,97.96,24,20,119.36,23.25,10.5,9,9.3,10.8,9.3,10.5,9.3,4,969.6,881.5,0,0,1.0625,-3,-1.5,-6,-3,-2.25,-5.25,11.72,100,0.967155,98
7140,6518,1263,1246,1347,184.25,173.2,0.85,491,1309.1,1493.22,0,97.99,24,20,119.36,23.25,9.8,9.5,9.8,11.3,10.2,11,9.8,4,969.6,881.5,0,0,0.75,-3,-1.5,-6,-3,-2.25,-5.25,11.72,100,0.967002,98
7192,6548,1262,1245,1342,183.37,172.26,0.85,488,1307.8,1496.09,0,98.01,24,20,120.46,23.25,9.8,9.5,9.8,11.3,10.2,11,9.8,4,969.6,881.5,0,0,0.75,-3,-1.5,-6,-3,-2.25,-5.25,11.33,100,0.967246,98
7240,6563,1258,1245,1344,182.75,172.02,0.85,485.5,1307.8,1498.59,0,97.99,24,20,120.46,23.25,9.8,9.5,9.8,10.2,9.9,10.1,9.8,4,969.6,881.5,0,0,0.6875,-3,-1.5,-6,-2.25,-2.25,-5.25,11.33,100,0.96743,98
7403,6568,1261,1241,1342,182.25,171.42,0.85,484,1307.1,1501,0,97.96,24,20,121.44,23.25,9,9.5,10.2,10.2,10.2,11.3,9.8,4,970.6,883.3,0,0,1.125,-3,-1.5,-6,-2.25,-2.25,-5.25,10.94,100,0.968528,98
7452,6606,1263,1244,1350,181.12,170.48,0.85,479,1307.3,1507.59,0,98.04,23,20,123.95,24,9.8,9.8,10.2,10.7,10.2,10.5,10.2,5,970.6,883.3,4,0,1.125,-3,-1.5,-5.25,-2.25,-1.5,-4.5,10.55,100,0.972401,98
7503,6644,1264,1246,1355,180,169.58,0.85,479,1306.1,1509.56,0,98.01,23,20,123.95,24,9.8,9.8,10.2,10.5,10.2,10.5,10.2,5,970.7,884.5,4,0,0.9375,-3,-1.5,-5.25,-2.25,-1.5,-4.5,10.55,100,0.972218,98
7550,6628,1264,1245,1351,179.25,169.93,0.85,464.5,1306.3,1511.31,0,98.01,22,20,125.15,24,-2.2,-2.5,2.6,-2.5,2.5,-2.5,-2.5,5,970.7,884.5,4,0,0.4375,-3,-1.5,-5.25,-2.25,-1.5,-4.5,10.16,100,0.971913,98
7600,6418,1284,1258,1344,180.62,175.43,0.85,302,1316.9,1512.19,0,97.95,22,20,125.15,24,-0.8,-0.8,-0.8,-0.4,-0.7,-0.8,-0.4,5,970.7,884.5,4,0,0.4375,-3,-1.5,-5.25,-2.25,-1.5,-4.5,10.16,72.8,0.999424,98
