Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
6612,5062,1284,1318,194.8,193.91,0.85,388.5,758,802.44,0,98.12,20,20,99.34,36.75,8.5,7,8.5,8.5,4,891.2,0,0,1,0,0,0,0,19.92,100,0.964105,109.6,122.9,110,106
6664,5074,1285,1319,194.78,193.75,0.85,388,760,805.59,0,98.1,20,20,99.86,36.75,8.5,7,8.5,8.5,4,891.2,0,0,1.125,0,0,0,0,20.31,100,0.963495,109.6,123.4,110,106
6714,5090,1287,1322,194.68,193.67,0.85,387,762.8,808.59,0,98.18,20,20,99.86,36.75,8.5,7,8.5,8.5,4,895.5,0,0,1.0625,0,0,0,0,20.31,100,0.963617,109.6,124,110,106
6762,5112,1289,1323,194.59,193.55,0.85,386.5,765.5,811.91,0,98.24,20,20,100.54,36.75,8.5,7,8.5,8.5,4,895.5,0,0,0.9375,0,0,0,0,19.92,100,0.963648,109.6,124.4,110,106
6813,5135,1290,1326,194.55,193.41,0.85,386,767.3,815.09,0,98.2,20,20,100.54,36.75,8.5,7,8.5,8.5,4,895.5,0,0,1.0625,0,0,0,0,19.92,100,0.963068,109.6,125.1,110,106
6862,5148,1290,1328,194.53,193.18,0.85,385.5,768.9,817.66,0,98.27,20,20,101.05,36.75,9,7.5,9,9,4,895.5,0,0,0.9375,0,0,0,0,20.31,100,0.963556,109.9,125.5,110,106
6913,5170,1288,1329,194.42,192.68,0.85,386,770.8,820.31,0,98.37,20,20,101.05,36.75,9,7.5,9,9,4,899.2,0,0,1,0,0,0,0,20.31,100,0.963495,109.9,126,110,106
6962,5190,1286,1332,194.32,191.96,0.85,383.5,770.9,824.03,0,98.46,20,20,101.55,36.75,9.5,7.5,9.5,9,4,899.2,0,0,0.9375,0,0,0,0,20.31,100,0.963282,109.6,126.4,110,106
7012,5214,1282,1333,194.29,191.4,0.84,384.5,771.5,827,0,98.48,20,20,101.55,36.75,9.5,8,9.5,9.5,4,899.2,0,0,1.4375,0,0,0,0,20.31,100,0.963007,109.6,127,110,106
7062,5222,1279,1334,194.22,190.92,0.85,382,772,829.78,0,98.6,20,20,102.04,36.75,9.5,8,9.5,9.5,4,899.2,0,0,1,0,0,0,0,20.31,100,0.9638,109.6,127.4,110,106
7113,5256,1277,1336,194.13,190.42,0.85,380.5,772.9,832.59,0,98.62,20,20,102.04,36.75,9.5,8,9.5,9.5,4,902.7,0,0,0.9375,0,0,0,0,20.31,100,0.964105,109.6,128,110,106
7214,5278,1273,1338,194.08,189.75,0.85,379,774,835.59,0,98.74,20,20,102.55,36.75,9.5,8,9.5,9.5,4,902.7,0,0,1.1875,0,0,0,0,20.31,100,0.964074,109.9,128.4,110,106
7274,5321,1272,1341,193.9,189.37,0.85,375.5,778.5,842.47,0,98.79,20,20,103.05,36.75,9.5,8,9.5,9.5,4,902.7,0,0,1,0,0,0,0,20.31,100,0.964806,109.9,129.5,110,106
7323,5324,1272,1345,193.87,189.12,0.85,375,779.5,845.12,0,98.79,20,20,103.05,36.75,10,8,10,9.5,4,905.7,0,0,1.9375,0,0,0,0,20.31,100,0.96563,109.9,129.9,110,106
7373,5362,1275,1347,193.77,189.2,0.85,375.5,782.9,847.62,0,98.84,20,20,103.54,36.75,10,9.2,10,10,4,905.7,0,0,1.0625,0,0,0,0,20.31,100,0.965966,109.9,130.5,110,106
7423,5375,1274,1347,193.7,188.9,0.85,377,785.4,850.97,0,98.85,20,20,103.54,36.75,10,9.2,10,10,4,905.7,0,0,0.875,0,0,0,0,20.31,100,0.9656,109.9,130.9,110,106
7472,5386,1275,1351,193.64,188.85,0.84,376,786.9,854.06,0,98.88,20,20,104.05,36.75,10,9.2,10,10,4,905.7,0,0,0.875,0,0,0,0,20.31,100,0.964684,109.9,131.5,110,106
7523,5406,1276,1351,193.63,188.73,0.84,376,788.9,856.5,0,98.93,20,20,104.05,36.75,10,9.2,10,10,4,909,0,0,1.375,0,0,0,0,20.31,100,0.964684,109.9,131.9,110,106
7573,5425,1278,1354,193.5,188.75,0.84,375,792.2,859.03,0,98.95,20,20,104.36,36.75,10,9.2,10,10,4,909,0,0,1,0,0,0,0,20.31,100,0.964014,109.9,132.4,110,106
7623,5446,1280,1356,193.44,188.66,0.84,374.5,795.6,862.31,0,98.98,20,20,104.36,36.75,10,9.2,10,10,4,909,0,0,1.1875,0,0,0,0,20.31,100,0.96383,109.9,132.7,110,106
7673,5474,1282,1357,193.37,188.71,0.84,374,798.1,865.62,0,99.02,20,20,105.04,36.75,10,9.2,10,10,4,909,0,0,0.6875,0,0,0,0,19.92,100,0.962854,110.2,133.3,110,106
7723,5482,1283,1359,193.32,188.65,0.84,374.5,800.5,868.41,0,99.05,20,20,105.04,36.75,10,9.2,10,10,4,911.2,0,0,1.375,0,0,0,0,19.92,100,0.962458,110.2,133.7,110,107
7772,5516,1285,1359,193.22,188.63,0.84,374.5,803.6,871.38,0,99.04,20,20,105.46,37.5,10.5,9.7,10.5,10.5,4,911.2,0,0,0.6875,0,0,0,0,19.92,100,0.96133,110.2,134.3,110,107
7822,5530,1285,1362,193.14,188.4,0.84,376,806,874.69,0,99.1,20,20,105.46,37.5,11,10.2,11,11,4,911.2,0,0,1.5625,0,0,0,0,19.92,100,0.961085,110.2,134.8,110,107
7872,5542,1285,1365,193.15,188.23,0.84,376,806.9,877.59,0,99.1,20,20,105.86,37.5,11,10.2,11,11,4,911.2,0,0,0.9375,0,0,0,0,20.31,100,0.960598,110.2,135.4,110,107
7923,5558,1284,1366,193.07,187.93,0.84,375,807.2,879.62,0,99.15,20,20,105.86,37.5,11,10.2,11,11,4,913.2,0,0,1.25,0,0,0,0,20.31,100,0.959164,110.2,135.8,110,107
7972,5573,1284,1369,193,187.62,0.84,373,809.4,882,0,99.12,20,20,106.65,37.5,11,10.2,11,11,4,913.2,0,0,1.1875,0,0,0,0,19.92,100,0.959255,110.2,136.4,110,107
8022,5599,1285,1370,192.95,187.46,0.84,372,811.7,884.97,0,99.15,20,20,106.65,37.5,11,10.2,11,11,4,913.2,0,0,0.875,0,0,0,0,19.92,100,0.95956,110.2,136.8,110,107
8072,5617,1286,1372,192.87,187.43,0.84,371,813.4,887.47,0,99.16,20,20,107.15,37.5,11,10.2,11,11,4,913.2,0,0,1,0,0,0,0,19.92,100,0.959896,110.2,137.4,110,107
8123,5625,1288,1374,192.83,187.38,0.84,370.5,815.7,889.88,0,99.21,20,20,107.15,37.5,11,10.2,11,11,4,914.6,0,0,1.125,0,0,0,0,19.92,100,0.95956,110.2,137.8,110,107
8172,5659,1289,1376,192.75,187.17,0.84,370,818.7,892.91,0,99.24,20,20,107.55,37.5,11,10.2,11,11,4,914.6,0,0,0.625,0,0,0,0,19.92,100,0.959164,110.2,138.4,110,107
8222,5680,1292,1377,192.65,187.25,0.84,369,821.6,896.06,0,99.23,20,20,107.55,37.5,11,10.2,11,11,4,914.6,0,0,0.9375,0,0,0,0,19.92,100,0.95834,110.2,138.7,110,107
8273,5697,1294,1379,192.57,187.3,0.84,368.5,825.2,899.19,0,99.26,20,20,107.94,37.5,11,10.2,11,11,4,914.6,0,0,0.75,0,0,0,0,19.92,100,0.957944,110.6,139.3,110,107
8322,5710,1299,1379,192.52,187.53,0.84,368.5,829,902.28,0,99.27,20,20,107.94,37.5,11,10.2,11,11,4,917,0,0,0.875,0,0,0,0,19.92,100,0.956907,110.6,139.6,110,107
8373,5732,1303,1375,192.48,187.75,0.84,369,832.5,904.53,0,99.32,20,20,108.65,37.5,11,10.2,11,11,4,917,0,0,1.0625,0,0,0,0,19.92,100,0.955962,110.6,140.2,110,107
8422,5754,1306,1375,192.41,187.86,0.84,369,834.8,905.72,0,99.3,20,20,108.65,37.5,11,10.2,11,11,4,917,0,0,0.9375,0,0,0,0,19.92,100,0.953857,110.6,140.6,110,107
8474,5762,1309,1374,192.32,187.73,0.84,370.5,837,907.06,0,99.34,20,20,109.26,37.5,11.5,10.7,11.5,11.5,4,917,0,0,1,0,0,0,0,19.53,100,0.953491,110.6,141.1,110,107
8524,5788,1312,1369,192.28,187.77,0.84,371,840.7,908.47,0,99.37,20,20,109.26,37.5,11.5,11.5,11.5,11.5,4,918.8,0,0,0.9375,0,0,0,0,19.53,100,0.953552,110.6,141.4,110,107
8573,5796,1312,1365,192.22,187.61,0.84,371,841.9,909.22,0,99.3,20,20,109.65,37.5,11.5,11.5,11.5,11.5,4,918.8,0,0,2,0,0,0,0,19.92,100,0.950929,110.6,142,110,107
8656,5818,1313,1362,192.19,187.51,0.84,369,843.6,909.22,0,99.38,20,20,109.65,37.5,11.5,10,11.5,10,4,918.8,0,0,0.9375,0,0,0,0,19.92,100,0.950197,110.6,142.4,110,107
8702,5846,1310,1360,192.06,186.96,0.83,365.5,844.7,910.22,0,99.38,20,20,110.15,37.5,11.5,10,11.5,10,4,920.1,0,0,0.9375,0,0,0,0,19.92,100,0.948001,110.6,143.1,110,107
8752,5870,1310,1358,192,186.73,0.84,364.5,846.8,910.88,0,99.32,20,20,110.15,37.5,11.5,10,11.5,10,4,920.1,0,0,0.8125,0,0,0,0,19.92,100,0.94916,110.6,143.7,110,107
8802,5884,1311,1357,191.93,186.61,0.84,363.5,848.2,911.97,0,99.38,20,20,110.76,37.5,11.5,10,11.5,10,4,920.1,0,0,0.875,0,0,0,0,20.31,100,0.949465,110.6,144,110,107
8852,5894,1309,1355,191.87,186.31,0.84,363,849.4,912.97,0,99.4,20,20,110.76,37.5,11.5,10,11.5,10,4,920.1,0,0,0.9375,0,0,0,0,20.31,100,0.948092,110.6,144.5,110,107
8902,5908,1309,1355,191.81,186.2,0.84,362,851.3,913.97,0,99.38,20,20,111.15,37.5,11.5,10,11.5,10,4,921.7,0,0,0.875,0,0,0,0,20.31,100,0.947604,111,144.9,110,107
8952,5926,1308,1351,191.8,185.88,0.84,361,852.3,915.19,0,99.45,20,20,111.15,37.5,11.5,10,11.5,10,4,921.7,0,0,1.125,0,0,0,0,20.31,100,0.947879,111,145.4,110,107
9002,5934,1306,1350,191.72,185.57,0.84,360.5,852.9,916.12,0,99.48,20,20,111.86,38.25,11.5,10,11.5,10,4,921.7,0,0,0.75,0,0,0,0,20.31,100,0.946994,111,145.8,110,107
9053,5954,1302,1349,191.61,185.02,0.84,359.5,852.7,916.97,0,99.48,20,20,111.86,38.25,11.5,10,11.5,10,4,921.7,0,0,0.875,0,0,0,0,20.31,100,0.945561,111,146.2,110,107
9102,5978,1298,1347,191.38,184.32,0.84,359,853.5,918.31,0,99.48,20,20,112.26,38.25,12,10.5,12,10.5,4,924.6,0,0,0.875,0,0,0,0,20.7,100,0.945683,111,146.5,110,107
9153,5992,1293,1346,191.32,183.65,0.84,357,852.2,919.91,0,99.51,20,20,112.26,38.25,12.5,11,12,11,4,924.6,0,0,0.875,0,0,0,0,20.7,100,0.944982,111,147,110,107
9202,6006,1288,1341,191.23,183.01,0.84,356,851.1,920.16,0,99.51,20,20,112.65,38.25,12.5,11,12.5,11,4,924.6,0,0,1,0,0,0,0,20.31,100,0.944463,111,147.3,110,107
9253,6032,1282,1343,191.12,182.2,0.84,354,850.7,920.97,0,99.51,20,20,112.65,38.25,12.5,11,12.5,11,4,924.6,0,0,0.8125,0,0,0,0,20.31,100,0.94364,111,147.8,110,107
9302,6044,1278,1341,190.87,181.52,0.84,352,849.7,921.97,0,99.49,20,20,113.15,38.25,12.5,11,12.5,11,4,926.7,0,0,1.0625,0,0,0,0,20.7,100,0.943152,111,148.1,110,107
9368,6063,1273,1340,190.63,180.98,0.84,350,848.9,922.5,0,99.59,20,20,113.15,38.25,12.5,11,12.5,11,4,926.7,0,0,0.9375,0,0,0,0,20.7,100,0.944158,111,148.7,110,107
9413,6075,1272,1339,190.26,180.63,0.84,349,849,922.97,0,99.55,20,20,113.55,38.25,11,11,12.5,11,4,926.7,0,0,1.5,-1.5,0,-3,0,20.7,100,0.943944,111.3,149.1,110,107
9463,6085,1270,1339,190.13,180.23,0.84,346,848.8,923.59,0,99.57,20,20,113.94,38.25,11,11,12.5,11,4,926.7,0,0,0.8125,-1.5,0,-3,0,20.7,100,0.943822,111.3,149.4,110,107
9515,6118,1269,1339,189.89,179.91,0.84,345.5,850.3,924.47,0,99.63,20,20,113.94,38.25,11.5,11.5,13,11.5,4,928.5,0,0,1.1875,-1.5,0,-3,0,20.7,100,0.943944,111.3,149.9,110,107
9562,6131,1267,1337,189.64,179.5,0.84,345.5,850.4,925.88,0,99.6,20,20,114.65,38.25,11.5,11.5,13,11.5,4,928.5,0,0,1.25,-1.5,0,-3,0,20.31,100,0.943609,111.3,150.2,110,107
9614,6148,1265,1336,189.39,179.16,0.84,344.5,851,926.5,0,99.63,20,20,114.65,38.25,11.5,11.5,13,11.5,4,928.5,0,0,0.875,-1.5,0,-3,0,20.31,100,0.943609,111.3,150.7,110,107
9662,6161,1265,1332,189.01,178.87,0.84,341,852.5,927.09,0,99.65,20,20,114.86,38.25,11.5,10,11.9,11.5,4,928.5,4,0,0.8125,-1.5,0,-3,0,20.31,100,0.943731,111.3,151,110,107
9713,6172,1265,1329,188.76,178.67,0.84,340,852.9,927.31,0,99.63,20,20,114.86,38.25,11.5,10,11.8,11.5,5,930.8,4,0,0.625,-1.5,0,-3,0,20.31,100,0.943212,111.3,151.6,110,107
9762,6156,1268,1331,188.62,178.93,0.84,335.5,853.5,927.28,0,99.6,20,20,115.44,38.25,7.3,1.9,1.9,1.9,5,930.8,4,0,0.875,-1.5,0,-3,0,20.31,100,0.943212,111.3,151.9,110,107
9814,5976,1280,1351,188.75,181.81,0.85,130.5,845.8,923.75,0,99.68,20,20,115.44,38.25,-0.3,-0.2,-0.3,-0.2,5,930.8,4,0,0.5,-1.5,0,-3,0,20.31,100,0.999424,111.3,152.2,110,107
9863,5776,1297,1368,190.27,185.61,0.87,186,835.6,916.31,0,99.68,18,20,115.65,38.25,-1.1,-1.2,-1.1,-1.2,5,930.8,4,0,0.5625,-1.5,0,-3,0,17.97,100,0.999424,111.7,152.1,110,107
9913,5488,1313,1399,192.17,189.37,1.19,191,811.9,903.25,0,99.57,19,20,115.65,38.25,-1.6,-1.6,-1.6,-1.5,5,931.6,4,0,0.5,-1.5,0,-3,0,17.97,100,0.999424,111.7,152.6,110,107
9962,5120,1333,1400,194.39,193.9,1.29,199.5,778.8,878.66,0,99.65,19,20,116.15,38.25,6.5,5.5,8,-2.9,5,931.6,4,0,0.5,-1.5,0,-3,0,17.19,100,0.999424,111.7,152.9,110,107
10012,4909,1357,1383,195,197.67,1.3,354.5,755.5,842.41,0,99.63,19,20,116.15,38.25,6,4.3,6.1,4.4,5,931.6,4,0,0.5,-1.5,0,-3,0,17.19,100,0.999424,111.7,153.4,110,107
10103,4779,1407,1366,195,202.96,1.27,394,753.3,808.88,0,93.11,21,20,116.55,38.25,5,4,6.5,6.2,5,931.6,0,0,0.875,-1.5,0,-3,0,18.36,100,0.999424,111.7,153.8,110,107
10152,4818,1368,1348,195,198.9,0.82,399.5,740.5,775.53,0,48.27,20,20,116.55,38.25,5.5,4,7,6.2,5,939.3,0,0,1.0625,-1.5,0,-3,0,18.36,100,0.955931,111.7,154.6,110,107
10202,4837,1323,1344,195,195.07,0.86,391.5,729.7,772.66,0,46.29,20,20,116.94,38.25,6,4.5,7.5,6.7,5,939.3,0,0,1.1875,-1.5,0,-3,0,22.66,100,0.969626,112.1,155,110,107
10253,4830,1283,1339,195,192.13,0.88,385,717.3,771.69,0,47.45,20,20,116.94,38.25,6,5,8,7.2,5,939.3,0,0,0.625,-1.5,0,-3,0,22.66,100,0.975359,112.1,155.4,110,107
10302,4847,1262,1332,195,190.37,0.87,381,712.7,771.09,0,54.7,20,20,117.15,39,6.5,5,8,7.2,5,964.2,0,0,0.6875,-1.5,0,-3,0,23.44,100,0.976458,111.7,155.8,110,107
10352,4856,1233,1324,195,187.9,0.86,376,705.2,772.22,0,64.2,20,20,117.15,39,7,5.5,8.5,7.7,5,964.2,0,0,1.125,-1.5,0,-3,0,23.44,100,0.976061,111.7,155.9,110,107
10402,4866,1210,1317,195,185.83,0.85,372.5,698.6,773.16,0,67.07,20,20,117.65,39,7,5.5,8.5,7.7,5,964.2,0,0,0.875,-1.5,0,-3,0,23.05,100,0.975969,112.1,156.3,110,107
10453,4873,1187,1311,195,183.66,0.85,368.5,692,774.06,0,68.66,20,20,117.65,39,7.5,6,9,8.2,5,964.2,0,0,1.125,-1.5,0,-3,0,23.05,100,0.976793,112.1,156.8,110,107
10502,4884,1169,1306,195,181.66,0.85,365,685.9,774.47,0,69.8,20,20,118.05,39,7.5,6,9,8.2,5,963.5,0,0,0.9375,-1.5,0,-3,0,23.05,68.9,0.97847,112.1,157,110,107
10553,4892,1153,1037,195,180.25,0.85,361.5,681.9,755,0,69.91,20,20,118.05,39,6.1,6,9,8.2,5,963.5,0,0,1,-1.5,0,-3,0,23.05,21,0.978867,112.1,157.5,110,107
10603,4854,1049,567,195,158.92,0.85,327,597.8,657.19,0,36.27,20,20,118.26,39,-1.5,-1.5,-0.5,0.2,5,963.5,0,0,0.5625,-1.5,0,-6,-6,22.27,0,0.979721,112.1,157.7,110,107
10652,4804,960,149,189.75,110.81,0.85,221,412.5,509.66,0,24.11,20,20,118.26,39,2.1,2.1,-6.6,-4,5,963.5,0,0,0.5,-1.5,0,-6,-6,22.27,0,0.999424,112.1,157.9,110,107
10702,4782,974,39,147.12,49.72,0.87,82,183.6,338.19,0,17.41,20,20,118.44,39,6.7,6.7,2.6,8.2,5,955.6,0,0,0.5,-1.5,0,-6,-6,48.05,0,0.999424,112.1,158,110,107
10754,4788,928,38,100.34,29.58,1,13.5,109.5,204.88,0,10.69,19,20,118.44,39,-2.1,-2.1,1.2,3.9,5,955.6,0,0,0.4375,-1.5,0,0,0,48.05,0,0.999424,112.1,157.6,110,107
10822,4768,696,37,195,19.03,1.22,-32,70.1,136.81,0,8.07,19,20,118.65,39,17.3,17.3,-2.5,37.3,5,955.6,0,0,0.4375,-1.5,0,0,0,48.05,0,0.999424,112.1,157.5,110,107
10872,4842,460,118,195,18.55,1.23,-37.5,69.4,97.66,0,8.34,19,20,118.96,39,9.5,9.5,9.5,9.5,5,955.6,0,0,0.4375,-1.5,0,0,0,47.66,0,0.999424,112.5,157.6,110,107
10922,4828,342,120,195,19.22,1.71,-38,71.9,87.03,0,9.18,19,20,118.96,39,9.5,9,9.5,9,5,958.3,0,0,0.4375,-1.5,0,0,0,47.66,0,0.999424,112.5,157.1,110,107
10972,4770,253,120,195,19.21,2.85,-37.5,71,81.75,0,9.4,19,20,119.36,38.25,8.5,8.5,8.5,8.5,5,958.3,0,0,0.4375,-1.5,0,0,0,20.31,0,0.999424,112.5,156.3,110,107
11022,4760,183,120,195,19.7,3.78,-37.5,72.5,78.91,0,9.6,20,20,119.36,38.25,8.5,8.5,8.5,8.5,5,958.3,0,0,0.4375,-1.5,0,0,0,20.31,0,0.999424,112.5,156.2,110,107
11072,4776,136,120,195,19.77,4.42,-37.5,73,77.53,0,10.04,20,20,119.15,38.25,8.5,9,9,9,5,958.3,0,0,0.4375,-1.5,0,0,0,0.78,0,0.999424,112.5,156.2,110,107
11122,4789,109,121,195,19.32,4.77,-37.5,71.6,77.03,0,10.22,20,20,119.15,38.25,8.5,8.5,8.5,8.5,5,940.7,0,0,0.4375,-1.5,0,0,0,0.78,0,0.999424,112.5,156.2,110,107
11173,4787,88,121,195,19.42,4.7,-37.5,72,76.88,0,10.33,20,20,119.36,38.25,8.5,8.5,8.5,8.5,5,940.7,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.5,156.1,110,107
11222,4776,63,121,195,19.27,4.87,-37.5,71.3,76.75,0,10.41,20,20,119.36,38.25,8.5,8.5,8.5,8.5,5,940.7,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.5,156.1,110,107
11272,4762,50,121,195,19.16,4.96,-37.5,70.6,76.62,0,10.78,20,20,119.55,38.25,9,8.5,8.5,8.5,5,940.7,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.8,155.6,110,107
11322,4751,43,122,195,19.48,5.26,-37,71.7,76.44,0,11.16,20,20,119.55,38.25,8.5,8.5,8.5,8.5,5,923.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.8,155.5,110,107
11373,4750,40,122,195,19.42,5.76,-37,71.4,76.28,0,11.19,20,20,119.55,38.25,8.5,8.5,8,8.5,5,923.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,155.2,110,107
11424,4744,34,122,195,19.36,5.76,-36.5,71.2,76.19,0,11.28,20,20,119.55,38.25,8.5,8.5,8,8.5,5,923.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,155.1,110,107
11473,4743,30,122,195,19.33,5.89,-36.5,71,76.16,0,11.44,20,20,119.55,38.25,8,8,8,8,5,923.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,155.1,110,107
11522,4742,25,122,195,19.33,6.62,-37,71,76.09,0,11.59,20,20,119.55,38.25,8,8,8,8,5,907.5,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,155.1,110,107
11573,4734,28,122,195,19.47,7.09,-36.5,71.5,76.06,0,12,20,20,119.55,38.25,8,8,8,8,5,907.5,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.8,154.7,110,107
11641,4723,33,122,195,19.72,7.71,-36.5,72.2,76,0,12.12,20,20,119.55,38.25,7.5,7.5,7.5,7.5,5,907.5,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.8,154.5,110,107
11692,4719,30,123,195,19.77,9.04,-36.5,72.1,75.81,0,12.16,20,20,119.55,38.25,7.5,7.5,7.5,7.5,5,891.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,154.1,110,107
11742,4710,27,123,195,19.71,8.9,-36.5,71.9,75.66,0,12.23,20,20,119.55,38.25,7.5,7.5,7.5,7.5,5,891.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,153.9,110,107
11797,4706,27,123,195,19.75,9.37,-36.5,71.9,75.59,0,12.39,20,20,119.36,38.25,7.5,7.5,7.5,7.5,5,891.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,153.8,110,107
11842,4704,25,123,195,19.73,10.11,-36.5,71.8,75.53,0,12.42,20,20,119.36,38.25,7.5,7.5,7.5,7.5,5,891.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,153.7,110,107
11892,4699,27,124,195,19.77,11.51,-36.5,71.9,75.47,0,12.53,20,20,119.36,38.25,7.5,7.5,7.5,7.5,5,876.5,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.8,153.5,110,107
11942,4686,25,124,195,19.76,12.84,-36.5,71.8,75.41,0,12.55,20,20,119.36,38.25,7.5,7,7.5,7.5,5,876.5,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.8,153.2,110,107
11992,4682,23,124,195,19.77,12.41,-36.5,71.7,75.28,0,12.61,20,20,119.15,38.25,7,7,7,7,5,876.5,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,153.1,110,107
12042,4686,23,124,195,19.78,12.37,-36.5,71.7,75.22,0,12.69,20,20,119.15,38.25,7,7,7,7,5,876.5,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,152.9,110,107
12093,4684,24,124,195,19.82,13.17,-36.5,71.8,75.16,0,12.81,20,20,119.15,38.25,7,7,7,7,5,861.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,152.8,110,107
12142,4678,25,124,195,19.85,14.84,-36.5,71.8,75.09,0,12.81,20,20,119.15,38.25,7,7,7,7,5,861.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,152.6,110,107
12193,4677,27,124,195,19.91,15.94,-36.5,72,75.06,0,12.94,20,20,118.96,38.25,7,7,7,7,5,861.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.8,152.5,110,107
12242,4672,26,124,195,19.91,15.94,-36.5,71.9,75,0,13.02,20,20,118.96,38.25,7,7,7,7,5,861.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,112.8,152.4,110,107
12293,4656,27,124,195,19.96,15.94,-36.5,72,74.91,0,12.98,20,20,118.44,38.25,7,7,7,7,5,847.6,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,152.1,110,107
12342,4646,27,124,195,20.02,15.94,-36,72,74.78,0,13.08,20,20,118.44,38.25,7,7.5,7.5,7.5,5,847.6,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.2,151.8,110,107
12393,4641,26,124,195,20.02,15.94,-36,72,74.66,0,13.11,20,20,118.44,38.25,7,7.5,7.5,7.5,5,847.6,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.6,151.7,110,107
12459,4640,25,124,195,19.98,15.94,-36,71.8,74.59,0,13.09,20,20,118.44,38.25,7,7,7,7,5,847.6,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.6,151.6,110,107
12503,4639,24,125,195,20.01,15.94,-36,71.8,74.53,0,13.09,21,20,118.26,38.25,7.5,7.5,7,7,5,833.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.6,151.2,110,107
12552,4632,23,125,195,20.03,15.94,-36,71.7,74.41,0,13.12,21,20,118.26,38.25,7.5,7.5,7.5,7.5,5,833.8,0,0,0.4375,-1.5,0,0,0,0,0,0.999424,113.6,151.2,110,107
