Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v220 Stock/Activated"
7675,4562,980,1001,190,160.2,0.99,501.5,845.6,943.28,2.08,0,97.93,19.02,18.875,35,35,95.24,42,6.8,9.5,10,6.5,6.8,6.8,4,867,0,0,0.8125,-3,-3,0,-3,0,-3,19.53,100,0.988902
7722,4580,986,1000,190,160.55,0.98,497,850.2,948.12,2.08,0,97.95,19.062,19.053,35,35,95.76,42,7.2,9.5,9.5,6.5,6.8,6.8,4,867,0,0,0.875,-2.25,-3,0,-3,0,-3,19.14,100,0.985333
7778,4600,995,1005,190,161.27,0.98,498,863.5,953.22,2.09,0,97.95,19.131,19.229,35,35,95.76,42,7.2,9.5,9.5,6.5,6.8,6.8,4,867,0,0,1.0625,-2.25,-3,0,-3,0,-3,19.14,100,0.983991
7833,4629,1000,1010,190,161.7,0.99,499,871.2,961.5,2.09,0,97.95,19.297,19.512,35,35,96.15,42,7.2,9.5,9.5,6.5,6.8,6.8,4,873.5,0,0,0.8125,-2.25,-3,0,-3,0,-3,19.92,100,0.983289
7946,4646,1006,1012,190,162.07,0.99,500,874.5,967.44,2.09,0,97.96,19.461,19.727,35,35,96.15,42,7.2,6.5,9.5,6.5,7.2,6.8,4,873.5,0,0,0.875,-2.25,-2.25,0,-3,-3,-3,19.92,100,0.983168
8003,4701,1014,1023,190,162.75,0.99,494.5,890.5,982.06,2.1,0,97.95,19.916,20.234,35,35,97.05,42,6.7,6,9,6,6.7,6.3,4,873.5,0,0,0.9375,-2.25,-2.25,0,-3,-3,-3,20.7,100,0.982802
8062,4726,1021,1035,190,163.37,0.99,494.5,898.5,992.41,2.11,0,97.93,20.324,20.6,35,35,97.05,42,6.7,6,9,6,6.7,6.7,4,880.5,0,0,0.75,-2.25,-2.25,0,-2.25,-3,-3,20.7,100,0.981978
8286,4750,1027,1043,190,163.86,0.99,495.5,904,1001.25,2.12,0,97.93,20.729,20.943,35,35,97.54,42,7.1,6,9.5,6.8,7.2,6.7,4,880.5,0,0,0.8125,-2.25,-2.25,0,-2.25,-3,-3,20.7,100,0.98152
8343,4882,1042,1065,190,165.05,0.98,499,931.8,1038.94,2.15,0,97.93,22.646,22.668,35,35,98.45,42.75,7.6,6.8,9.5,6.8,7.6,7.2,4,888.2,0,0,0.75,-2.25,-2.25,0,-2.25,-3,-3,20.31,100,0.978013
8393,4921,1041,1076,190,165.02,0.98,497,941.3,1051.72,2.15,0,97.88,23.229,23.186,35,35,98.85,42.75,7.6,6.8,9.5,6.8,7.6,7.2,4,888.2,0,0,1.125,-2.25,-2.25,0,-2.25,-3,-3,20.31,100,0.976793
8453,4868,1049,1073,190,165.52,0.98,498,939.5,1059.38,2.16,0,97.93,23.674,23.57,35,35,98.85,42.75,7.6,6.8,9,6.8,7.6,7.6,4,896.2,0,0,0.875,-2.25,-2.25,0,-2.25,-3,-3,20.31,100,0.974048
8502,4916,1056,1076,190,166.06,0.98,500,951.6,1062.75,2.16,0,97.93,23.715,23.73,35,35,99.34,42.75,8,6.8,9.5,7.2,7.6,7.6,4,896.2,0,0,0.8125,-1.5,-2.25,0,-2.25,-3,-2.25,19.92,100,0.973346
8554,4954,1058,1083,190,166.31,0.98,500,953.3,1070.47,2.17,0,97.96,24.031,24.053,35,35,99.34,42.75,8,6.8,9.5,7.2,7.6,7.6,4,896.2,0,0,0.75,-1.5,-2.25,0,-2.25,-3,-2.25,19.92,100,0.972676
8602,4984,1062,1083,190,166.63,0.98,500.5,959.7,1077.09,2.17,0,97.93,24.285,24.338,35,35,99.74,42.75,8,6.8,9.5,7.2,7.6,7.6,4,896.2,0,0,0.75,-1.5,-2.25,-3,-2.25,-3,-2.25,19.92,100,0.971212
8652,4997,1066,1085,190,166.95,0.98,496,964.3,1083.69,2.18,0,97.93,24.555,24.629,35,35,99.74,42.75,7.5,6.3,6,6.7,7.5,7.1,4,903.8,0,0,0.875,-1.5,-1.5,-3,-2.25,-2.25,-2.25,19.92,100,0.970083
8703,5020,1073,1087,190,167.57,0.98,498,977.4,1089.75,2.18,0,97.99,24.75,24.893,35,35,100.26,42.75,8,7.2,6.5,7.2,8,7.6,4,903.8,0,0,1.0625,-1.5,-1.5,-3,-2.25,-2.25,-2.25,19.92,100,0.969442
8754,5050,1078,1080,190,167.87,0.98,499.5,982.2,1094.62,2.18,0,97.95,24.773,25.094,35,35,100.26,42.75,8,7.2,6.5,7.2,8,7.6,4,903.8,0,0,1.1875,-1.5,-1.5,-3,-2.25,-2.25,-2.25,19.92,100,0.968863
8858,5068,1077,1070,190,167.73,0.98,501,984.3,1097.09,2.19,0,97.91,24.688,25.199,35,35,100.75,42.75,8,7.2,6.5,7.2,8,7.6,4,903.8,0,0,0.5,-1.5,-1.5,-3,-2.25,-2.25,-2.25,20.31,100,0.967948
9061,5117,1062,1056,190,166.45,0.98,499.5,985.8,1100.47,2.18,0,87.54,24.514,25.283,35,35,101.15,42.75,8.8,7.2,6.5,8.1,8.5,8,4,911,0,0,1,-1.5,-1.5,-3,-1.5,-2.25,-2.25,20.7,100,0.966514
9113,5209,1037,1037,190,164.26,0.97,496,992.4,1105.66,2.17,0,84.39,24.445,25.301,35,35,102.15,42.75,9.3,8.6,7.8,8.6,9.3,9,4,918.8,0,0,0.9375,-1.5,-1.5,-3,-1.5,-2.25,-2.25,21.48,100,0.967552
9173,5209,1024,1030,190,163.11,0.97,493,988.3,1107.22,2.17,0,84.39,24.553,25.312,35,35,102.15,42.75,9.3,8.6,7.8,8.6,9.3,9,4,918.8,0,0,1.125,-1.5,-1.5,-3,-1.5,-2.25,-2.25,21.48,100,0.966758
9223,5254,1015,1029,190,162.21,0.96,489.5,987.7,1108.38,2.16,0,84.88,24.627,25.303,35,35,102.55,42.75,9.3,8.6,7.8,8.6,6.3,9.3,4,925.8,0,0,1.375,-1.5,-4.5,-3,-1.5,-2.25,-2.25,22.27,100,0.966179
9273,5267,1010,1031,190,161.75,0.96,482.5,987,1109.62,2.16,0,86.32,24.734,25.309,35,35,102.55,42.75,9.3,8.6,7.8,9,6.3,9.3,4,925.8,0,0,0.75,-0.75,-4.5,-3,-1.5,-2.25,-1.5,22.27,100,0.965538
9323,5280,1005,1037,190,161.06,0.96,481.5,991,1111.16,2.16,0,87.48,24.848,25.334,35,35,103.05,42.75,9.7,8.6,7.8,9,6.3,9.3,4,925.8,0,0,1.1875,-0.75,-4.5,-3,-1.5,-2.25,-1.5,22.66,90.1,0.966179
9373,5296,961,416,190,155.03,0.97,475.5,958.6,999.84,2.09,0,64.8,13.891,20.824,35,35,103.05,42.75,2.7,7.2,6.7,2.6,2.7,6.9,4,925.8,0,0,1,-0.75,-4.5,-3,-1.5,-2.25,-1.5,22.66,0,0.966576
9422,5166,586,-16,190,114.23,0.96,223,693.8,682.09,1.7,0,28.04,1.984,8.871,35,34,103.54,42.75,-2.5,-2.5,-2.5,-2.2,-2.5,-2.5,4,931.6,0,0,0.875,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,22.27,0,0.999424
9472,5117,518,-16,190,108.33,0.97,3,669.2,418.41,1.38,0,24.06,0,3.223,34,34,103.54,42.75,4.1,3.7,-3,3.8,-0.8,-3,4,931.6,0,0,0.5,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,22.27,0,0.999424
9543,5236,-62,-16,190,46.67,1.11,-61,283.4,290.69,1.19,0,11.28,0,1.148,34,33,104.05,43.5,-7.5,-6,-7,-8,-7,-6,4,931.6,0,0,0.4375,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,35.16,0,0.999424
9592,5230,-142,-6,190,22.8,3.25,-61.5,137.6,214.75,1.09,0,11.72,0,0.512,34,32,104.55,43.5,-2.5,-2.5,-2.5,-3,-2.5,-2.5,4,931.6,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,35.16,0,0.999424
9652,5160,-147,-2,190,23.58,5.29,-60,141.3,185.69,1.05,0,13.22,0,0.402,34,31,104.55,43.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,933.7,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,35.16,0,0.999424
9859,5130,-151,-2,190,24.07,7.82,-59.5,143.5,173.03,1.03,0,13.61,0,0.361,34,30,105.04,43.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,4,933.7,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,35.16,0,0.999424
9918,4981,-133,-1,190,23.6,16,-60,136.5,156.47,1.02,0,15.11,0,0.316,35,27,106.05,43.5,-3,-3,-3,-3,-3,-3,4,894,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,34.77,0,0.999424
9973,4932,-119,-1,190,23.72,16,-60,135.8,153.47,1.02,0,15.63,0,0.316,35,26,106.05,43.5,-3,-3,-3,-3,-3,-3,4,894,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,34.77,0,0.999424
10032,4927,-110,0,190,23.62,16,-60,135,151.31,1.02,0,16.04,0,0.316,35,25,106.54,43.5,-3,-3,-3,-3,-3,-3,4,868.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,34.77,0,0.999424
10083,4890,-102,0,190,23.7,16,-61.5,134.5,149.41,1.02,0,16.7,0,0.314,35,25,106.54,43.5,-3.5,-3,-3,-3,-3.5,-3,4,868.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,34.77,0,0.999424
10133,4850,-92,0,190,23.57,16,-61,132.8,147.41,1.02,0,17.09,0,0.314,35,24,107.05,43.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,4,868.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,34.38,0,0.999424
10183,4792,-81,0,190,23.61,16,-62,131.2,144.84,1.02,0,17.26,0,0.312,35,23,107.05,43.5,-4,-3.5,-4,-3.5,-4,-3.5,4,868.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,34.38,0,0.999424
10233,4720,-72,0,190,23.11,16,-61.5,126.7,141.41,1.02,0,17.38,0,0.311,35,22,107.45,43.5,-4,-4,-4,-4,-4,-4,4,844.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,32.81,0,0.999424
10283,4698,-64,0,190,22.71,16,-60.5,123.7,137.72,1.02,0,17.52,0,0.311,35,22,107.45,43.5,-5,-5,-4.5,-5,-5,-4.5,4,844.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,32.81,0,0.999424
10334,4700,-60,0,190,22.83,16,-61,124.5,135.88,1.02,0,17.62,0,0.309,35,21,107.94,43.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,4,844.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,3.91,0,0.999424
10383,4636,-55,0,190,22.56,16,-61,122,134.06,1.02,0,17.8,0,0.309,35,20,107.94,43.5,-5,-5,-5,-5,-5,-5,4,844.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,3.91,0,0.999424
10432,4578,-47,0,190,22.07,16,-60,118.1,131,1.02,0,17.71,0,0.307,35,19,108.25,43.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,4,821.1,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0,0,0.999424
10482,4560,-45,0,190,21.88,16,-59.5,116,128.16,1.02,0,17.21,0,0.307,35,19,108.25,43.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,4,821.1,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0,0,0.999424
10660,4567,-47,0,190,21.58,16,-59.5,114.4,126.69,1.02,0,17.3,0,0.305,35,18,108.55,43.5,-6,-6,-6,-6,-6,-6,4,821.1,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0,0,0.999424
10714,4374,-39,0,190,20.35,16,-58,103.3,116.66,1.02,0,16.63,0.016,0.301,35,15,109.05,43.5,-7,-7,-7,-7,-7,-7,4,799.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
10763,4339,-38,0,190,19.73,16,-58,100.2,113.62,1.02,0,16.57,0.031,0.299,35,14,109.05,43.5,-7,-7,-7.5,-7,-7.5,-7,4,799.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
10880,4297,-36,0,190,19.11,16,-58,95.8,109.62,1.02,0,16.01,0.041,0.297,35,14,109.14,43.5,-8,-8,-8,-8,-8,-7.5,4,778.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
10935,4232,-36,0,190,18.11,16,-58,90.2,101.88,1.02,0,15.57,0.072,0.295,35,13,109.26,43.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4,778.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
10983,4178,-34,0,190,17.28,16,-57.5,83.8,97.69,1.02,0,15,0.084,0.295,35,13,109.26,43.5,-9,-9,-8.5,-9,-9,-8.5,4,778.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11042,4150,-33,0,190,16.66,16,-58,80.4,93.31,1.02,0,14.52,0.096,0.295,35,13,109.26,43.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4,759.6,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11103,4097,-32,0,190,15.91,16,-58,76.2,88.28,1.02,0,14.23,0.109,0.295,35,13,109.14,43.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4,759.6,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11155,4037,-31,0,190,15.25,16,-58,71.5,83.94,1.02,0,13.69,0.121,0.295,35,13,109.14,43.5,-9,-9,-9.5,-9,-9.5,-9,4,759.6,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11203,4028,-30,0,190,14.37,16,-58.5,67.3,79.56,1.02,0,13.28,0.131,0.295,35,13,109.05,43.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4,759.6,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11255,4038,-31,0,190,14.41,16,-59,67.6,77.59,1.02,0,13.33,0.137,0.295,35,13,109.05,43.5,-8.5,-8,-8.5,-8.5,-8.5,-8,4,742.1,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11461,3993,-30,0,190,14.35,16,-59,66.4,75.97,1.02,0,13.69,0.146,0.295,35,13,109.05,43.5,-8.5,-8,-8.5,-8.5,-8.5,-8.5,4,742.1,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11515,3856,-29,-1,190,12.47,16,-58,56.5,64.03,1.02,0,12.23,0.172,0.295,35,13,108.74,43.5,-7,-7.5,-7.5,-7.5,-7,-7.5,4,726.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11642,3809,-29,-2,190,12.43,16,-57.5,55.4,62.66,1.02,0,12.03,0.176,0.295,35,13,108.74,43.5,-7.5,-7,-7,-7,-7.5,-7,4,726.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11692,3756,-32,-3,190,12.41,16,-57,54.1,60.5,1.02,0,11.92,0.186,0.295,35,13,108.25,43.5,-7,-7,-7,-7,-7,-7,4,712.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11742,3736,-31,-3,190,12.51,16,-57,54.3,60.16,1.01,0,12.34,0.189,0.295,35,13,108.25,43.5,-7,-7,-7,-7,-7,-7,4,712.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11795,3672,-29,-3,190,12.52,16,-57,53.3,59.59,1.01,0,12.34,0.191,0.295,35,13,108.04,43.5,-7,-7,-7,-7,-7,-7,4,712.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11843,3602,-30,-4,190,12.58,16,-56.5,52.6,58.81,1.01,0,11.78,0.193,0.295,35,13,108.04,43.5,-7,-7,-7.5,-7,-7,-7,4,699,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11893,3611,-31,-4,190,12.35,16,-56,51.7,57.88,1.01,0,11.78,0.197,0.295,35,13,107.76,43.5,-7,-7,-7,-7,-7,-7,4,699,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11943,3686,-32,-3,190,12.25,16,-57,52.4,57.91,1.01,0,12.42,0.203,0.295,35,13,107.76,43.5,-7,-7,-7,-7,-7,-7,4,699,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
11992,3634,-31,-3,190,12.6,16,-57.5,53.1,58.12,1.01,0,12.62,0.205,0.295,35,13,107.45,43.5,-7,-7,-7,-7,-7,-7,4,699,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12054,3520,-28,-5,190,12.45,16,-56.5,50.9,57.34,1.01,0,11.89,0.205,0.295,36,13,107.45,43.5,-7.5,-7,-7,-7.5,-7,-7,4,686.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12261,3510,-31,-5,190,12.46,16,-56,50.8,56.56,1.01,0,11.81,0.209,0.295,36,13,107.15,43.5,-7,-7,-7,-7,-7,-7,4,686.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12314,3440,-31,-5,190,12.38,16,-55.5,49.4,55.03,1.01,0,12.22,0.217,0.295,36,13,106.65,43.5,-7,-7,-7,-7,-7,-7,4,674,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12373,3419,-31,-5,190,12.42,16,-55.5,49.4,54.66,1.01,0,12.31,0.221,0.295,36,13,106.65,43.5,-7,-7,-7,-7,-7,-7,4,674,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12423,3379,-31,-5,190,12.33,16,-55.5,48.4,54.28,1.01,0,12.42,0.225,0.295,36,13,106.35,43.5,-7,-7,-7,-7,-7,-7,4,662.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12482,3352,-29,-5,190,12.42,16,-55,48.3,53.72,1.01,0,12.34,0.225,0.295,36,13,106.35,43.5,-7,-7,-7,-7,-7,-7,4,662.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12581,3344,-29,-5,190,12.43,16,-55,48.3,53.34,1.01,0,12.41,0.229,0.295,36,13,106.05,43.5,-7,-7,-7,-7,-7,-7,4,662.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12643,3292,-30,-5,190,12.41,16,-54.5,47.5,52.66,1.01,0,12.38,0.232,0.295,36,13,105.74,43.5,-7,-7,-7,-7,-7,-7,4,651,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12695,3277,-30,-5,190,12.45,16,-54.5,47.3,52.31,1.01,0,12.36,0.232,0.295,36,13,105.46,43.5,-7,-7,-7,-7,-7,-7,4,651,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12743,3251,-30,-5,190,12.38,16,-54.5,46.7,52,1.01,0,12.38,0.236,0.295,36,13,105.46,43.5,-7,-7,-7,-7,-7,-7,4,651,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12793,3226,-30,-5,190,12.43,16,-54,46.5,51.62,1.01,0,12.38,0.236,0.295,36,13,105.25,43.5,-7,-7,-7,-7,-7,-7,4,651,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12843,3216,-29,-6,190,12.33,16,-54.5,46,51.28,1.01,0,12.41,0.236,0.295,36,13,105.25,43.5,-7,-7,-7,-7,-7,-7,4,640.1,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
12893,3200,-29,-6,190,12.38,16,-54.5,46,51.03,1.01,0,12.38,0.238,0.295,36,13,104.94,43.5,-7,-7,-7,-7,-7,-7,4,640.1,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13063,3173,-30,-6,190,12.45,16,-54,45.8,50.72,1.01,0,12.36,0.24,0.295,36,13,104.94,43.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,4,640.1,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13119,3108,-29,-5,190,12.43,16,-54,44.9,49.66,1.01,0,12.39,0.244,0.295,36,13,104.45,43.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,4,629.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13175,3082,-29,-5,190,12.37,16,-54,44.3,49.22,1.01,0,12.38,0.246,0.295,36,13,104.45,43.5,-8,-7.5,-8,-7.5,-8,-7.5,4,629.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13238,3064,-29,-5,190,12.45,16,-54,44.3,48.84,1.01,0,12.38,0.246,0.295,36,13,104.15,43.5,-8,-8,-8,-8,-8,-8,4,619.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13294,3038,-28,-5,190,12.42,16,-54,43.8,48.5,1.01,0,12.41,0.246,0.295,36,13,103.84,43.5,-8,-8,-8,-8,-8,-8,4,619.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13343,3016,-28,-5,190,12.33,16,-54,43.2,48.16,1.01,0,12.22,0.248,0.295,36,13,103.84,43.5,-8,-8,-8,-8,-8,-8,4,619.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13451,3002,-29,-6,190,12.4,16,-53.5,43.2,47.84,1.01,0,12.22,0.25,0.295,36,13,103.65,43.5,-8,-8,-8,-8,-8,-8,4,619.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13579,2960,-29,-9,190,12.27,16,-53.5,42.2,47.19,1.01,0,12.19,0.248,0.295,36,13,103.35,43.5,-8.5,-8.5,-8,-8.5,-8,-8.5,4,609.7,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13632,2924,-32,-13,190,12.37,16,-53.5,41.9,46.53,1.01,0,11.89,0.244,0.295,36,13,103.14,43.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4,600.3,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13685,2910,-32,-14,190,12.41,16,-53.5,42,46.28,1,0,11.89,0.244,0.295,36,13,103.14,43.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4,600.3,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13862,2894,-32,-16,190,12.31,16,-53.5,41.4,46.03,1,0,11.89,0.242,0.295,36,13,102.86,43.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4,600.3,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13915,2837,-34,-16,190,12.36,16,-53.5,40.7,45.12,1,0,11.64,0.244,0.295,36,13,102.34,43.5,-9,-9,-9,-9,-9,-9,4,591.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
13963,2824,-35,-16,190,12.4,16,-53.5,40.6,44.88,1,0,11.56,0.246,0.295,36,13,102.34,43.5,-9,-9,-9,-9,-9,-9,4,591.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14036,2810,-36,-16,190,12.18,16,-53.5,39.7,44.62,1,0,11.41,0.246,0.295,36,13,102.15,43.5,-9,-9,-9,-9,-9,-9,4,582.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14092,2784,-37,-16,190,12.28,16,-53.5,39.7,44.28,1,0,11.38,0.248,0.295,36,13,101.85,43.5,-9,-9,-9,-9,-9,-9,4,582.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14143,2766,-38,-16,190,12.33,16,-54,39.6,44,1,0,11.3,0.248,0.295,36,13,101.85,43.5,-9,-9,-9,-9,-9,-9,4,582.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14195,2760,-39,-16,190,12.36,16,-54,39.6,43.75,1,0,11.17,0.25,0.295,36,13,101.64,43.5,-9,-9,-9,-9,-9,-9,4,582.5,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14243,2748,-40,-16,190,12.26,16,-54,39.1,43.56,1,0,11.11,0.25,0.295,36,13,101.64,43.5,-9,-9,-9,-9,-9,-9,4,574,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14293,2730,-39,-16,190,12.23,16,-54,38.7,43.34,1,0,11,0.25,0.295,36,13,101.36,44.25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4,574,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14344,2713,-40,-16,190,12.31,16,-53.5,38.7,43.09,1,0,10.77,0.25,0.295,36,13,101.36,44.25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4,574,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14394,2708,-42,-16,190,12.31,16,-53.5,38.7,42.91,1,0,10.73,0.252,0.295,36,13,101.15,44.25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4,574,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
