Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
8522,4322,1263,1202,1237,212,197.85,0.85,0.85,427.5,661.4,705.88,0,66.91,20,20,103.84,33,9,10.5,8.2,9,9.7,4,847.7,741.2,0,0,1.25,0,-1.5,0,-3,21.48,100,1.017785,0.992409,97.1,110.5,19,95,1500,96
8610,4358,1267,1206,1239,212,197.9,0.85,0.85,427.5,666.6,710.88,0,67.52,20,20,104.05,33,7.5,10.5,8.2,9,9.7,4,847.7,741.2,0,0,1.6875,0,-1.5,0,-3,21.48,100,1.017785,0.991646,97.1,111.3,19,95,1500,96
8698,4393,1272,1210,1242,212,197.86,0.85,0.85,425,672,716.75,0,67.99,20,20,104.05,33,7.5,10.5,8.2,7.5,8.2,4,850.5,744.2,0,0,1,0,-3,0,-6,21.48,100,1.017785,0.991433,97.1,112.2,19,95,1500,96
8779,4424,1280,1217,1244,212,198.33,0.85,0.85,422.5,678.4,721.66,0,68.54,20,20,104.36,33,10.5,10.5,8.2,7.5,8.2,4,850.5,744.2,0,0,0.6875,0,-3,0,-6,21.48,100,1.017785,0.992196,97.1,113,19,95,1500,96
8864,4449,1286,1222,1249,212,198.61,0.86,0.85,423,683.5,727.09,0,68.76,20,20,104.55,33,10.5,10.5,8.2,7.5,8.2,4,853.3,747.2,0,0,1,0,-3,0,-6,21.88,100,1.017785,0.993141,97.1,113.9,19,95,1500,96
8952,4490,1291,1228,1254,212,198.87,0.85,0.85,423,690.3,732.78,0,68.77,20,20,104.76,33,7.5,10.5,8.2,7.5,8.2,4,853.3,747.2,0,0,1.875,0,-3,0,-6,21.88,100,1.017785,0.992348,97.4,114.6,19,95,1500,96
9037,4522,1298,1232,1257,212,199.01,0.85,0.85,424.5,695.5,738.59,0,68.79,20,20,104.85,33,8.2,11,8.7,8,8.7,4,857.3,750.7,0,0,1.875,0,-3,0,-6,21.88,100,1.017785,0.992256,97.4,115.6,19,95,1500,96
9123,4546,1299,1233,1260,212,198.91,0.85,0.85,424.5,699.4,744.12,0,68.82,20,20,105.25,33,8.2,11,8.7,8,8.7,4,857.3,750.7,0,0,1.0625,0,-3,0,-6,22.27,100,1.017785,0.991708,97.4,116.3,19,95,1500,96
9210,4586,1301,1235,1262,212,198.77,0.85,0.85,423.5,704,749.25,0,68.88,20,20,105.46,33,7.5,11,8.7,8,8.7,4,857.3,750.7,0,0,1,0,-3,0,-6,22.27,100,1.017785,0.991372,97.4,117,19,95,1500,96
9295,4618,1304,1236,1265,212,198.7,0.85,0.85,422,709.5,755.91,0,69.2,20,20,105.46,33,8.2,11,8.7,8,8.7,4,860.7,753.8,0,0,0.75,0,-3,0,-6,22.27,100,1.017785,0.989603,97.4,118.1,19,95,1500,96
9379,4654,1308,1241,1268,212,198.83,0.85,0.85,424,715.1,760.88,0,69.26,20,20,105.65,33,9,11.5,9.2,8.5,9.2,4,860.7,753.8,262144,0,1,0,-3,0,-6,22.66,100,1.017785,0.989878,97.4,119,19,95,1500,96
9463,4672,1308,1240,1269,212,198.51,0.85,0.85,423,716.9,765.62,0,69.32,20,20,105.86,33,9.8,11.5,10,8.5,9.2,4,863.7,756.9,0,0,0.875,0,-3,0,-6,22.66,100,1.017785,0.989298,97.6,119.7,19,95,1500,96
9550,4710,1305,1238,1271,212,197.95,0.85,0.85,421.5,721,770.38,0,69.4,20,20,106.26,33,9,11.5,10,8.5,9.2,4,863.7,756.9,0,0,1.5,0,-3,0,-6,23.05,100,1.017785,0.988993,97.6,120.4,19,95,1500,96
9636,4736,1303,1235,1273,212,197.57,0.85,0.85,418,723,775.22,0,69.7,20,20,106.44,33,11.2,11.5,8.5,8.5,9.2,4,866.5,759.7,0,0,1,0,-3,0,-6,23.05,100,1.017785,0.989024,97.6,121.3,19,95,1500,96
9725,4772,1305,1236,1274,212,197.33,0.85,0.85,419,728.1,779.66,0,70.02,20,20,106.65,33,12,12,9,9.7,10.5,4,866.5,759.7,0,0,0.875,0,-2.25,0,-4.5,23.05,100,1.017785,0.98759,97.9,122,19,95,1500,96
9811,4800,1305,1236,1274,212,197.1,0.85,0.85,419,731.2,784.75,0,70.55,20,20,106.96,33,9,12,9,9.7,10.5,4,866.5,759.7,0,0,1.8125,0,-2.25,0,-4.5,23.44,100,1.017785,0.986797,97.9,122.8,19,95,1500,96
9894,4837,1302,1235,1276,212,196.6,0.85,0.85,417,735.2,789.97,0,70.97,20,20,106.96,33,9,12,9,9.7,10.5,4,869.3,762.6,0,0,0.875,0,-2.25,0,-4.5,23.44,100,1.017785,0.986309,97.9,123.8,19,95,1500,96
9979,4854,1300,1233,1278,212,196.16,0.85,0.85,415.5,736.5,794.22,0,71.5,20,20,107.36,33,10.5,12,9,9.7,10.5,4,869.3,762.6,0,0,1.125,0,-2.25,0,-4.5,23.05,100,1.017785,0.986278,97.9,124.6,19,95,1500,96
10064,4884,1300,1234,1280,212,196.02,0.85,0.85,414,740.1,797.69,0,72.48,20,20,107.55,33,9,12.5,9.5,9.7,11,4,871.6,765.3,0,0,1.3125,0,-2.25,0,-4.5,23.44,100,1.017785,0.985089,98.2,125.2,19,95,1500,96
10149,4910,1300,1236,1280,212,195.82,0.85,0.85,415.5,743,801.56,0,73.34,20,20,107.76,33,10.5,12.5,9.5,10.2,11,4,871.6,765.3,0,0,1.8125,0,-2.25,0,-4.5,23.44,100,1.017785,0.985211,98.2,125.8,19,95,1500,96
10235,4936,1299,1236,1282,212,195.52,0.85,0.85,414.5,746.7,805.62,0,74.23,20,20,108.15,33,9,12.5,9.5,10.2,11,4,874,767.8,0,0,1.1875,0,-2.25,0,-4.5,23.44,100,1.017785,0.985211,98.2,126.5,19,95,1500,96
10322,4964,1298,1236,1283,212,195.32,0.85,0.85,414,749.8,809.69,0,75.45,20,20,108.46,33,10.5,12.5,9.5,10.2,11,4,874,767.8,0,0,1,0,-2.25,0,-4.5,23.44,100,1.017785,0.984144,98.2,127.4,19,95,1500,96
10407,4998,1295,1235,1285,212,194.86,0.85,0.85,413,752.8,813.59,0,76.49,20,20,108.65,33,9.8,12.5,9.5,10.2,11,4,874,767.8,0,0,0.6875,0,-2.25,0,-4.5,23.44,100,1.017785,0.983808,98.2,128.1,19,95,1500,96
10493,5012,1295,1237,1286,211.95,194.77,0.85,0.85,413,755.3,817.38,0,77.71,20,20,108.65,33,11.2,13,10,10.7,11.5,4,876.2,770.3,0,0,1.4375,0,-2.25,0,-4.5,23.44,100,1.017785,0.983381,98.2,128.5,19,95,1500,96
10578,5046,1297,1238,1287,211.82,194.66,0.85,0.85,412.5,759.4,821.25,0,78.9,20,20,108.86,33,10.5,13,10,10.7,11.5,4,876.2,770.3,0,0,1.1875,0,-2.25,0,-4.5,23.83,100,1.017785,0.98332,98.2,129.3,19,95,1500,96
10665,5063,1295,1238,1287,211.76,194.46,0.85,0.85,412,761.1,824.09,0,79.84,20,20,109.05,33,10.5,13,10.7,10.7,11.5,4,878.1,772.6,0,0,1.3125,0,-2.25,0,-4.5,23.44,100,1.017785,0.982954,98.5,130,19,95,1500,96
10749,5093,1292,1238,1288,211.65,194.12,0.85,0.85,412,764.5,827.84,0,81.06,20,20,109.44,33,12,13,10.7,11.5,12.2,4,878.1,772.6,0,0,1.5,0,-1.5,0,-3,23.44,100,1.017785,0.982374,98.5,130.6,19,95,1500,96
10837,5124,1289,1234,1290,211.5,193.46,0.84,0.85,411,766.7,832.16,0,82.09,20,20,109.65,33,11.2,13,10.7,11.5,12.2,4,880.1,774.9,0,0,0.8125,0,-1.5,0,-3,23.83,100,1.017785,0.981612,98.5,131.7,19,95,1500,96
10921,5149,1288,1235,1290,211.42,193.21,0.85,0.85,409.5,769.2,835.69,0,82.95,20,20,109.96,33,10.5,13,10.7,11.5,12.2,4,880.1,774.9,0,0,1.375,0,-1.5,0,-3,23.83,100,1.017785,0.981246,98.7,132.2,19,95,1500,96
11012,5172,1289,1237,1291,211.31,193.15,0.85,0.85,409.5,772.9,839.72,0,83.75,20,20,110.15,33,12,13.5,11.2,12,12.7,4,880.1,774.9,0,0,1.1875,0,-1.5,0,-3,23.83,100,1.017785,0.981124,98.7,132.7,19,95,1500,96
11101,5198,1289,1238,1291,211.21,192.92,0.84,0.85,409.5,775.5,842.5,0,84.62,20,20,110.15,33,12,13.5,11.2,12,12.7,4,881.6,777,0,0,1,0,-1.5,0,-3,23.83,100,1.017785,0.980331,98.7,133.5,19,95,1500,96
11190,5230,1288,1237,1292,211.1,192.43,0.84,0.85,408.5,778.4,846.12,0,85.56,20,20,110.36,33,12,13.5,11.2,12,12.7,4,881.6,777,0,0,1.5625,0,-1.5,0,-3,23.83,100,1.017785,0.98027,98.5,134.3,19,95,1500,96
11266,5251,1291,1240,1292,211,192.46,0.84,0.85,407,781.6,849.03,0,86.23,20,20,110.55,33,12,13.5,11.2,12,12.7,4,883,778.9,0,0,0.9375,0,-1.5,0,-3,23.83,100,1.017785,0.97969,98.5,134.9,19,95,1500,96
11352,5270,1290,1238,1294,210.93,191.98,0.84,0.85,403.5,782.6,851.47,0,86.68,20,20,110.76,33,10.5,13.5,11.2,10.5,11.2,4,883,778.9,0,0,1,0,-3,0,-6,23.83,100,1.017785,0.979355,98.7,135.2,19,95,1500,96
11436,5298,1292,1241,1296,210.82,191.88,0.84,0.85,402,786.4,855.25,0,87.38,20,20,110.94,33,10.5,13.5,11.2,10.5,11.2,4,884.6,780.9,0,0,0.8125,0,-3,0,-6,23.83,100,1.017785,0.978714,98.7,136,19,95,1500,96
11522,5323,1293,1243,1299,210.74,191.78,0.85,0.84,401.5,789.2,858.78,0,87.91,20,20,111.15,33,13.5,13.5,11.2,10.5,11.2,4,884.6,780.9,0,0,0.75,0,-3,0,-6,23.83,100,1.017785,0.979629,99,136.8,19,95,1500,96
11607,5352,1294,1245,1302,210.61,191.66,0.84,0.84,402,793,863.31,0,88.55,20,20,111.46,33,13.5,14,11.7,11,11.7,4,884.6,780.9,0,0,0.9375,0,-3,0,-6,24.22,100,1.017785,0.979294,99,137.3,19,95,1500,96
11692,5366,1291,1244,1303,210.55,191.31,0.84,0.84,401,794.1,867.28,0,89.04,20,20,111.46,33,11.2,14,11.7,11,11.7,4,887,783.1,0,0,1.3125,0,-3,0,-6,24.22,100,1.017785,0.979202,99,137.8,19,95,1500,96
11779,5398,1287,1240,1306,210.42,190.43,0.84,0.84,399.5,795.1,871.34,0,89.6,20,20,111.65,33,11.2,14,12.5,11,11.7,4,887,783.1,0,0,0.875,0,-3,0,-6,24.22,100,1.017785,0.978013,99,138.5,19,95,1500,96
11865,5414,1283,1235,1307,210.34,189.85,0.84,0.84,397,795.1,874.62,0,90.04,20,20,111.86,33,10.5,14,12.5,11,11.7,4,888.8,785.1,0,0,1.1875,0,-3,0,-6,24.61,100,1.017785,0.978623,99,139.2,19,95,1500,96
11952,5438,1276,1230,1308,210.24,189.13,0.84,0.84,395.5,795.6,878.25,0,90.49,20,20,112.05,33,10.5,14,12.5,11,11.7,4,888.8,785.1,0,0,0.6875,0,-3,0,-6,24.61,100,1.017785,0.978532,99,139.7,19,95,1500,96
12036,5468,1273,1226,1310,210.12,188.42,0.84,0.84,393,796.8,881.81,0,90.98,20,20,112.26,33,10.5,14,12.5,11,11.7,4,890.6,787,0,0,1,0,-3,0,-6,24.22,100,1.017785,0.978104,99.3,140.4,19,95,1500,96
12122,5484,1274,1227,1311,210.09,188.37,0.84,0.84,392,798.7,884.62,0,91.3,20,20,112.44,33,13.5,14,12.5,11,11.7,4,890.6,787,0,0,1.375,0,-3,0,-6,24.22,100,1.017785,0.97786,99.3,140.9,19,95,1500,96
12212,5510,1273,1226,1313,209.91,187.96,0.84,0.84,391,801.3,888.44,0,91.89,20,20,112.65,33,14.2,14.5,13,11.5,12.2,4,890.6,787,0,0,1.1875,0,-3,0,-6,24.22,100,1.017785,0.978654,99.5,141.4,19,95,1500,96
12293,5533,1273,1226,1316,209.64,187.75,0.84,0.84,390,803.6,892.12,0,92.17,20,20,112.65,33,11.2,14.5,13,11.5,12.2,4,892.3,788.9,0,0,0.75,0,-3,0,-6,24.22,100,1.017785,0.976976,99.5,142.2,19,95,1500,96
12379,5556,1273,1226,1318,209.47,187.48,0.84,0.84,387.5,805.5,895.44,0,92.44,20,20,112.96,33,14.2,14.5,11.5,11.5,12.2,4,892.3,788.9,0,0,0.6875,0,-3,0,-6,24.61,100,1.017785,0.976946,99.3,142.7,19,95,1500,96
12466,5577,1272,1227,1320,209.23,187.27,0.84,0.84,387.5,808.2,898.56,0,92.8,20,20,113.15,33.75,14.2,14.5,11.5,12.2,13,4,894,790.7,0,0,0.75,0,-2.25,0,-4.5,24.22,100,1.017785,0.976884,99.5,143.2,19,95,1500,96
12551,5606,1275,1231,1324,208.94,187.26,0.84,0.84,387,811.9,902.81,0,93.05,20,20,113.36,33.75,11.2,14.5,11.5,12.2,13,4,894,790.7,0,0,1.8125,0,-2.25,0,-4.5,24.22,100,1.017785,0.97661,99.5,143.8,19,95,1500,96
12638,5622,1278,1233,1327,208.77,187.23,0.84,0.84,387,814.6,906.25,0,93.47,20,20,113.55,33.75,14.2,14.5,11.5,12.2,13,4,895.8,792.6,0,0,1.25,0,-2.25,0,-4.5,24.22,100,1.017785,0.974749,99.5,144.5,19,95,1500,96
12722,5648,1277,1232,1330,208.51,186.82,0.84,0.84,383.5,816.1,909.97,0,93.7,20,20,113.55,33.75,10.5,14,11,11.7,12.5,4,895.8,792.6,0,0,1.125,0,-2.25,0,-4.5,24.22,100,1.017785,0.974414,99.5,145,19,95,1500,97
12808,5669,1280,1236,1335,208.27,186.9,0.84,0.84,382.5,820,914.31,0,94.03,20,20,113.76,33.75,13.5,14,11,11.7,12.5,4,895.8,792.6,0,0,0.875,0,-2.25,0,-4.5,24.22,100,1.017785,0.974292,99.8,145.7,19,95,1500,97
12894,5690,1286,1241,1339,208.08,187.18,0.84,0.84,382.5,823.7,918.06,0,94.23,20,20,113.76,33.75,10.5,14,11,11.7,12.5,4,897.5,794.4,0,0,0.75,0,-2.25,0,-4.5,24.22,100,1.017785,0.973896,99.8,146.3,19,95,1500,97
12979,5712,1292,1248,1345,207.85,187.57,0.84,0.84,383,829.1,922.5,0,94.53,20,20,113.94,33.75,13.5,14,11,11.7,12.5,4,897.5,794.4,0,0,0.6875,0,-2.25,0,-4.5,23.83,100,1.017785,0.972858,99.5,146.9,19,95,1500,97
13064,5735,1297,1253,1349,207.65,187.67,0.84,0.84,382.5,832.6,926.91,0,94.53,20,20,114.15,33.75,13.5,14,11,11.7,12.5,4,899.7,796.4,0,0,1,0,-2.25,0,-4.5,23.83,100,1.017785,0.971272,99.8,147.6,19,95,1500,97
13150,5774,1303,1259,1355,207.2,187.72,0.84,0.84,382.5,838,931.41,0,94.86,20,20,114.46,33.75,11.2,14,11,11.7,12.5,4,899.7,796.4,0,0,1.9375,0,-2.25,0,-4.5,23.83,100,1.017785,0.970602,99.5,148.1,19,95,1500,97
13236,5814,1309,1266,1361,206.78,187.86,0.84,0.84,381,845.5,938.91,0,95.09,20,20,114.46,33.75,12,14,11,11.7,12.5,4,901.8,798.4,0,0,0.8125,0,-2.25,0,-4.5,23.83,100,1.017785,0.96868,99.5,149,19,95,1500,97
13326,5788,1314,1270,1364,207.13,188.46,0.84,0.84,383,843.7,941.19,0,95.33,20,20,114.65,33.75,12,14,11,11.7,12.5,4,901.8,798.4,0,0,1,0,-2.25,0,-4.5,23.83,100,1.017785,0.967338,99.8,149.2,19,95,1500,97
13407,5828,1322,1278,1368,206.69,188.73,0.84,0.84,383,850.7,944.12,0,95.58,20,20,114.86,33.75,10.5,14,11,11.7,12.5,4,901.8,798.4,0,0,0.9375,0,-2.25,0,-4.5,23.44,100,1.017785,0.967399,99.8,149.8,19,95,1500,97
13493,5836,1326,1283,1371,206.57,188.97,0.84,0.84,383.5,852.9,946.81,0,95.66,20,20,114.86,33.75,10.5,14,11,11.7,12.5,4,903.7,800.1,0,0,1,0,-2.25,0,-4.5,23.44,100,1.017785,0.965752,99.8,150.4,19,95,1500,97
13578,5859,1325,1285,1376,206.33,188.71,0.84,0.84,382.5,856,950.81,0,95.8,20,20,115.05,33.75,13.5,14,11.7,11.7,12.5,4,903.7,800.1,0,0,0.6875,0,-2.25,0,-4.5,23.83,100,1.017785,0.965478,99.8,150.9,19,95,1500,97
13665,5888,1332,1287,1379,206.13,188.7,0.84,0.84,382.5,859,954.47,0,96.01,20,20,115.26,33.75,13.5,14,11.7,12.5,13.2,4,906,802.1,0,0,0.8125,0,-1.5,0,-3,23.83,100,1.017785,0.9656,99.8,151.4,19,95,1500,97
13750,5916,1335,1293,1383,205.8,188.8,0.84,0.84,383.5,863.5,959.56,0,96.23,20,20,115.26,33.75,12.8,14,11.7,12.5,13.2,4,906,802.1,0,0,1.1875,0,-1.5,0,-3,23.44,100,1.017785,0.964868,99.8,152,19,95,1500,97
13840,5940,1339,1297,1387,205.55,188.97,0.84,0.84,383,868,963.88,0,96.37,20,20,115.44,33.75,11.2,14,11.7,12.5,13.2,4,908.2,804,0,0,0.9375,0,-1.5,0,-3,23.44,100,1.017785,0.963586,99.8,152.8,19,95,1500,97
13923,5954,1345,1303,1388,205.39,189.27,0.84,0.84,383.5,871.5,966.62,0,96.55,20,20,115.65,33.75,10.5,14,11.7,11,13.2,4,908.2,804,0,0,0.875,0,-3,0,-6,23.44,100,1.017785,0.962336,99.8,153.2,19,95,1500,97
14006,5980,1345,1304,1390,205.11,189.03,0.84,0.84,380.5,874.3,969.66,0,96.66,20,20,115.96,33.75,10.5,14,11.7,11,13.2,4,908.2,804,0,0,0.9375,0,-3,0,-6,23.44,100,1.017785,0.961146,99.5,153.7,19,95,1500,97
14093,6002,1345,1304,1393,204.93,188.71,0.84,0.84,379.5,875.7,973.03,0,96.79,20,20,115.96,33.75,10.5,14,11.7,11,13.2,4,910,805.7,0,0,1.1875,0,-3,0,-6,23.44,100,1.017785,0.96072,99.5,154.2,19,95,1500,97
14178,6029,1346,1305,1397,204.78,188.35,0.84,0.84,378.5,878.1,977.41,0,96.84,20,20,116.15,33.75,12,14.5,12.2,11.5,13.7,4,910,805.7,0,0,1.125,0,-3,0,-6,23.44,100,1.017785,0.96072,99.8,155,19,95,1500,97
14265,6048,1347,1306,1400,204.7,188.2,0.84,0.84,377.5,880.1,981.09,0,97.07,20,20,116.36,34.5,12,14.5,12.2,11.5,13.7,4,912.5,807.6,0,0,1.8125,0,-3,0,-6,23.44,100,1.017785,0.961177,99.8,155.6,19,95,1500,97
14350,6074,1345,1305,1404,204.54,187.52,0.84,0.84,375.5,881,985.47,0,97.21,20,20,116.55,34.5,11.2,14.5,12.2,11.5,13.7,4,912.5,807.6,0,0,1.125,0,-3,0,-6,23.44,100,1.017785,0.962031,99.8,156.2,19,95,1500,97
14436,6098,1350,1307,1409,204.44,187.36,0.84,0.84,375.5,883.7,988.94,0,97.29,20,20,116.76,34.5,14.2,14.5,12.2,11.5,13.7,4,915.5,809.8,0,0,0.6875,0,-3,0,-6,23.44,100,1.017785,0.961756,99.8,157,19,95,1500,97
14521,6110,1351,1310,1414,204.37,187.3,0.84,0.84,374,885.9,992.56,0,97.45,20,20,116.94,34.5,14.2,14.5,12.2,11.5,13.7,4,915.5,809.8,0,0,0.9375,0,-3,0,-6,23.44,100,1.017785,0.961208,99.8,157.4,19,95,1500,97
14607,6135,1347,1308,1416,197.65,186.7,0.84,0.84,372.5,886.5,996.5,0,97.55,20,20,117.15,34.5,13.5,14.5,12.2,11.5,13.7,4,915.5,809.8,0,0,1.3125,0,-3,0,-6,23.83,100,1.017785,0.962031,99.5,158,19,95,1500,97
14692,6161,1351,1309,1420,197.4,186.57,0.84,0.84,371.5,889.3,999.91,0,97.71,20,20,117.15,34.5,12,14.5,12.2,11.5,13.7,4,918.1,811.9,0,0,1.75,0,-3,0,-6,23.83,100,1.017785,0.962702,99.5,158.5,19,95,1500,97
14778,6186,1349,1310,1423,197.01,186.22,0.84,0.84,370.5,891,1003.53,0,97.73,20,20,117.46,34.5,11.2,14.5,12.2,11.5,13.7,4,918.1,811.9,0,0,0.9375,0,-3,0,-6,23.05,100,1.017785,0.962366,99.8,159.2,19,95,1500,97
14863,6210,1355,1315,1427,196.63,186.32,0.84,0.84,371,894.7,1007.28,0,97.85,20,20,117.86,34.5,14.2,14.5,13,11.5,14.5,4,921,813.9,0,0,1.25,0,-3,0,-6,23.05,100,1.017785,0.962184,99.5,159.8,19,95,1500,97
14950,6251,1356,1318,1433,195.49,185.92,0.84,0.84,369.5,899.2,1012.41,0,97.88,20,20,118.05,34.5,14.2,14.5,13,11.5,14.5,4,921,813.9,0,0,0.75,0,-3,0,-6,22.66,100,1.017785,0.960445,99.8,160.3,19,95,1500,97
15035,6286,1354,1313,1430,194.09,185.02,0.84,0.84,365.5,900.5,1015.56,0,98.01,20,20,118.26,34.5,12.8,14.5,13,11.5,14.5,4,923.5,815.8,0,0,1.1875,0,-3,0,-6,23.05,100,1.017785,0.96072,99.5,160.5,19,95,1500,97
15122,6256,1359,1319,1422,194.83,186,0.84,0.84,369.5,900.1,1011.38,0,98.09,20,20,118.44,34.5,14.2,14.5,13,11.5,14.5,4,923.5,815.8,0,0,0.8125,0,-3,0,-6,23.05,100,1.017785,0.961421,99.5,161.4,19,95,1500,97
15206,6301,1357,1319,1428,194.09,185.3,0.84,0.84,368.5,903.6,1015.19,0,98.18,20,20,118.65,34.5,12.8,14.5,13,12.2,13,4,923.5,815.8,0,0,1,0,-2.25,0,-4.5,23.05,100,1.017785,0.959438,99.3,161.8,19,95,1500,97
15293,6316,1358,1317,1424,193.7,185.01,0.84,0.84,366.5,903.4,1016.5,0,98.21,20,20,118.65,34.5,14.2,14.5,13,12.2,13,4,925.5,817.6,0,0,1,0,-2.25,0,-4.5,23.05,100,1.017785,0.959865,99.3,162.5,19,95,1500,97
15378,6341,1353,1313,1420,193.08,184.28,0.84,0.84,365,904,1017.84,0,98.32,20,20,118.96,34.5,12.8,14.5,13,12.2,13,4,925.5,817.6,0,0,1.1875,0,-2.25,0,-4.5,23.44,100,1.017785,0.959347,99.3,163.1,19,95,1500,97
15464,6364,1351,1310,1422,192.58,183.7,0.84,0.84,363,904.3,1019.22,0,98.37,20,20,119.36,34.5,14.2,14.5,13,12.2,13,4,927.6,819.2,0,0,1.125,0,-2.25,0,-4.5,23.44,100,1.017785,0.96017,99.3,163.6,19,95,1500,97
15552,6388,1352,1314,1417,192.07,183.67,0.84,0.84,362.5,907.5,1020,0,98.41,20,20,119.55,34.5,12.8,14.5,13,12.2,13,4,927.6,819.2,0,0,1.5,0,-2.25,0,-4.5,22.66,100,1.017785,0.960536,99.3,164.2,19,95,1500,97
15637,6408,1358,1318,1417,191.56,183.75,0.84,0.84,362,911.3,1021.66,0,98.49,20,20,119.76,34.5,12.8,14.5,13,12.2,13,4,929.8,821,0,0,1.625,0,-2.25,0,-4.5,23.05,100,1.017785,0.960018,99,165.2,19,95,1500,97
15721,6436,1361,1318,1417,191.06,183.47,0.84,0.84,361,913.2,1022.97,0,98.55,20,20,119.94,35.25,12.8,14.5,13,12.2,13,4,929.8,821,0,0,0.6875,0,-2.25,0,-4.5,22.66,100,1.017785,0.959926,99,165.8,19,95,1500,97
15809,6454,1357,1317,1413,190.55,183.1,0.84,0.84,359.5,914.5,1024.53,0,98.65,20,20,120.15,35.25,12.8,14.5,13,12.2,13,4,929.8,821,0,0,0.9375,0,-2.25,0,-4.5,23.05,100,1.017785,0.958859,99,166.3,19,95,1500,97
15893,6475,1357,1315,1413,190.16,182.65,0.84,0.84,358.5,914.9,1025.44,0,98.7,20,20,120.15,35.25,14.2,14.5,13,12.2,13,4,931.8,822.8,0,0,0.75,0,-2.25,0,-4.5,23.05,100,1.017785,0.958249,99,166.8,19,95,1500,97
15978,6506,1355,1313,1410,189.54,182.12,0.84,0.84,356.5,916.4,1026.72,0,98.8,20,20,120.46,35.25,12.8,14.5,13,12.2,13,4,931.8,822.8,0,0,1.0625,0,-2.25,0,-4.5,23.44,100,1.017785,0.958035,98.7,167.4,19,95,1500,97
16063,6520,1348,1309,1409,189.04,181.51,0.84,0.84,355.5,915.4,1028.16,0,98.82,20,20,120.65,35.25,12,14.5,13.7,12.2,13,4,933.8,824.6,0,0,1,0,-2.25,0,-4.5,23.44,100,1.017785,0.957761,98.7,168,19,95,1500,97
16152,6546,1345,1307,1406,188.66,180.87,0.85,0.84,353.5,916.2,1029.03,0,98.84,20,20,121.05,35.25,14.2,14.5,13.7,12.2,13,4,933.8,824.6,0,0,1.0625,0,-2.25,0,-4.5,23.44,100,1.017785,0.958584,98.5,168.6,19,95,1500,97
16236,6566,1341,1303,1407,188.15,180.21,0.84,0.84,351.5,915.6,1029.91,0,98.85,20,20,121.26,35.25,14.2,14.5,13.7,12.2,13,4,936,826.2,0,0,0.8125,0,-2.25,0,-4.5,23.05,100,1.017785,0.95773,98.5,169.3,19,95,1500,97
16322,6586,1340,1302,1411,187.66,179.85,0.84,0.84,350,916.6,1031.88,0,98.85,20,20,121.44,35.25,8.2,8.5,10.1,8.6,8.6,4,936,826.2,2048,0,1.125,0,-2.25,0,-4.5,23.44,100,1.017785,0.958127,98.5,169.9,19,95,1500,97
16407,6599,1346,1306,1309,189.62,180.16,0.84,0.84,338.5,920.1,1013,0,98.9,20,20,121.65,35.25,6.8,6.9,6.3,6.9,6.9,4,936,826.2,2048,0,0.9375,0,-1.5,0,-3,23.05,100,1.017785,0.957151,98.5,170.4,19,95,1500,97
16493,6620,1372,1266,1219,190.62,176.72,0.84,0.84,316,904.5,977.25,0,64.89,20,20,121.65,35.25,4.5,4.6,4.6,5.8,4.4,4,938,828,2048,0,1.4375,0,-1.5,0,-3,23.05,100,1.017785,0.956388,98.5,170.8,19,95,1500,97
16580,6631,1542,1203,1065,190.62,171.45,0.85,0.84,273.5,879.9,919.19,0,41.8,20,20,121.84,35.25,2.2,2.4,2.4,1.3,2.1,4,938,828,2048,0,0.5625,0,-1.5,0,-3,24.61,50,1.017785,0.96566,98.5,171.2,19,95,1500,97
16665,6625,1987,1021,405,189.12,137.92,0.87,0.84,218,708.4,726.94,0,27.51,20,20,122.45,35.25,-0.8,0,-0.8,0.7,-0.8,4,947.1,832.9,0,0,0.8125,0,-1.5,-3,-3,28.52,0,1.017785,0.999424,98.2,171.6,19,95,1500,98
16749,6546,1700,1045,-3,137.75,54.15,0.88,0.91,74.5,274.3,445.75,0,18.26,19,20,122.76,35.25,25.5,25.5,17.8,25.5,24.5,4,947.1,832.9,0,0,0.875,0,-1.5,-3,-3,52.73,0,1.017785,0.999424,98.2,171.9,19,95,1500,98
