Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
8233,3580,1315,1218,1236,212,202.38,0.87,0.87,446,559.2,590.16,0,46.05,20,20,106.44,35.25,6,6.5,5.7,5,5.7,4,777.7,685,262144,0,1,0,-1.5,0,-3,17.58,100,1.014186,0.992104,96.6,91.3,15,95,1800,98
8319,3602,1309,1214,1236,212,201.78,0.86,0.87,444,562.5,595.84,0,46.55,20,20,106.96,35.25,4.5,6.5,5.7,5,5,4,777.7,685,0,0,0.9375,0,-1.5,0,-3,17.97,100,1.014186,0.991372,96.8,92.2,15,95,1800,98
8413,3653,1302,1213,1236,212,201.4,0.86,0.86,444.5,568.5,601.12,0,47.45,20,20,107.15,35.25,5.2,5.5,6.2,5.5,5.5,4,784.1,689,0,0,1,-1.5,-1.5,-3,-3,18.36,100,1.014186,0.990701,96.8,93.2,15,95,1800,98
8486,3684,1298,1213,1235,212,201.41,0.86,0.86,441.5,573.2,606.62,0,48.84,20,20,107.36,35.25,5.2,5.5,6.2,5.5,5.5,4,784.1,689,0,0,1.4375,-1.5,-1.5,-3,-3,18.36,100,1.014186,0.99,96.8,94,15,95,1800,98
8594,3720,1297,1213,1236,212,201.28,0.86,0.86,442.5,578.5,611.53,0,49.52,20,20,107.55,35.25,6,6,6.7,6,6,4,789.8,692.7,0,0,1.5,-1.5,-1.5,-3,-3,18.75,100,1.014186,0.990335,96.8,94.8,15,95,1800,98
8660,3754,1292,1213,1236,212,201.1,0.86,0.86,441,583.2,617.56,0,50.64,20,20,107.94,35.25,6.8,6.5,7.2,6,6,4,789.8,692.7,0,0,0.8125,-1.5,-1.5,-3,-3,19.14,100,1.014186,0.988962,96.8,95.9,15,95,1800,98
8742,3795,1292,1214,1236,212,200.98,0.86,0.86,442.5,589.3,622,0,51.55,20,20,107.94,35.25,6.8,6.5,7.2,6.5,6.5,4,789.8,692.7,262144,0,1.625,-1.5,-0.75,-3,-1.5,19.14,100,1.014186,0.988322,96.8,96.7,15,95,1800,98
8858,3820,1298,1217,1234,212,201.2,0.86,0.86,442.5,593.1,626.91,0,50.95,20,20,107.94,35.25,6.8,6.5,7.2,7.2,6.5,4,795.5,696.5,0,0,1,-1.5,-0.75,-3,-1.5,19.14,100,1.014186,0.98878,96.8,97.5,15,95,1800,98
8954,3862,1301,1212,1234,212,200.58,0.86,0.86,439.5,598.9,634.38,0,49.04,20,20,108.46,35.25,7.5,7,4.7,7.7,7,4,795.5,696.5,0,0,0.6875,-1.5,-0.75,-3,-1.5,19.53,100,1.014186,0.987346,97.1,98.7,15,95,1800,98
9041,3899,1295,1209,1234,212,200.06,0.86,0.86,440,602.8,638.88,0,49.95,20,20,108.65,35.25,7.5,7.5,5.2,8.2,7.5,4,800.5,700.1,0,0,0.8125,-1.5,-0.75,-3,-1.5,19.92,100,1.014186,0.987254,97.1,99.6,15,95,1800,98
9115,3936,1285,1207,1235,212,199.55,0.86,0.86,436.5,607.2,644.44,0,53.08,20,20,108.65,35.25,7.5,7.5,5.2,8.2,7.5,4,800.5,700.1,0,0,1,-1.5,-0.75,-3,-1.5,20.31,100,1.014186,0.986004,97.1,100.6,15,95,1800,98
9181,3970,1276,1207,1236,212,199.23,0.86,0.86,438,610.7,648.59,0,55.95,20,20,108.86,35.25,6,8,5.7,8.7,6.5,4,805.7,703.8,0,1,4.0625,-1.5,-2.25,-3,-4.5,20.31,100,1.014186,0.98701,97.1,101.2,15,95,1800,98
9267,3990,1277,1207,1237,212,199.12,0.86,0.86,433,613.9,652.81,0,56.77,20,20,109.05,35.25,5.2,8,5.7,7.2,6.5,4,805.7,703.8,0,0,1.125,-1.5,-2.25,-3,-4.5,20.7,100,1.014186,0.987194,97.4,102,15,95,1800,98
9357,4028,1277,1208,1238,212,198.97,0.86,0.86,433.5,620.1,659.06,0,57.73,20,20,109.26,35.25,6,8.5,6.2,7.7,7,4,805.7,703.8,0,0,1.3125,-1.5,-2.25,-3,-4.5,20.7,100,1.014186,0.988139,97.4,102.8,15,95,1800,98
9464,4067,1281,1212,1240,212,199.25,0.86,0.86,434.5,626.3,664.5,0,58.38,20,20,109.26,35.25,6,9.2,6.2,7.7,7,4,810.5,707.3,0,0,2.5,-0.75,-2.25,-1.5,-4.5,20.7,100,1.014186,0.98878,97.4,103.8,15,95,1800,98
9551,4102,1282,1213,1242,212,199.38,0.86,0.86,434,631.8,671,0,59.26,20,20,109.44,35.25,7.5,9.2,6.2,7.7,7,4,810.5,707.3,0,0,1,-0.75,-2.25,-1.5,-4.5,21.09,100,1.014186,0.988658,97.4,104.8,15,95,1800,98
9642,4140,1285,1217,1243,212,199.55,0.86,0.86,432.5,638.4,676.88,0,59.82,20,20,109.65,35.25,7.5,9.2,6.2,7.7,7,4,816,711.2,0,0,1.0625,-0.75,-2.25,-1.5,-4.5,21.09,100,1.014186,0.988993,97.4,105.6,15,95,1800,98
9733,4173,1292,1221,1247,212,199.7,0.85,0.86,427,643.9,682.66,0,60.35,20,20,109.65,35.25,6.8,8.7,5.7,7.2,5,4,816,711.2,0,0,0.8125,-0.75,-2.25,-1.5,-4.5,21.09,100,1.014186,0.989268,97.4,106.6,15,95,1800,98
9805,4206,1302,1231,1254,212,200.28,0.86,0.85,427,651.4,689.88,0,60.73,20,20,109.96,35.25,4.5,8.7,5.7,7.2,5,4,821,714.9,0,0,1.1875,-0.75,-2.25,-1.5,-4.5,21.09,100,1.014186,0.994483,97.4,107.3,15,95,1800,98
9882,4232,1309,1238,1258,212,200.75,0.86,0.85,428,656,694.53,0,60.72,20,20,110.15,35.25,8.2,8.7,6.5,7.2,5,4,821,714.9,0,0,1.4375,-0.75,-2.25,-1.5,-4.5,21.48,100,1.014186,0.995215,97.4,108.1,15,95,1800,98
9987,4274,1312,1238,1263,212,200.68,0.86,0.85,430,662.9,701.5,0,60.46,20,20,110.15,34.5,6.8,9.2,7,7.7,5.5,4,821,714.9,0,0,0.875,-0.75,-2.25,-1.5,-4.5,21.48,100,1.014186,0.996648,97.6,108.9,15,95,1800,98
10061,4299,1309,1237,1266,212,200.37,0.86,0.85,429.5,665.9,709.28,0,61.67,20,20,110.36,35.25,6.8,9.2,7,7.7,5.5,4,826.8,719,0,0,0.9375,-0.75,-2.25,-1.5,-4.5,21.88,100,1.014186,0.996404,97.6,109.9,15,95,1800,98
10131,4334,1307,1236,1269,212,199.9,0.85,0.85,426,669.5,713.91,0,61.98,20,20,110.36,35.25,7.5,7.7,7,7.7,5.5,4,826.8,719,0,0,1.0625,-2.25,-2.25,-4.5,-4.5,21.88,100,1.014186,0.997167,97.6,110.6,15,95,1800,98
10201,4359,1310,1237,1272,212,199.97,0.86,0.85,425.5,673.6,718.44,0,62.64,20,20,110.55,35.25,6.8,7.7,7,8.5,5.5,4,833.2,723.4,0,0,1.125,-2.25,-1.5,-4.5,-3,21.88,100,1.014186,0.997533,97.6,111.2,15,95,1800,98
10277,4397,1312,1241,1277,212,199.82,0.86,0.85,423,679.5,724.47,0,63.08,20,20,110.55,35.25,8.2,7.7,7,8.5,5.5,4,833.2,723.4,0,0,1.375,-2.25,-1.5,-4.5,-3,22.27,100,1.014186,0.998844,97.9,111.9,15,95,1800,98
10361,4418,1315,1244,1282,212,199.95,0.85,0.85,422,682.9,730.31,0,63.81,20,20,110.76,35.25,8.2,7.7,7,8.5,5.5,4,833.2,723.4,0,0,0.8125,-2.25,-1.5,-4.5,-3,22.27,100,1.014186,0.997899,97.6,112.7,15,95,1800,98
10432,4452,1318,1248,1288,212,199.98,0.86,0.85,421.5,688,735.88,0,64.45,20,20,110.76,35.25,8.2,7.7,7,8.5,5.5,4,838.5,727.3,0,0,0.6875,-2.25,-1.5,-4.5,-3,22.27,100,1.014186,0.999088,97.6,113.5,15,95,1800,98
10502,4468,1321,1250,1292,212,199.98,0.85,0.85,421,691.2,740.84,0,64.98,20,20,110.94,34.5,6.8,7.7,7,8.5,5.5,4,838.5,727.3,0,0,1.0625,-2.25,-1.5,-4.5,-3,22.66,100,1.014186,0.998844,97.9,114,15,95,1800,98
10572,4500,1324,1254,1296,212,200.25,0.85,0.85,420.5,696.4,745.44,0,65.59,20,20,110.94,34.5,5.2,7.7,7,8.5,5.5,4,843.8,731.3,0,0,1.375,-2.25,-1.5,-4.5,-3,22.66,100,1.014186,0.99918,97.9,114.7,15,95,1800,98
10641,4538,1325,1254,1300,212,199.9,0.85,0.85,421.5,701.7,751.47,0,66.3,20,20,111.15,34.5,7.5,8.2,7.5,9,6,4,843.8,731.3,0,0,1.125,-2.25,-1.5,-4.5,-3,22.66,100,1.014186,0.998844,97.9,115.3,15,95,1800,98
10711,4544,1324,1256,1302,212,199.97,0.85,0.85,422.5,703.1,756.47,0,67.27,20,20,111.15,34.5,7.5,8.2,7.5,9,6.7,4,843.8,731.3,0,0,1.4375,-2.25,-1.5,-4.5,-3,22.66,100,1.014186,0.998143,97.9,116.1,15,95,1800,98
10781,4578,1326,1258,1302,212,200,0.85,0.85,422,707.1,759.47,0,67.9,20,20,111.15,34.5,6,8.2,7.5,9,6.7,4,849,735.3,0,0,1.875,-2.25,-1.5,-4.5,-3,23.05,100,1.014186,0.998448,97.9,116.7,15,95,1800,98
10851,4604,1326,1260,1304,212,199.83,0.85,0.85,421,711.5,763.97,0,68.79,20,20,111.46,34.5,7.5,8.2,8.2,9,6.7,4,849,735.3,0,0,1.125,-2.25,-1.5,-4.5,-3,22.66,100,1.014186,0.997106,97.9,117.4,15,95,1800,98
10921,4623,1328,1262,1305,212,199.91,0.85,0.85,422,714.6,768.25,0,69.48,20,20,111.46,34.5,7.5,8.2,8.2,9,6.7,4,849,735.3,0,0,0.9375,-2.25,-1.5,-4.5,-3,22.66,100,1.014186,0.997076,97.9,118,15,95,1800,98
11043,4654,1329,1263,1306,212,199.85,0.85,0.85,424,718.7,771.88,0,70.32,20,20,111.65,34.5,6.8,8.7,8.7,9.5,7.2,4,853.3,739,0,0,1.5,-2.25,-1.5,-4.5,-3,23.05,100,1.014186,0.996526,98.2,118.7,15,95,1800,98
11130,4698,1332,1267,1306,212,199.88,0.85,0.85,421.5,726,779.19,0,71.48,20,20,111.86,34.5,9,9.5,8.7,9.5,7.2,4,853.3,739,0,0,0.75,-1.5,-1.5,-3,-3,23.05,100,1.014186,0.99555,98.2,119.9,15,95,1800,98
11219,4724,1332,1268,1305,212,199.78,0.85,0.85,423.5,729.8,782.88,0,72.06,20,20,112.05,34.5,8.2,9.5,8.7,10.2,7.2,4,857.2,742.4,0,0,1.1875,-1.5,-0.75,-3,-1.5,23.44,100,1.014186,0.995093,98.2,120.6,15,95,1800,98
11321,4764,1330,1266,1306,212,199.31,0.85,0.85,422.5,734,787.41,0,72.66,20,20,112.05,34.5,10.5,10,9.2,10.7,7.7,4,857.2,742.4,262144,0,1.25,-1.5,-0.75,-3,-1.5,23.44,100,1.014186,0.994513,98.2,121.5,15,95,1800,98
11412,4784,1329,1267,1306,212,199.16,0.85,0.85,421,737.1,792.62,0,73.5,20,20,112.26,34.5,9,10,9.2,9.2,7.7,4,860.7,745.7,0,0,0.875,-1.5,-2.25,-3,-4.5,23.44,100,1.014186,0.994026,98.2,122.4,15,95,1800,98
11503,4829,1331,1268,1306,212,198.9,0.85,0.85,420,742.5,796.38,0,74.09,20,20,112.44,34.5,9,10,9.2,9.2,7.7,4,860.7,745.7,0,0,0.875,-1.5,-2.25,-3,-4.5,23.44,100,1.014186,0.992744,98.2,123.2,15,95,1800,98
11593,4862,1332,1271,1307,212,198.9,0.85,0.85,419,747.5,801.81,0,74.61,20,20,112.44,34.5,9.8,10,9.2,9.2,7.7,4,863.7,748.7,0,0,1.0625,-1.5,-2.25,-3,-4.5,23.44,100,1.014186,0.992073,98.2,124,15,95,1800,98
11682,4889,1336,1273,1309,212,198.8,0.85,0.85,419,751.3,805.66,0,75.02,20,20,112.65,34.5,9,10.5,9.7,9.7,9,4,863.7,748.7,0,0,1.0625,-1.5,-2.25,-3,-4.5,23.83,100,1.014186,0.990548,98.5,124.8,15,95,1800,98
11753,4922,1337,1275,1311,212,198.62,0.85,0.85,421,756.2,810.84,0,75.39,20,20,112.65,34.5,9,10.5,9.7,9.7,9,4,863.7,748.7,262144,0,0.875,-1.5,-2.25,-3,-4.5,23.83,100,1.014186,0.990945,98.7,125.6,15,95,1800,98
11834,4935,1337,1275,1311,212,198.46,0.85,0.85,420,757.3,813.62,0,75.64,20,20,112.65,34.5,9,10.5,9.7,9.7,9,4,866.8,751.8,262144,0,1.1875,-1.5,-2.25,-3,-4.5,23.83,100,1.014186,0.99006,98.7,126.2,15,95,1800,98
11923,4975,1336,1274,1313,212,197.88,0.85,0.85,419.5,761.4,817.19,0,75.8,20,20,113.15,34.5,10.5,10.5,10.5,9.7,9,4,866.8,751.8,0,0,1,-1.5,-2.25,-3,-4.5,23.83,100,1.014186,0.990213,98.5,126.9,15,95,1800,98
12015,4998,1332,1271,1314,212,197.47,0.85,0.85,416.5,762.7,821.88,0,76.54,20,20,113.15,34.5,10.5,10.5,10.5,9.7,9,4,869.6,754.6,0,0,1.25,-1.5,-2.25,-3,-4.5,23.83,100,1.014186,0.989542,98.7,127.8,15,95,1800,98
12106,5021,1328,1267,1314,211.92,196.78,0.85,0.85,417,764.2,825.22,0,77.29,20,20,113.36,34.5,9,11,11,10.2,9.5,4,869.6,754.6,0,0,1.1875,-1.5,-2.25,-3,-4.5,24.22,100,1.014186,0.990091,98.5,128.5,15,95,1800,98
12193,5054,1328,1268,1314,211.8,196.52,0.85,0.85,416,767.8,828.66,0,78.35,20,20,113.36,34.5,9.8,11.7,11,10.2,9.5,4,872.1,757.3,0,0,1.0625,-0.75,-2.25,-1.5,-4.5,24.22,100,1.014186,0.990518,98.7,129.3,15,95,1800,98
12262,5086,1320,1261,1315,211.66,195.56,0.85,0.85,413.5,769.5,833.31,0,79.49,20,20,113.76,34.5,11.2,11.7,11,10.2,9.5,4,872.1,757.3,0,0,0.9375,-0.75,-2.25,-1.5,-4.5,24.22,100,1.014186,0.990366,98.7,130,15,95,1800,98
12330,5098,1316,1257,1315,211.55,195.07,0.85,0.85,411.5,769.5,836.06,0,80.37,20,20,113.76,34.5,11.2,11.7,11,10.2,9.5,4,872.1,757.3,0,0,1.25,-0.75,-2.25,-1.5,-4.5,24.22,100,1.014186,0.989024,98.7,130.8,15,95,1800,98
12411,5130,1315,1259,1316,211.4,194.92,0.84,0.85,410.5,773.5,838.81,0,81.31,20,20,113.94,34.5,11.2,11.7,11,11,9.5,4,874.5,759.9,0,0,0.9375,-0.75,-1.5,-1.5,-3,24.22,100,1.014186,0.988658,98.7,131.3,15,95,1800,98
12502,5157,1314,1259,1317,211.09,194.67,0.85,0.85,410,776.4,843.16,0,82.25,20,20,113.94,34.5,9,11.7,11,11,9.5,4,874.5,759.9,0,0,1.3125,-0.75,-1.5,-1.5,-3,24.22,100,1.014186,0.989847,98.7,132,15,95,1800,98
12592,5188,1315,1259,1318,210.77,194.43,0.85,0.85,411,780.1,846.88,0,83.11,20,20,114.15,34.5,11.2,12.2,11.5,11.5,10,4,876.7,762.4,0,0,0.9375,-0.75,-1.5,-1.5,-3,24.22,100,1.014186,0.989084,98.7,132.9,15,95,1800,98
12683,5210,1314,1260,1318,210.42,194.22,0.85,0.85,410,782.7,851.44,0,83.8,20,20,114.46,34.5,11.2,12.2,11.5,11.5,10,4,876.7,762.4,0,0,0.875,-0.75,-1.5,-1.5,-3,24.22,100,1.014186,0.988902,98.7,133.6,15,95,1800,98
12779,5248,1316,1263,1319,210.08,194.06,0.84,0.85,409.5,787.8,854.94,0,84.77,20,20,114.65,34.5,10.5,12.2,11.5,11.5,10.7,4,878.7,764.8,0,0,1.5,-0.75,-1.5,-1.5,-3,24.22,100,1.014186,0.988474,98.7,134.5,15,95,1800,98
12879,5278,1315,1264,1320,209.74,193.77,0.84,0.85,409,791,858.91,0,85.53,20,20,114.65,34.5,10.5,12.2,11.5,11.5,10.7,4,878.7,764.8,0,0,1.0625,-0.75,-1.5,-1.5,-3,24.22,100,1.014186,0.987163,98.7,135.4,15,95,1800,99
12970,5314,1312,1261,1321,209.24,193.13,0.84,0.84,404.5,793.6,863.84,0,86.4,20,20,114.86,34.5,12,12.2,10.7,11.5,10.7,4,878.7,764.8,0,0,1.25,-0.75,-1.5,-1.5,-3,24.61,100,1.014186,0.987102,98.7,136.2,15,95,1800,99
13061,5346,1305,1254,1321,209.05,191.93,0.84,0.84,403.5,793.3,867.81,0,86.98,20,20,115.05,34.5,12,12.7,11.2,12,11.2,4,880.2,766.9,0,0,0.9375,-0.75,-1.5,-1.5,-3,24.61,100,1.014186,0.987072,99,137,15,95,1800,99
13149,5372,1299,1251,1322,208.75,191.36,0.84,0.84,401,794.8,871.81,0,87.74,20,20,115.05,34.5,12,12.7,11.2,12,11.2,4,880.2,766.9,0,0,0.875,-0.75,-1.5,-1.5,-3,24.61,100,1.014186,0.986522,99,137.9,15,95,1800,99
13238,5398,1293,1245,1322,208.33,190.37,0.84,0.84,398.5,795.2,875.78,0,88.24,20,20,115.26,34.5,13.5,13.5,11.2,12,11.2,4,881.7,769,0,0,0.75,0,-1.5,0,-3,25,100,1.014186,0.986858,99,138.6,15,95,1800,99
13331,5428,1291,1243,1323,208.19,189.87,0.84,0.84,396.5,797.5,879.34,0,88.82,20,20,115.26,34.5,13.5,13.5,11.2,12,11.2,4,881.7,769,0,0,0.8125,0,-1.5,0,-3,24.61,100,1.014186,0.986462,99,139.4,15,95,1800,99
13422,5464,1286,1238,1324,207.76,189.02,0.84,0.84,394.5,798.5,883.62,0,89.48,20,20,115.65,34.5,12,13.5,11.2,12,11.2,4,883.5,771.1,0,0,0.875,0,-1.5,0,-3,24.61,100,1.014186,0.986156,98.7,140.1,15,95,1800,99
13492,5496,1288,1239,1325,207.46,188.85,0.84,0.84,392,802.7,888.03,0,89.85,20,20,115.65,34.5,12,13.5,11.2,12,11.2,4,883.5,771.1,0,0,1.125,0,-1.5,0,-3,24.61,100,1.014186,0.986736,99,140.9,15,95,1800,99
13572,5520,1287,1239,1327,207.05,188.51,0.84,0.84,392.5,805,891.88,0,90.26,20,20,115.65,34.5,11.2,14,11.7,13.2,11.7,4,885.2,773.1,0,0,1.75,0,-0.75,0,-1.5,25,100,1.014186,0.986034,99,141.5,15,95,1800,99
13662,5535,1289,1241,1328,206.85,188.48,0.84,0.84,392.5,807,894.88,0,90.65,20,20,115.96,34.5,11.2,14,11.7,11.7,11.7,4,885.2,773.1,0,0,0.875,0,-2.25,0,-4.5,24.61,100,1.014186,0.984662,99,142.2,15,95,1800,99
13757,5566,1290,1243,1330,206.51,188.32,0.84,0.84,389.5,810.5,898.59,0,91.11,20,20,115.96,34.5,11.2,14,11.7,11.7,11.7,4,885.2,773.1,0,0,1.4375,0,-2.25,0,-4.5,24.61,100,1.014186,0.984906,99,142.9,15,95,1800,99
13844,5590,1293,1246,1333,206.05,188.25,0.84,0.84,388,814.2,902.59,0,91.56,20,20,116.15,34.5,13.5,14,11.7,11.7,11.7,4,886.8,775.1,0,0,1.125,0,-2.25,0,-4.5,24.61,100,1.014186,0.98518,99,143.8,15,95,1800,99
13925,5620,1293,1248,1337,205.75,188.08,0.84,0.84,388,817.7,906.72,0,91.92,20,20,116.15,34.5,11.2,14,11.7,11.7,12.5,4,886.8,775.1,0,0,1.3125,0,-2.25,0,-4.5,24.61,100,1.014186,0.984235,99,144.3,15,95,1800,99
14012,5646,1296,1250,1341,205.29,187.95,0.84,0.84,387,820.8,911.19,0,92.28,20,20,116.36,34.5,12,14,11.7,11.7,12.5,4,888.2,777,0,0,1.1875,0,-2.25,0,-4.5,24.22,100,1.014186,0.983289,99,145,15,95,1800,99
14107,5682,1297,1250,1345,204.87,187.58,0.84,0.84,385.5,823.8,916.12,0,92.47,20,20,116.55,34.5,12,14,12.5,11.7,12.5,4,888.2,777,0,0,1,0,-2.25,0,-4.5,24.61,100,1.014186,0.982832,98.7,145.7,15,95,1800,99
14181,5706,1300,1254,1349,204.41,187.58,0.84,0.84,385.5,827.4,920.91,0,92.94,20,20,116.55,34.5,12,14,12.5,11.7,12.5,4,890.1,779,0,0,1.125,0,-2.25,0,-4.5,24.61,100,1.014186,0.983381,98.7,146.5,15,95,1800,99
14251,5727,1305,1259,1352,204.1,187.72,0.84,0.84,385,831.5,924.31,0,93.27,20,20,116.76,34.5,12,14,12.5,11.7,12.5,4,890.1,779,0,0,1.125,0,-2.25,0,-4.5,24.61,100,1.014186,0.982069,99,147.2,15,95,1800,99
14322,5742,1308,1263,1355,203.76,187.88,0.84,0.84,385.5,834.4,927.38,0,93.47,20,20,116.76,34.5,11.2,14,12.5,11.7,12.5,4,890.1,779,0,0,1,0,-2.25,0,-4.5,24.61,100,1.014186,0.981551,99,147.6,15,95,1800,99
14447,5770,1309,1264,1358,203.42,187.63,0.84,0.84,384,837.6,931,0,93.67,20,20,116.76,34.5,12,14,12.5,11.7,12.5,4,892,780.9,0,0,0.9375,0,-2.25,0,-4.5,24.22,100,1.014186,0.981459,98.7,148.2,15,95,1800,99
14528,5808,1317,1275,1365,202.71,188.22,0.84,0.84,385,845.4,937.62,0,94.09,20,20,116.94,34.5,12,14,12.5,11.7,12.5,4,892,780.9,0,0,0.625,0,-2.25,0,-4.5,24.22,100,1.014186,0.979508,98.7,149.3,15,95,1800,99
14607,5828,1323,1278,1369,202.35,188.13,0.84,0.84,383.5,848.5,941.66,0,94.3,20,20,117.15,34.5,12,14,12.5,11.7,12.5,4,893.8,782.9,0,0,1.125,0,-2.25,0,-4.5,24.22,100,1.014186,0.97847,99,149.9,15,95,1800,99
14681,5852,1327,1282,1372,202,188.23,0.84,0.84,383.5,852.1,945.09,0,94.61,20,20,117.15,34.5,12,14,12.5,11.7,12.5,4,893.8,782.9,0,0,1.375,0,-2.25,0,-4.5,24.22,100,1.014186,0.977708,98.7,150.4,15,95,1800,99
14753,5872,1326,1283,1376,201.56,187.96,0.84,0.84,382.5,854.3,948.94,0,94.8,20,20,117.46,34.5,13.5,14,12.5,11.7,12.5,4,893.8,782.9,0,0,0.9375,0,-2.25,0,-4.5,24.22,100,1.014186,0.977708,98.7,151.1,15,95,1800,99
14821,5897,1332,1287,1379,201.27,188.12,0.84,0.84,382,857.8,952.66,0,95.05,20,20,117.46,34.5,12,14,12.5,11.7,12.5,4,895.5,784.7,0,0,1,0,-2.25,0,-4.5,24.22,100,1.014186,0.976396,98.7,151.6,15,95,1800,99
14891,5920,1332,1289,1382,200.98,188.01,0.84,0.84,382,860.5,956.25,0,95.19,20,20,117.65,34.5,12,14,12.5,12.5,12.5,4,895.5,784.7,0,0,0.875,0,-1.5,0,-3,24.22,100,1.014186,0.976427,99,152.1,15,95,1800,99
14961,5932,1333,1291,1386,200.66,188,0.84,0.84,381.5,862.6,959.28,0,95.34,20,20,117.65,34.5,12,14,12.5,12.5,12.5,4,897.5,786.6,0,0,0.75,0,-1.5,0,-3,24.22,100,1.014186,0.97478,98.7,152.7,15,95,1800,99
15031,5964,1338,1296,1389,200.39,188.05,0.84,0.84,380.5,867.1,962.97,0,95.56,20,20,117.65,34.5,12,14,12.5,12.5,12.5,4,897.5,786.6,0,0,1,0,-1.5,0,-3,24.22,100,1.014186,0.973408,98.7,153.2,15,95,1800,99
15101,5976,1340,1296,1391,200.1,187.95,0.84,0.84,381,868.9,966.47,0,95.66,20,20,117.86,34.5,12,14,12.5,12.5,13.2,4,897.5,786.6,0,0,0.75,0,-1.5,0,-3,24.22,100,1.014186,0.972889,98.7,153.7,15,95,1800,99
15196,6002,1338,1297,1394,199.82,187.55,0.84,0.84,380,870.5,969.44,0,95.77,20,20,118.05,35.25,12,14,12.5,12.5,13.2,4,899.5,788.5,0,0,1.0625,0,-1.5,0,-3,23.83,100,1.014186,0.97234,98.7,154.3,15,95,1800,99
15288,6018,1340,1298,1398,199.42,187.41,0.84,0.84,379,872.4,973.88,0,96.01,20,20,118.05,35.25,12.8,14.5,13,13,13.7,4,899.5,788.5,0,0,0.625,0,-1.5,0,-3,24.22,100,1.014186,0.97112,98.5,154.9,15,95,1800,99
15379,6053,1340,1299,1401,198.9,187.01,0.84,0.84,378,875.6,978,0,96.21,20,20,118.26,35.25,12.8,14.5,13.7,13,13.7,4,901.2,790.3,0,0,0.9375,0,-1.5,0,-3,24.22,100,1.014186,0.972523,98.5,155.7,15,95,1800,99
15470,6072,1341,1298,1405,198.53,186.61,0.84,0.84,377,876.5,982.16,0,96.34,20,20,118.44,35.25,13.5,14.5,13.7,13,13.7,4,901.2,790.3,0,0,1.125,0,-1.5,0,-3,23.83,100,1.014186,0.971913,98.5,156.4,15,95,1800,99
15563,6096,1347,1303,1407,198.12,186.68,0.84,0.84,375,880,985.28,0,96.54,20,20,118.65,35.25,12,14.5,13.7,13,12.2,4,901.2,790.3,0,0,1.625,0,-1.5,0,-3,23.44,100,1.014186,0.971516,98.5,156.9,15,95,1800,99
15653,6114,1353,1310,1405,197.71,186.96,0.84,0.84,375,884.7,987.75,0,96.65,20,20,118.65,35.25,14.2,14.5,13.7,13,12.2,4,903.6,792.2,0,0,0.625,0,-1.5,0,-3,23.44,100,1.014186,0.970754,98.5,157.6,15,95,1800,99
15726,6142,1355,1313,1404,197.3,186.75,0.84,0.84,374.5,887.6,989.19,0,96.82,20,20,118.96,35.25,12,14.5,13.7,13,12.2,4,903.6,792.2,0,0,1.0625,0,-1.5,0,-3,23.44,100,1.014186,0.971212,98.5,158.1,15,95,1800,99
15840,6161,1359,1317,1404,196.91,186.83,0.84,0.84,374,890.6,990.59,0,96.79,20,20,118.96,35.25,12.8,14.5,13.7,13,12.2,4,905.8,794.2,0,0,1.1875,0,-1.5,0,-3,23.44,100,1.014186,0.970846,98.2,158.7,15,95,1800,99
15945,6192,1364,1322,1403,196.51,186.88,0.84,0.84,373.5,895.1,993.06,0,97.05,20,20,119.15,35.25,12.8,14.5,13.7,13,12.2,4,905.8,794.2,0,0,0.875,0,-1.5,0,-3,23.44,100,1.014186,0.970236,98.2,159.2,15,95,1800,99
16035,6210,1365,1324,1397,196.11,186.75,0.84,0.84,373.5,897.6,993.06,0,97.2,20,20,119.36,35.25,12,14.5,13.7,13,12.2,4,908.2,796.2,0,0,1.0625,0,-1.5,0,-3,23.83,100,1.014186,0.970114,98.2,160.1,15,95,1800,99
16167,6238,1359,1319,1397,195.85,185.95,0.84,0.84,372,897.6,994.09,0,97.37,20,20,119.55,35.25,13.5,14.5,13.7,13.7,12.2,4,908.2,796.2,0,0,0.6875,0,-0.75,0,-1.5,23.83,100,1.014186,0.970144,98.2,160.7,15,95,1800,99
