Time [ms],"RPM [1/min]","Boost pre TB [bar]","Boost intake [bar]","Boost target [bar]","Boost diff - Target minus actual [bar]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [bar]","Rail pressure target [bar]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v210 #10980"
31047,1298,0,-0.06,-0.01,0,200,11.41,14.4,14.81,2,0,-0.3,17.1,18.47,0,5.77,123.48,123.48,66.15,45,10.6,10.3,10.4,10.6,10.4,10.4,6,505.6,0,0,0.875,0,0,0,0,0,0,0,5.6,0.932202
31149,1297,0,-0.06,-0.01,0,200,11.41,14.41,14.81,2,0,-0.3,17.1,18.47,0,5.76,123.12,123.18,66.15,45,10.7,10.7,10.6,10.7,10.4,10.7,6,505.6,0,0,0.875,0,0,0,0,0,0,0,5.6,0.931287
31250,1296,0,-0.06,-0.01,0,200,11.42,14.42,14.81,2,0,-0.3,17.1,18.47,0,5.82,122.78,122.9,66.15,45,10.7,10.4,10.7,10.4,10.7,10.7,6,504.5,0,0,0.875,0,0,0,0,0,0,0,5.6,0.930494
31347,1296,0,-0.06,-0.01,0,200,11.4,14.42,14.81,2,0,0.2,17.1,18.47,0,5.79,122.58,122.64,66.25,45,11.9,10.6,10.6,12.1,11.9,10.6,6,504.5,0,0,0.875,0,0,0,0,0,0,0,6,0.929762
31450,1295,0,-0.06,-0.01,0,200,11.73,14.43,14.81,2,1,3.2,17.6,18.62,0,5.8,122.44,122.38,66.25,45,18.1,12.2,18.1,14.9,18.1,12.4,6,503.3,0,0,0.875,0,0,0,0,0,0,0,7.4,0.928786
31550,1299,0,-0.07,-0.01,0,200,15.15,14.45,14.81,2,9,19.2,22.7,22.84,0,6.95,122.14,122.18,66.15,45,18.5,20.5,17,19,17,20.4,6,503.3,0,0,0.875,0,0,0,0,0,0,0,8.4,0.928572
31649,1308,0,-0.07,-0.01,0,200,16.96,14.47,14.82,2,19.5,25.3,25.7,26.19,0,8.01,121.68,122.22,66.25,45,17,17,16.5,17,16.5,16.5,6,500.6,0,0,0.875,0,0,0,0,0,0,0,9.4,0.928268
31750,1318,0,-0.07,-0.01,0,200,19.01,14.48,14.82,2,26,34.5,29,29.88,0,9.34,122.72,124.66,66.34,45,16,16.5,15.5,16,16,15.5,6,500.6,0,0,0.875,0,0,0,0,0,0,0,10.1,0.927108
31847,1328,0,-0.06,-0.01,0,200,19.82,14.5,14.81,2,34,36,30.5,32.25,0,9.84,126.4,127.62,66.34,45,15.5,15.5,15.5,15.5,15.5,15.5,6,498.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.927139
31947,1334,0,-0.06,-0.01,0,200,20.42,14.53,14.81,2,36.5,39.6,31.5,33.94,0,10.04,129.66,129.96,66.34,45,15.5,15.5,15.5,15.5,15.5,15.5,6,498.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.926804
32048,1324,0,-0.06,-0.01,0,200,20.47,14.59,14.81,2,37.5,39.2,31.5,34.41,0,10.09,131.02,130.48,66.34,45,15.5,15.5,15.5,15.5,15.5,15.5,6,497.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.92778
32150,1303,0,-0.06,-0.01,0,200,20.85,14.64,14.82,2,38.5,39.2,31.5,34.28,0,9.91,131.56,130.2,66.46,45,15,15,15,15,15,15,6,497.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.927901
32261,1296,0,-0.06,-0.01,0,200,20.91,14.67,14.82,2,39,39.2,31.4,33.97,0,9.66,131,129.66,66.46,45,15,15,15,15,15,15,6,496.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.928206
32360,1296,0,-0.06,-0.01,0,200,20.9,14.7,14.82,2,39,39.2,31.4,33.84,0,9.57,129.78,129.04,66.46,45,15,15,15,15,15,15,6,496.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.928664
32460,1297,0,-0.06,-0.01,0,200,20.92,14.75,14.83,2,39,39.2,31.4,33.81,0,9.59,128.96,128.5,66.46,44.25,15,15,15,15,15,15,6,496.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.930128
32557,1297,0,-0.06,-0.01,0,200,20.95,14.78,14.83,2,39,39.2,31.5,33.84,0,9.6,127.9,128.02,66.46,45,15,15,15,15,15,15,6,496.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.930494
32661,1294,0,-0.06,-0.01,0,200,20.96,14.82,14.83,2,39.5,39.2,31.5,33.78,0,9.63,126.7,127.56,66.46,44.25,15,15,15,15,15,15,6,496.3,0,0,0.875,0,0,0,0,0,0,0,10.4,0.932202
32759,1294,0,-0.06,-0.01,0,200,20.48,14.86,14.83,2,39,37.3,30.8,33.53,0,9.6,126.32,127.12,66.46,44.25,15,15,15,15,15,15,6,496.3,0,0,0.875,0,0,0,0,0,0,0,10.1,0.934124
32857,1290,0,-0.06,-0.01,0,200,20.33,14.89,14.83,2,37,36.6,30.4,32.84,0,9.27,126.22,126.66,66.46,44.25,15,15,15,15,15,15,6,496.6,0,0,0.875,0,0,0,0,0,0,0,10.1,0.934794
32961,1291,0,-0.06,-0.01,0,200,20.17,14.9,14.83,2,36.5,36.2,30.1,32.5,0,9.21,126.1,126.2,66.46,44.25,15,15,15,15,15,15,6,496.6,0,0,0.875,0,0,0,0,0,0,0,10.1,0.935679
33068,1294,0,-0.06,-0.01,0,200,20.16,14.87,14.83,2,36.5,36.2,30.2,32.38,0,9.21,125.84,125.76,66.46,44.25,15,15,15,15,15,15,6,497.2,0,0,0.875,0,0,0,0,0,0,0,10.1,0.934459
33170,1294,0,-0.06,-0.01,0,200,20.17,14.86,14.83,2,36,36.2,30.2,32.41,0,9.24,126.18,125.44,66.46,44.25,15,15,15,15,15,15,6,497.2,0,0,0.875,0,0,0,0,0,0,0,10.1,0.934032
33268,1292,0,-0.06,-0.01,0,200,20.05,14.84,14.84,2,36,36.2,30,32.41,0,9.24,125.72,125.16,66.46,44.25,15,15,15.5,15,15.5,15.5,6,497.6,0,0,0.875,0,0,0,0,0,0,0,10.1,0.933971
33389,1294,0,-0.06,-0.01,0,200,20.03,14.85,14.85,2,36,36.2,30,32.41,0,9.3,125.08,124.84,66.46,44.25,15,15,15,15,15,15,6,497.6,0,0,0.875,0,0,0,0,0,0,0,10.1,0.93449
33490,1292,0,-0.06,-0.01,0,200,20.02,14.89,14.85,2,35.5,36.2,30,32.47,0,9.29,124.64,124.56,66.34,44.25,15,15,15,15,15,15,6,497.7,0,0,0.875,0,0,0,0,0,0,0,10.1,0.935923
33588,1294,0,-0.06,-0.01,0,200,20.01,14.92,14.87,2,35.5,36.2,30,32.5,0,9.3,123.98,124.34,66.34,44.25,15,15,15,15,15,15,6,498,0,0,0.875,0,0,0,0,0,0,0,10.1,0.937143
33687,1295,0,-0.06,-0.01,0,200,20.01,14.94,14.87,2,35.5,36.2,30,32.5,0,9.32,123.9,124.16,66.34,44.25,15,15,15,15,15,15,6,498,0,0,0.875,0,0,0,0,0,0,0,10.1,0.937906
33787,1297,0,-0.06,-0.01,0,200,20.01,14.95,14.88,2,35.5,36.2,30,32.56,0,9.34,123.8,124.02,66.34,44.25,15,15.5,15,15,15,15.5,6,498.3,0,0,0.875,0,0,0,0,0,0,0,10.1,0.938454
33891,1295,0,-0.06,-0.01,0,200,19.98,14.95,14.89,2,35.5,36.2,30,32.56,0,9.32,123.74,123.88,66.34,44.25,15,15,15.5,15,15,15,6,498.3,0,0,0.875,0,0,0,0,0,0,0,10.1,0.938546
33989,1295,0,-0.06,-0.01,0,200,20.06,14.97,14.9,2,35.5,36.2,30.1,32.47,0,9.32,123.7,123.72,66.34,44.25,15.5,15,15.5,15,15,15,6,498.7,0,0,0.875,0,0,0,0,0,0,0,10.1,0.938912
34088,1296,0,-0.06,-0.01,0,200,20.05,14.95,14.91,2,36,36.2,30.1,32.41,0,9.29,123.54,123.56,66.34,44.25,15,15,15,15,15,15,6,498.7,0,0,0.875,0,0,0,0,0,0,0,10.1,0.93821
34188,1294,0,-0.06,-0.01,0,200,20.46,14.94,14.91,2,36,39.2,30.7,33,0,9.45,123.74,123.46,66.34,44.25,15,15,15,15,15,15,6,499.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938271
34291,1296,0,-0.06,-0.01,0,200,20.75,14.94,14.91,2,38,39.2,31.2,33.66,0,9.79,123.64,123.38,66.34,44.25,15,15,15,15,15,15,6,499.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938851
34401,1299,0,-0.06,-0.01,0,200,20.72,14.93,14.91,2,38.5,39.2,31.2,33.94,0,9.73,123.2,123.48,66.34,44.25,15,15,15,15,15,15,6,499.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938973
34497,1300,0,-0.06,-0.01,0,200,20.7,14.92,14.92,2,38,39.2,31.1,33.97,0,9.82,123.48,123.52,66.25,44.25,15,15,15,15,15,15,6,499.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938424
34598,1300,0,-0.06,-0.01,0,200,20.68,14.92,14.92,2,38,39.2,31.1,33.94,0,9.77,123.44,123.48,66.25,44.25,15,15,15,15,15,15,6,500,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938668
34701,1297,0,-0.06,-0.01,0,200,20.66,14.92,14.92,2,38.5,39.2,31.1,33.94,0,9.73,123.22,123.46,66.34,44.25,15,15,15,15,15,15,6,500,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938607
34813,1298,0,-0.06,-0.01,0,200,20.66,14.9,14.92,2,38.5,39.2,31.1,33.88,0,9.71,123.32,123.42,66.25,44.25,15,15,15,15,15,15,6,500.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938088
34918,1298,0,-0.06,-0.01,0,200,20.68,14.89,14.92,2,38.5,39.2,31.1,33.88,0,9.74,123.32,123.4,66.25,44.25,15,15,15,15,15,15,6,500.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.93693
35019,1297,0,-0.06,-0.01,0,200,20.68,14.89,14.92,2,38.5,39.2,31.1,33.81,0,9.76,123.42,123.38,66.15,44.25,15,15,15,15,15,15,6,500.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.93754
35120,1298,0,-0.06,-0.01,0,200,20.65,14.89,14.92,2,38.5,39.2,31.1,33.84,0,9.68,123.42,123.38,66.25,44.25,15,15,15,15,15,15,6,500.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.937906
35218,1302,0,-0.06,-0.01,0,200,20.63,14.89,14.92,2,38.5,39.2,31.1,33.84,0,9.71,123.44,123.6,66.25,44.25,15,15,15,15,15,15,6,500.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.937844
35317,1300,0,-0.06,-0.01,0,200,20.63,14.9,14.92,2,38,39.2,31.1,33.88,0,9.71,123.52,123.68,66.25,44.25,15,15,15,15,15,15,6,500.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.93815
35420,1301,0,-0.06,-0.01,0,200,20.66,14.91,14.92,2,38,39.2,31.1,33.91,0,9.73,123.7,123.74,66.15,44.25,15,15,15,15,15,15,6,501,0,0,0.875,0,0,0,0,0,0,0,10.4,0.93882
35520,1303,0,-0.06,-0.01,0,200,20.62,14.91,14.92,2,38,39.2,31.1,33.94,0,9.7,123.86,123.8,66.25,44.25,15,15,15,15,15,15,6,501,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938546
35630,1302,0,-0.06,-0.01,0,200,20.58,14.92,14.92,2,38,39.2,31.1,33.97,0,9.71,124.04,123.94,66.15,44.25,15,15,15,15,15,15,6,501.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.939248
35732,1302,0,-0.06,-0.01,0,200,20.63,14.92,14.92,2,38,39.2,31.1,34,0,9.71,124.34,124.06,66.15,44.25,15,15,15,15,15,15,6,501.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.938882
35828,1302,0,-0.06,-0.01,0,200,20.66,14.92,14.91,2,38,39.2,31.1,33.94,0,9.73,124.36,124.12,66.15,44.25,15,15,15,15,15,15,6,501.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.939217
35930,1304,0,-0.06,-0.01,0,200,20.61,14.93,14.91,2,38,39.2,31.1,33.94,0,9.7,124.04,124.18,66.15,44.25,15,15,15,15,15,15,6,501.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.940468
36031,1306,0,-0.06,-0.01,0,200,20.56,14.94,14.91,2,38,39.2,31.1,33.91,0,9.7,124.46,124.34,66.15,44.25,15,15,15,15,15,15,6,501.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.940956
36128,1304,0,-0.06,-0.01,0,200,20.6,14.94,14.91,2,38,39.2,31.1,33.94,0,9.7,124.36,124.44,66.15,44.25,15,15,15,15,15,15,6,501.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.940742
36228,1305,0,-0.06,-0.01,0,200,20.57,14.93,14.91,2,38,39.2,31.1,33.91,0,9.73,124.46,124.5,65.94,44.25,15,15,15,15,15,15,6,502.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.941169
36327,1306,0,-0.06,-0.01,0,200,20.57,14.92,14.91,2,38,39.2,31.1,33.91,0,9.7,124.3,124.66,65.94,44.25,15,15,15,15,15,15,6,502.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.941047
36432,1308,0,-0.06,-0.01,0,200,20.56,14.92,14.9,2,38,39.2,31.1,33.91,0,9.7,124.84,124.86,65.94,44.25,15,15,15,15,15,15,6,502.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.94181
36532,1308,0,-0.06,-0.01,0,200,20.53,14.92,14.9,2,38,39.2,31.1,33.94,0,9.68,125.26,124.96,65.85,44.25,15,15,15,15,15,15,6,502.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.941626
36628,1306,0,-0.06,-0.01,0,200,20.56,14.92,14.9,2,38,39.2,31.2,33.94,0,9.73,125.12,125.04,65.94,44.25,15,15,15,15,15,15,6,502.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.941901
36729,1304,0,-0.06,-0.01,0,200,20.56,14.92,14.9,2,38,39.2,31.1,33.91,0,9.7,125.06,125.02,65.94,44.25,15,15,15,15,15,15,6,502.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.94245
36830,1302,0,-0.06,-0.01,0,200,20.61,14.93,14.9,2,38,39.2,31.1,33.88,0,9.65,125.32,124.98,65.94,44.25,15,15,15,15,15,15,6,503,0,0,0.875,0,0,0,0,0,0,0,10.4,0.943243
36928,1304,0,-0.06,-0.01,0,200,20.58,14.92,14.9,2,38,39.2,31.1,33.84,0,9.62,125.26,124.94,65.85,44.25,15,15,15,15,15,15,6,503,0,0,0.875,0,0,0,0,0,0,0,10.4,0.943274
37030,1304,0,-0.06,-0.01,0,200,20.58,14.92,14.9,2,38,39.2,31.1,33.84,0,9.66,124.92,124.88,65.85,44.25,15,15,15,15,15,15,6,503.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.942846
37137,1304,0,-0.06,-0.01,0,200,20.57,14.92,14.89,2,38,39.2,31,33.81,0,9.66,124.94,124.84,65.85,44.25,15,15,15,15,15,15,6,503.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.943396
37238,1305,0,-0.06,-0.01,0,200,20.56,14.92,14.89,2,38,39.2,31.1,33.84,0,9.59,124.86,124.86,65.85,44.25,15,15,15,15,15,15,6,503.3,0,0,0.875,0,0,0,0,0,0,0,10.4,0.944188
37355,1304,0,-0.06,-0.01,0,200,20.58,14.92,14.88,2,38,39.2,31.1,33.84,0,9.68,124.22,124.82,65.85,44.25,15,15,15,15,15,15,6,503.3,0,0,0.875,0,0,0,0,0,0,0,10.4,0.944646
37463,1306,0,-0.06,-0.01,0,200,20.52,14.92,14.89,2,38,39.2,31.1,33.91,0,9.7,124.5,124.86,65.85,44.25,15,15,15,15,15,15,6,503.6,0,0,0.875,0,0,0,0,0,0,0,10.4,0.944494
37567,1308,0,-0.06,-0.01,0,200,20.55,14.91,14.89,2,38,39.2,31.1,33.94,0,9.68,124.98,124.98,65.76,44.25,15,15,15,15,15,15,6,503.6,0,0,0.875,0,0,0,0,0,0,0,10.4,0.944128
37670,1308,0,-0.06,-0.01,0,200,20.55,14.9,14.89,2,38,38.8,31.1,33.88,0,9.68,125.2,125.26,65.76,44.25,15,15,15,15,15,15,6,503.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.944768
37768,1310,0,-0.06,-0.01,0,200,20.55,14.89,14.89,2,38,38.8,31.2,33.81,0,9.66,125,125.4,65.76,44.25,15,15,15,15,15,15,6,503.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.944341
37868,1309,0,-0.06,-0.01,0,200,20.5,14.89,14.88,2,38,38.8,31.1,33.78,0,9.7,125.7,125.54,65.76,44.25,15,15,15,15,15,15,6,503.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.945195
37967,1309,0,-0.06,-0.01,0,200,20.48,14.88,14.88,2,38,38.8,31.1,33.78,0,9.62,126.16,125.62,65.76,44.25,15,15,15,15,15,15,6,503.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.944676
38068,1310,0,-0.06,-0.01,0,200,20.51,14.9,14.89,2,38,39.2,31.1,33.75,0,9.66,125.92,125.66,65.76,44.25,15,15,15,15,15,15,6,503.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.945622
38170,1308,0,-0.06,-0.01,0,200,20.55,14.92,14.88,2,38,39.2,31.1,33.75,0,9.62,125.84,125.68,65.76,44.25,15,15,15,15,15,15,6,503.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.946628
38270,1310,0,-0.06,-0.01,0,200,20.48,14.92,14.88,2,38,39.2,31.1,33.72,0,9.63,125.92,125.64,65.76,44.25,15,15,15,15,15,15,6,503.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.946872
38372,1309,0,-0.06,-0.01,0,200,20.51,14.92,14.88,2,38,38.8,31.1,33.78,0,9.68,125.74,125.62,65.76,44.25,15,15,15,15,15,15,6,503.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.947116
38468,1306,0,-0.06,-0.01,0,200,20.52,14.91,14.88,2,38,38.8,31.1,33.78,0,9.63,125.34,125.6,65.64,44.25,15,15,15,15,15,15,6,504,0,0,0.875,0,0,0,0,0,0,0,10.4,0.946964
38571,1308,0,-0.06,-0.01,0,200,20.53,14.94,14.88,2,38,38.8,31.1,33.78,0,9.62,125.3,125.62,65.76,44.25,15,15,15,15,15,15,6,504,0,0,0.875,0,0,0,0,0,0,0,10.4,0.948824
38667,1308,0,-0.06,-0.01,0,200,20.51,14.94,14.88,2,38,38.8,31.1,33.81,0,9.59,125.82,125.64,65.64,44.25,15,15,15,15,15,15,6,504.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.949312
38767,1309,0,-0.06,-0.01,0,200,20.52,14.97,14.88,2,38,38.8,31.1,33.75,0,9.65,125.44,125.68,65.64,44.25,15,15,15,15,15,15,6,504.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.951996
38872,1310,0,-0.06,-0.01,0,200,20.53,14.98,14.88,2,38,38.8,31.1,33.75,0,9.66,125.28,125.68,65.64,44.25,15,15,15,15,15,15,6,504.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.952576
38969,1308,0,-0.06,-0.01,0,200,20.51,14.96,14.88,2,38,38.8,31.1,33.75,0,9.7,125.58,125.72,65.64,44.25,15,15,15,15,15,15,6,504.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.952302
39068,1306,0,-0.06,-0.01,0,200,20.48,14.95,14.88,2,38,38.8,31,33.72,0,9.62,126.18,125.74,65.64,44.25,15,15,15,15,15,15,6,504.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.95282
39170,1307,0,-0.06,-0.01,0,200,20.52,14.95,14.88,2,38,38.8,31.1,33.75,0,9.62,125.7,125.72,65.45,44.25,15,15,15,15,15,15,6,504.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.953765
39270,1308,0,-0.06,-0.01,0,200,20.5,14.96,14.87,2,38,39.2,31,33.69,0,9.7,125.68,125.7,65.45,44.25,15,15,15,15,15,15,6,504.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.954772
39380,1310,0,-0.06,-0.01,0,200,20.51,14.97,14.87,2,38,38.8,31.1,33.72,0,9.63,125.98,125.64,65.45,44.25,15,15,15,15,15,15,6,504.7,0,0,0.875,0,0,0,0,0,0,0,10.4,0.955778
39479,1306,0,-0.06,-0.01,0,200,20.51,14.98,14.88,2,38,39.2,31.1,33.75,0,9.62,125.5,125.62,65.45,44.25,15,15,15,15,15,15,6,504.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.956297
39580,1308,0,-0.06,-0.01,0,200,20.48,14.98,14.87,2,38,39.2,31.1,33.78,0,9.6,125.86,125.68,65.36,44.25,15,15,15,15,15,15,6,504.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.957395
39681,1309,0,-0.06,-0.01,0,200,20.51,14.96,14.87,2,38,39.2,31.1,33.81,0,9.65,125.54,125.72,65.45,44.25,15,15,15,15,15,15,6,505.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.958249
39777,1308,0,-0.06,-0.01,0,200,20.51,14.95,14.87,2,38,39.2,31.1,33.78,0,9.6,125.72,125.72,65.45,44.25,15,15,15,15,15,15,6,505.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.958005
39908,1309,0,-0.06,-0.01,0,200,20.51,14.94,14.87,2,38,38.8,31.1,33.72,0,9.7,125.42,125.72,65.36,44.25,15,15,15,15,15,15,6,505.2,0,0,0.875,0,0,0,0,0,0,0,10.4,0.95773
40012,1312,0,-0.06,-0.01,0,200,20.46,14.92,14.87,2,38,38.8,31,33.72,0,9.57,125.82,125.72,65.36,44.25,15,15,15,15,15,15,6,505.3,0,0,0.875,0,0,0,0,0,0,0,10.4,0.958402
40118,1309,0,-0.06,-0.01,0,200,20.48,14.92,14.87,2,38,38.8,31.1,33.69,0,9.59,125.52,125.76,65.36,44.25,15,15,15,15,15,15,6,505.3,0,0,0.875,0,0,0,0,0,0,0,10.4,0.958188
40220,1310,0,-0.06,-0.01,0,200,20.45,14.9,14.87,2,38,38.8,31,33.69,0,9.6,125.68,125.8,65.36,44.25,15,15,15,15,15,15,6,505.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.958432
40318,1311,0,-0.06,-0.01,0,200,20.52,14.89,14.87,2,38,38.8,31.1,33.69,0,9.59,125.88,125.92,65.24,44.25,15,15,15,15,15,15,6,505.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.957639
40421,1312,0,-0.06,-0.01,0,200,20.45,14.88,14.87,2,38,38.8,31,33.75,0,9.62,125.98,126,65.36,44.25,15,15,15,15,15,15,6,505.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.958005
40522,1314,0,-0.06,-0.01,0,200,20.45,14.87,14.87,2,37.5,38.8,31.1,33.81,0,9.68,125.76,126.16,65.45,44.25,15,15,15,15,15,15,6,505.5,0,0,0.875,0,0,0,0,0,0,0,10.4,0.957548
40629,1314,0,-0.06,-0.01,0,200,20.4,14.87,14.86,2,37.5,38.8,31.1,33.84,0,9.63,126.68,126.58,65.36,44.25,15,15,15,15,15,15,6,505.3,0,0,0.875,0,0,0,0,0,0,0,10.4,0.958432
40732,1316,0,-0.06,-0.01,0,200,20.4,14.87,14.86,2,37.5,38.8,31.1,33.88,0,9.59,126.8,126.82,65.36,44.25,15,15,15,15,15,15,6,505.3,0,0,0.875,0,0,0,0,0,0,0,10.4,0.958981
40828,1315,0,-0.06,-0.01,0,200,20.41,14.87,14.86,2,37.5,38.8,31.1,33.84,0,9.65,127.02,126.94,65.36,44.25,15,15,15,15,15,15,6,505.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.959438
40928,1317,0,-0.06,-0.01,0,200,20.43,14.88,14.86,2,37.5,38.8,31.1,33.81,0,9.62,127.16,126.94,65.36,44.25,15,15,15,15,15,15,6,505.1,0,0,0.875,0,0,0,0,0,0,0,10.4,0.959622
41028,1314,0,-0.06,-0.01,0,200,20.36,14.88,14.85,2,37.5,38.8,31.1,33.81,0,9.66,126.94,127.02,65.36,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.960354
41127,1314,0,-0.06,-0.01,0,200,20.35,14.89,14.85,2,37.5,38.8,31,33.81,0,9.7,126.92,127.04,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.961665
41229,1316,0,-0.06,-0.01,0,200,20.4,14.91,14.86,2,37.5,38.8,31.1,33.81,0,9.65,127.16,127.16,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.961452
41330,1316,0,-0.06,-0.01,0,200,20.4,14.89,14.85,2,37.5,38.8,31.1,33.88,0,9.63,127.4,127.18,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.961909
41427,1318,0,-0.06,-0.01,0,200,20.36,14.9,14.85,2,37.5,38.5,31.1,33.88,0,9.6,127.28,127.26,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.962702
41530,1318,0,-0.06,-0.01,0,200,20.36,14.9,14.85,2,37,38.5,31.1,33.94,0,9.68,127.32,127.34,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.96261
41630,1317,0,-0.06,-0.01,0,200,20.35,14.9,14.85,2,37,38.5,31.1,33.91,0,9.62,127.82,127.44,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.96322
41728,1318,0,-0.06,-0.01,0,200,20.36,14.9,14.86,2,37,38.5,31.1,33.88,0,9.63,127.48,127.52,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.963434
41829,1318,0,-0.06,-0.01,0,200,20.41,14.9,14.85,2,37.5,38.5,31.1,33.84,0,9.65,127.58,127.54,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.964349
41933,1319,0,-0.06,-0.01,0,200,20.35,14.91,14.86,2,37.5,38.8,31.1,33.81,0,9.66,127.64,127.56,65.24,44.25,15,15,15,15,15,15,6,505,0,0,0.875,0,0,0,0,0,0,0,10.4,0.964593
42027,1319,0,-0.06,-0.01,0,200,20.38,14.92,14.85,2,37.5,38.5,31.1,33.78,0,9.6,127.7,127.58,65.05,44.25,15,15,15,15,15,15,6,504.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.965416
42127,1316,0,-0.06,-0.01,0,200,20.35,14.9,14.85,2,37.5,38.5,31.1,33.84,0,9.65,127.4,127.6,65.05,44.25,15,15,15,15,15,15,6,504.8,0,0,0.875,0,0,0,0,0,0,0,10.4,0.965813
