Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Load max due injection monit [%]","F_octan factor []","Intercooler Coolant Volume Flow [L/h]", "MG Flasher v223 #100570"
5713,3026,1318,1394,197.75,191.31,0.98,1,595,632.9,672.9,753.88,2.47,0,98.01,18.355,16.854,44.25,3.5,2,3.5,3.5,2.7,3.5,4,0,0,0.9375,0,-0.75,0,0,-1.5,0,8.59,100,327.67,0,1500
5753,3048,1318,1395,197.87,191.37,0.99,1,598,632.9,678.5,760.19,2.47,0,97.99,18.48,16.953,44.25,3.5,2.3,3.5,3.5,2.7,3.5,4,0,0,1.5,0,-0.75,0,0,-1.5,0,8.98,100,327.67,0,1500
5803,3076,1317,1394,198,191.38,0.99,1,596,632.9,683.5,768.44,2.47,0,97.98,18.646,17.102,44.25,3.5,2.3,3.5,3.5,2.7,3.5,4,0,0,0.875,0,-0.75,0,0,-1.5,0,8.98,100,327.67,0,1500
5853,3114,1320,1394,198,191.75,0.99,1,595,632.9,692.5,776.28,2.47,0,97.99,18.756,17.234,44.25,3.5,2.3,3.5,3.5,2.7,3.5,4,0,0,1.0625,0,-0.75,0,0,-1.5,0,9.38,100,327.67,0,1500
5903,3134,1320,1393,198,191.93,0.99,1,593.5,632.9,699.4,784.28,2.47,0,97.91,18.904,17.373,44.25,3.5,2.3,3.5,3.5,2.7,3.5,4,0,0,1.5625,0,-0.75,0,0,-1.5,0,9.38,100,327.67,0,1500
5954,3169,1327,1392,198,192.62,0.99,1,592.5,632.6,708.5,791.81,2.47,0,97.98,18.824,17.496,43.5,3.5,2.3,3.5,3.5,3.1,3.5,4,0,0,1,0,-0.75,0,0,-1.5,0,9.38,100,327.67,0,1500
6006,3202,1337,1391,198,193.58,0.99,1,596,631.7,718.7,799.44,2.47,0,97.98,18.75,17.623,43.5,3.5,2.3,3.5,3.5,3.1,3.5,4,0,0,0.9375,0,-0.75,0,0,-1.5,0,9.38,100,327.67,0,1500
6053,3221,1348,1390,198,194.62,0.99,1,599,631,729.3,807.06,2.47,0,97.96,18.59,17.797,43.5,3.5,2.3,3.5,3.5,3.1,3.5,4,0,0,0.5,0,-0.75,0,0,-1.5,0,9.77,100,327.67,0,1500
6103,3253,1358,1390,198,195.55,0.99,1,600,629.9,739.6,814.78,2.47,0,97.98,18.562,17.982,43.5,3.5,2.3,3.5,3.5,3.1,3.5,4,0,0,0.9375,0,-0.75,0,0,-0.75,0,9.77,100,327.67,0,1500
6153,3294,1369,1388,198,196.68,0.99,1,600.5,628.7,751,822.56,2.47,0,97.98,18.582,18.168,43.5,3.5,2.7,3.5,3.5,3.1,3.5,4,0,0,1.3125,0,-0.75,0,0,-0.75,0,10.16,100,327.67,0,1500
6193,3300,1378,1388,198,197.5,0.99,1,603,628,759.5,829,2.47,0,97.99,18.561,18.32,43.5,3.5,2.7,3.5,3.5,3.1,3.5,4,0,0,1.1875,0,-0.75,0,0,-0.75,0,10.16,100,327.67,0,1500
6248,3340,1389,1387,198,198.48,0.99,1,604,626.4,769.9,836.66,2.47,0,98.02,18.475,18.502,43.5,3.5,2.7,3.5,3.5,3.1,3.5,4,0,0,1,0,-0.75,0,0,-0.75,0,10.16,100,327.67,0,1500
6293,3374,1403,1387,198,199.68,0.99,1,607.5,625.4,780.7,844.53,2.47,0,97.99,18.471,18.689,43.5,3.5,2.7,3.5,3.5,3.1,3.5,4,0,0,0.75,0,0,0,0,-0.75,0,10.16,100,327.67,0,1500
6333,3406,1410,1388,198,200.17,0.99,1,611,624.2,788.9,850.59,2.48,0,98.02,18.318,18.836,43.5,3.5,2.7,3.5,3.5,3.5,3.5,4,0,0,1,0,0,0,0,-0.75,0,10.94,100,327.67,0,1500
6373,3411,1414,1388,198,200.48,0.99,1,609,622.9,796.2,856.75,2.48,0,97.96,18.396,18.992,43.5,3.5,2.7,3.5,3.5,3.5,3.5,4,0,0,1.25,0,0,0,0,-0.75,0,10.94,100,327.67,0,1500
6413,3438,1411,1388,198,200.22,0.99,1,608.5,622.2,800.1,863.31,2.48,0,97.99,18.609,19.154,43.5,3.5,2.7,3.5,3.5,3.5,3.5,4,0,0,0.875,0,0,0,0,-0.75,0,10.94,100,327.67,0,1500
6453,3467,1408,1388,198,199.95,0.99,1,604.5,620.6,804.2,869.28,2.48,0,98.01,18.789,19.303,43.5,3.5,2.7,3.5,3.5,3.5,3.5,4,0,0,1.0625,0,0,0,0,-0.75,0,12.11,100,327.67,0,1500
6493,3490,1404,1388,198,199.6,0.99,1,602.5,619.4,808.6,875.44,2.48,0,97.91,18.967,19.457,43.5,3.5,3.1,3.5,3.5,3.5,3.5,4,0,0,1.0625,0,0,0,0,-0.75,0,12.11,100,327.67,0,1500
6533,3510,1402,1388,198,199.45,0.99,1,601,618.2,813.7,881.59,2.48,0,97.96,19.139,19.607,43.5,3.5,3.1,3.5,3.5,3.5,3.5,4,0,0,1.0625,0,0,0,0,-0.75,0,12.5,100,327.67,0,1500
6573,3544,1403,1389,198,199.45,0.99,1,600,616.8,818.5,887.72,2.48,0,97.99,19.305,19.764,43.5,3.5,3.1,3.5,3.5,3.5,3.5,4,0,0,1.0625,0,0,0,0,-0.75,0,12.5,100,327.67,0,1500
6613,3558,1401,1389,198,199.25,0.99,1,600,615.3,823.6,893.91,2.48,0,97.96,19.475,19.924,43.5,3.5,3.1,3.5,3.5,3.5,3.5,4,0,0,1.375,0,0,0,0,-0.75,0,12.5,100,327.67,0,1500
6672,3586,1402,1390,198,199.26,0.99,1,599,613.8,830.4,901.66,2.48,0,97.99,19.693,20.113,42.75,3.5,3.1,3.5,3.5,3.5,3.5,4,0,0,1.0625,0,0,0,0,-0.75,0,12.5,100,327.67,0,1500
6713,3616,1401,1391,198,199.1,0.99,1,599,611.8,836.4,909.41,2.48,0,97.9,19.893,20.291,42.75,3.5,3.1,3.5,3.5,3.5,3.5,4,0,0,1,0,0,0,0,-0.75,0,12.5,100,327.67,0,1500
6753,3632,1400,1391,198,199.06,0.99,1,600,611.2,841.4,915.44,2.48,0,97.98,20.07,20.428,42.75,3.5,3.1,3.5,3.5,3.5,3.5,4,0,0,0.875,0,0,0,0,-0.75,0,12.89,100,327.67,0,1500
6793,3668,1402,1392,198,199.03,0.99,1,602,609.6,846.6,921.56,2.48,0,97.95,20.197,20.568,42.75,3.5,3.1,3.5,3.5,3.5,3.5,4,0,0,1.25,0,0,0,0,-0.75,0,12.89,100,327.67,0,1500
6833,3689,1400,1393,198,198.97,0.99,0.99,602.5,608.7,852.2,927.69,2.49,0,97.99,20.361,20.701,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.625,0,0,0,0,0,0,13.28,100,327.67,0,1500
6873,3719,1400,1392,198,198.93,0.99,0.99,603,608.6,857,933.69,2.49,0,97.99,20.52,20.844,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,0.875,0,0,0,0,0,0,13.28,100,327.67,0,1500
6913,3727,1398,1394,198,198.65,0.99,0.99,602.5,607.6,861.3,940.16,2.49,0,98.04,20.701,20.992,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.4375,0,0,0,0,0,0,13.28,100,327.67,0,1500
6953,3752,1400,1395,198,198.62,0.99,0.99,601.5,607,865.8,946.09,2.49,0,97.93,20.865,21.131,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,0.875,0,0,0,0,0,0,13.28,100,327.67,0,1500
6993,3773,1399,1394,197.62,198.23,0.99,0.99,600.5,605.6,870,951.75,2.49,0,97.99,21.014,21.264,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.0625,0,0,0,0,0,0,13.28,100,327.67,0,1500
7033,3800,1398,1394,197.5,198.03,0.99,0.99,599.5,604.6,873.7,956.78,2.49,0,98.01,21.166,21.387,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.375,0,0,0,0,0,0,13.67,100,327.67,0,1500
7073,3826,1398,1394,197.37,197.9,0.98,0.99,598.5,603.6,878.2,962.25,2.49,0,97.96,21.314,21.514,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.25,0,0,0,0,0,0,13.67,100,327.67,0,1500
7113,3846,1397,1394,197.25,197.73,0.98,0.99,597.5,601.7,882.8,967.41,2.49,0,97.98,21.43,21.633,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,0.9375,0,0,0,0,0,0,13.67,100,327.67,0,1500
7154,3858,1395,1394,197.12,197.41,0.98,0.99,597,601.7,887.2,972.53,2.49,0,97.96,21.574,21.742,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1,0,0,0,0,0,0,13.67,100,327.67,0,1500
7203,3898,1394,1393,196.75,197.03,0.98,0.99,596,599.9,891.4,979.47,2.49,0,98.04,21.75,21.898,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.1875,0,0,0,0,0,0,13.67,100,327.67,0,1500
7253,3923,1387,1393,196.75,196.5,0.98,0.98,596,599.1,895.3,986.34,2.5,0,97.98,21.979,22.047,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.125,0,0,0,0,0,0,14.06,100,327.67,0,1500
7293,3943,1386,1394,196.75,196.27,0.98,0.98,594.5,598.7,898.2,991.59,2.5,0,97.98,22.141,22.172,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.5625,0,0,0,0,0,0,14.06,100,327.67,0,1500
7333,3966,1384,1394,196.62,196.15,0.98,0.98,594.5,598,902.9,996.34,2.5,0,97.96,22.27,22.275,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.25,0,0,0,0,0,0,14.06,100,327.67,0,1500
7373,3990,1383,1394,196.5,195.8,0.98,0.98,594,597.9,906.1,1001.44,2.5,0,97.99,22.469,22.443,42.75,3.5,3.5,3.5,3.5,3.5,3.5,4,0,0,1.25,0,0,0,0,0,0,14.06,100,327.67,0,1500
7413,4008,1382,1395,196.37,195.37,0.98,0.98,593,597.2,909.5,1006.53,2.5,0,97.95,22.791,22.738,42.75,4,4,4,4,4,4,4,0,0,0.9375,0,0,0,0,0,0,14.06,100,327.67,0,1500
7463,4031,1383,1395,196.12,195.32,0.98,0.98,592.5,595.7,915.5,1012.78,2.5,0,97.99,23.168,23.1,42.75,4,4,4,4,4,4,4,0,0,1,0,0,0,0,0,0,14.45,100,327.67,0,1500
7517,4082,1384,1394,195.75,195.07,0.98,0.98,592.5,594.1,920.1,1018.84,2.5,0,98.01,23.541,23.486,42.75,4,4.5,4.5,4.5,4.5,4.5,4,0,0,1,0,0,0,0,0,0,14.45,100,327.67,0,1500
7563,4083,1383,1383,195.37,194.66,0.98,0.98,596.5,592.7,925.4,1023.78,2.5,0,97.99,23.738,23.732,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4,131072,0,0.6875,0,0,0,0,0,0,14.06,100,327.67,0,1500
7603,4124,1386,1380,195,194.68,0.98,0.98,595.5,592,930.1,1027.03,2.5,0,97.96,23.773,23.875,42.75,4.5,4.5,4.5,4.5,4.5,4.5,4,131072,0,1.0625,0,0,0,0,0,0,14.06,100,327.67,0,1500
7643,4142,1385,1368,194.75,194.22,0.97,0.98,600,591,933.3,1028.81,2.5,0,97.98,23.617,23.932,42.75,5,5,5,5,5,5,4,131072,0,0.875,0,0,0,0,0,0,14.06,100,327.67,0,1500
7683,4160,1387,1363,194.62,194.17,0.97,0.98,600.5,590.7,937.9,1029.97,2.49,0,97.98,23.293,23.932,42.75,5,5,5,5,5,5,4,131072,0,0.875,0,0,0,0,0,0,14.06,100,327.67,0,1500
7733,4186,1390,1359,194.12,193.98,0.97,0.97,600,589.5,942.7,1032.69,2.49,0,97.96,23.248,23.998,42,5,5.5,5,5.5,5,5,4,131072,0,1.0625,0,0,0,0,0,0,14.45,100,327.67,0,1500
7773,4212,1392,1354,193.87,193.88,0.98,0.97,603,589.2,947.8,1034.25,2.49,0,97.96,23.18,24.023,42,5.5,5.5,5.5,5.5,5.5,5.5,4,131072,0,0.9375,0,0,0,0,0,0,14.45,100,327.67,0,1500
7827,4212,1390,1351,193.62,193.52,0.98,0.97,605,589.7,950.7,1036.28,2.48,0,97.98,23.217,24.059,42,5.5,5.5,5.5,5.5,5.5,5.5,4,131072,0,0.9375,0,0,0,0,0,0,14.45,100,327.67,0,1500
7876,4288,1393,1349,193.25,193.51,0.97,0.97,604.5,589.3,958.5,1040.62,2.48,0,97.99,23.363,24.205,42,6,6,6,6,6,6,4,131072,0,1.1875,0,0,0,0,0,0,14.45,100,327.67,0,1500
7923,4292,1390,1348,193,192.95,0.97,0.97,605.5,589.4,963,1045.19,2.47,0,97.04,23.514,24.381,42,6,6,6,6,6,6,4,131072,0,1.3125,0,0,-1.5,0,0,0,14.45,100,327.67,0,1500
7973,4320,1389,1351,192.75,192.67,0.97,0.97,600.5,590.4,967.1,1050.88,2.47,0,96.51,23.826,24.643,42,6,6.5,4.5,6,6,6.5,4,131072,0,1.3125,0,0,-1.5,0,0,0,14.84,100,327.67,0,1500
8013,4360,1388,1344,192.62,192.42,0.97,0.97,604.5,589.1,971,1054.47,2.47,0,96.1,23.951,24.803,42,6.5,6.5,5,6.5,6.5,6.5,4,131072,0,1.3125,0,0,-1.5,0,0,0,14.84,100,327.67,0,1500
8056,4372,1383,1344,192.62,191.93,0.97,0.97,604,590.4,974.6,1058.59,2.47,0,95.52,24.111,24.973,42,6.5,7,5,6.5,6.5,7,4,131072,0,0.875,0,0,-1.5,0,0,0,15.23,100,327.67,0,1500
8103,4401,1378,1339,192.37,191.55,0.97,0.97,604.5,591.5,978,1063.97,2.47,0,94.83,24.377,25.213,42,7,6.5,5.5,7,7,7,4,131072,0,1.125,0,0,-1.5,0,0,0,15.23,100,327.67,0,1500
8143,4420,1371,1337,192.37,190.81,0.97,0.97,605,591.8,979.3,1067.88,2.47,0,94.44,24.564,25.377,42,7,7,5.5,7,7,7,4,131072,0,1.3125,0,0,-1.5,0,0,0,15.62,100,327.67,0,1500
8183,4440,1365,1340,192.25,190.27,0.97,0.96,602.5,593.1,981.7,1072.38,2.46,0,94.22,24.838,25.58,42,7,7,6,7.5,7.5,7,4,131072,0,1.1875,0,0,-1.5,0,0,0,15.62,100,327.67,0,1500
8223,4467,1362,1335,192.25,189.96,0.96,0.96,604.5,593.9,984.3,1076.84,2.46,0,94.64,25.064,25.789,42,7.5,7.5,6,7.5,7.5,7.5,4,131072,0,0.875,-1.5,0,-1.5,0,0,0,15.62,100,327.67,0,1500
8273,4498,1358,1335,192.12,189.53,0.96,0.96,601,595.5,988.2,1082.59,2.46,0,94.98,25.357,26.051,42,6,7.5,6,7.5,7.5,7.5,4,131072,0,1.875,-1.5,0,-1.5,0,0,0,15.62,100,327.67,0,1500
8313,4518,1355,1336,192.12,189.22,0.96,0.96,600.5,596,992.1,1087.5,2.46,0,95.34,25.623,26.289,42,6.5,7.5,6.5,8,8,8,4,131072,0,1.0625,-1.5,0,-1.5,0,0,0,15.62,100,327.67,0,1500
8357,4543,1351,1333,192,188.9,0.96,0.96,601,596,995,1092.09,2.46,0,95.95,25.865,26.504,42,6.5,8,6.8,8,8,8,4,131072,0,1.625,-1.5,0,-1.5,0,0,0,15.62,100,327.67,0,1500
8403,4560,1348,1337,192,188.55,0.96,0.96,600,596.8,999.2,1096.75,2.46,0,96.12,26.123,26.73,42,6.5,8,6.8,8,8,8,4,131072,0,1.4375,-1.5,0,-1.5,0,0,0,15.62,100,327.67,0,1500
8443,4582,1346,1336,191.87,188.35,0.96,0.96,599.5,596.8,1003.8,1099.47,2.46,0,96.29,26.295,26.871,42,6.5,8,6.8,8,8,8,4,131072,0,0.8125,-1.5,0,-1.5,0,0,0,16.02,100,327.67,0,1500
8483,4616,1343,1338,191.87,188.01,0.96,0.96,598.5,597.2,1006,1101.19,2.46,0,96.66,26.416,26.941,42,6.5,8,6.8,8,8,8,4,131072,0,0.875,-1.5,0,-1.5,0,0,0,16.02,100,327.67,0,1500
8523,4630,1337,1340,191.75,187.55,0.95,0.96,595.5,596.7,1008.5,1103.28,2.46,0,96.98,26.688,27.035,42,6.5,8,6.8,8,8,8,4,131072,0,1,-1.5,0,-1.5,0,0,0,16.02,100,327.67,0,1500
8573,4656,1334,1341,191.75,187.26,0.95,0.95,595,597.5,1012.7,1106.28,2.46,0,97.12,27.01,27.174,42,6.5,8,6.8,8,8,8,4,131072,0,0.875,-1.5,0,-1.5,0,0,0,16.02,100,327.67,0,1500
8613,4684,1330,1344,191.62,186.82,0.95,0.95,593,597.8,1014.4,1109.06,2.46,0,97.34,27.258,27.305,42,6.5,8,6.8,8,8,8,4,0,0,0.875,-1.5,0,-1.5,0,0,0,16.02,100,327.67,0,1500
8659,4700,1325,1347,191.62,186.37,0.95,0.95,590,597.5,1017.2,1112.12,2.47,0,97.68,27.541,27.461,42,6.8,8,6.8,8,8,8,4,0,0,0.875,-1.5,0,-1.5,0,0,0,16.02,100,327.67,0,1500
8703,4732,1321,1350,191.62,186.13,0.95,0.95,588,597.2,1021.5,1116.44,2.47,0,97.95,27.967,27.688,42,6.8,8,6.8,8,8,8,4,0,0,0.875,-1.5,0,-1.5,0,0,0,16.02,100,327.67,0,1500
8743,4759,1318,1354,191.5,185.85,0.95,0.95,586,597.1,1025.4,1120.19,2.47,0,98.04,28.371,27.879,42,6.8,8,7.2,8,8,8,4,0,0,0.9375,-1.5,0,-0.75,0,0,0,16.41,100,327.67,0,1500
8783,4772,1316,1354,191.5,185.68,0.95,0.95,586,597.9,1028.5,1124.22,2.47,0,98.13,28.807,28.094,42,6.8,8,7.2,8,8,8,4,0,0,0.9375,-1.5,0,-0.75,0,0,0,16.41,100,327.67,0,1500
8838,4794,1315,1357,191.5,185.62,0.95,0.95,584,596.9,1032.9,1129.41,2.48,0,98.07,29.188,28.371,42,6.8,8,7.2,8,8,8,4,0,0,1,-1.5,0,-0.75,0,0,0,16.02,100,327.67,0,1500
8898,4830,1317,1360,191.5,185.77,0.94,0.94,582.5,597,1040.8,1136.06,2.48,0,98.01,29.686,28.723,42,6.8,8,7.2,8,8,8,4,0,0,1.1875,-1.5,0,-0.75,0,0,0,16.02,100,327.67,0,1500
8943,4855,1320,1361,191.5,186.11,0.94,0.94,583,596.6,1048.1,1141.88,2.48,0,98.01,29.902,29.021,42,6.8,8,7.2,8,8,8,4,0,0,1.0625,-1.5,0,-0.75,0,0,0,16.02,100,327.67,0,1500
8983,4885,1325,1363,191.5,186.46,0.94,0.94,583.5,596.3,1054.9,1146.69,2.49,0,98.02,30.1,29.275,42,6.8,8,7.2,8,8,8,4,0,0,0.9375,-1.5,0,-0.75,0,0,0,16.02,100,327.67,0,1500
9023,4893,1328,1362,191.5,186.73,0.94,0.94,585,596.3,1061.6,1151.62,2.49,0,97.98,30.285,29.531,42,6.8,8,7.2,8,8,8,4,0,0,1.5,-1.5,0,-0.75,0,0,0,16.02,100,327.67,0,1500
9082,4924,1335,1364,191.5,187.32,0.94,0.94,586.5,596.2,1070.4,1157.97,2.49,0,98.02,30.455,29.842,42,7.2,8,7.2,8,8,8,4,0,0,0.8125,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9123,4952,1341,1368,191.37,187.72,0.94,0.94,586.5,595.4,1078.3,1164.62,2.5,0,97.96,30.658,30.182,42,7.2,8,7.2,8,8,8,4,0,0,0.8125,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9173,4987,1350,1369,191.5,188.51,0.94,0.93,588.5,594.6,1089,1171.22,2.5,0,97.99,30.779,30.523,42,7.2,8,7.6,8,8,8,4,0,0,1.1875,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9213,4986,1353,1369,191.5,188.75,0.93,0.93,590,594.1,1095.4,1176.69,2.5,0,97.96,30.959,30.826,42,7.2,8,7.6,8,8,8,4,0,0,1.0625,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9259,5010,1357,1368,191.5,189.2,0.93,0.93,591,593.6,1102.2,1182.19,2.5,0,97.96,31.209,31.135,42,7.2,8.5,8.1,8.5,8.5,8.5,4,131072,0,1.1875,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9303,5041,1359,1366,191.5,189.28,0.93,0.93,594,594,1108.2,1188.94,2.51,0,97.99,31.457,31.5,42,7.7,8.5,8.1,8.5,8.5,8.5,4,131072,0,1.4375,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9343,5068,1361,1366,191.62,189.53,0.92,0.93,593.5,594.2,1114.2,1194.38,2.51,0,97.96,31.719,31.785,42,7.7,8.5,8.1,8.5,8.5,8.5,4,131072,0,1.125,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9394,5096,1361,1370,191.62,189.53,0.92,0.93,593.5,594.4,1120.4,1201.5,2.51,0,97.96,32.078,32.166,42,7.7,8.5,8.1,8.5,8.5,8.5,4,0,0,1.3125,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9433,5110,1361,1375,191.5,189.53,0.92,0.93,590.5,594,1125,1207.41,2.51,0,98.02,32.426,32.488,42,8.1,8.5,8.1,8.5,8.5,8.5,4,0,0,1.25,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9484,5140,1364,1378,191.62,189.86,0.92,0.92,590.5,593.5,1133.2,1215.09,2.52,0,97.93,32.893,32.926,42,8.1,8.5,8.1,8.5,8.5,8.5,4,0,0,0.9375,-0.75,0,-0.75,0,0,0,15.62,100,327.67,0,1500
9533,5173,1365,1379,191.5,189.9,0.92,0.92,591,593.2,1139.5,1222.88,2.52,0,97.96,33.359,33.367,42,8.1,8.5,9,9,9,7.5,4,0,0,0.9375,-0.75,0,0,-1.5,0,0,16.02,100,327.67,0,1500
9573,5186,1363,1377,191.5,189.71,0.92,0.92,589.5,592.3,1143.1,1228.97,2.53,0,97.95,33.723,33.717,42,8.6,9,9,9,9,7.5,4,0,0,1.375,-0.75,0,0,-1.5,0,0,16.02,100,327.67,0,1500
9613,5194,1364,1379,191.37,189.65,0.91,0.92,588.5,592.1,1147.1,1235.06,2.53,0,97.95,34.041,34.045,42,8.6,9,9,9,9,7.5,4,0,0,1.0625,-0.75,0,0,-1.5,0,0,16.02,100,327.67,0,1500
9663,5234,1365,1378,191.25,189.75,0.91,0.92,585,590.3,1152.8,1242.56,2.53,0,97.95,34.445,34.455,42,8.6,9,9,7.5,9,7.5,4,0,0,0.6875,-0.75,0,0,-1.5,0,-1.5,15.62,100,327.67,0,1500
9703,5262,1369,1379,191.25,189.93,0.91,0.92,585,590.2,1158.7,1248.53,2.53,0,97.96,34.727,34.77,42,8.6,9,9,7.5,9,7.5,4,0,0,1.1875,-0.75,0,0,-1.5,0,-1.5,15.62,100,327.67,0,1500
9744,5272,1372,1385,191.12,190.15,0.91,0.91,583,589.2,1164.2,1254.69,2.54,0,97.93,35.123,35.176,42,8.6,9,9,7.5,9,7.5,4,0,0,1.25,-2.25,0,0,-1.5,0,-1.5,15.23,100,327.67,0,1500
9793,5304,1378,1389,191,190.5,0.91,0.91,581.5,588.6,1172.6,1262.53,2.54,0,97.88,35.693,35.746,42,7.1,9,9,7.5,9,7.5,4,0,0,0.625,-2.25,0,0,-1.5,0,-1.5,15.23,100,327.67,0,1500
9834,5318,1380,1390,191,190.71,0.91,0.91,581,587.1,1178.3,1268.88,2.54,0,97.91,36.143,36.209,42,7.1,9,9,7.5,9,7.5,4,0,0,1.125,-2.25,0,0,-1.5,0,-1.5,15.23,100,327.67,0,1500
9883,5358,1383,1390,191,190.82,0.9,0.91,582,585.9,1184.5,1276.69,2.55,0,97.91,36.656,36.773,42,7.1,9.5,9.5,8,9.5,8,4,0,0,1.4375,-2.25,0,0,-1.5,0,-1.5,15.23,100,327.67,0,1500
9923,5362,1389,1389,190.75,191.15,0.9,0.91,582,584.9,1191.4,1282.75,2.55,0,98.02,37.002,37.213,42,7.6,9.5,9.5,8,9.5,8,4,131072,0,1.0625,-2.25,0,0,-1.5,0,-1.5,15.23,100,327.67,0,1500
9973,5402,1394,1389,190.5,191.35,0.9,0.91,582.5,583.5,1198.5,1290.22,2.55,0,97.9,37.328,37.73,42,7.6,9.5,9.5,8,9.5,8.3,4,131072,0,1.125,-2.25,0,0,-1.5,0,-1.5,14.84,100,327.67,0,1500
10013,5414,1400,1390,190.5,191.63,0.9,0.9,582.5,582.2,1205.2,1296.16,2.56,0,97.95,37.467,38.137,42,7.6,8,9.5,8,9.5,8.3,4,131072,0,0.8125,-2.25,0,0,-1.5,-1.5,-1.5,14.84,100,327.67,0,1500
10053,5440,1398,1392,190.25,191.4,0.9,0.9,578.5,580.7,1208.3,1302.16,2.56,0,97.95,37.926,38.551,42,7.6,8,9.5,8.3,9.5,8.3,4,131072,0,1.25,-2.25,0,0,-1.5,-1.5,-1.5,14.84,100,327.67,0,1500
10093,5452,1404,1392,190,191.58,0.9,0.9,577,579.6,1214.1,1308.12,2.56,0,97.93,38.322,38.973,42,7.6,8,9.5,8.3,9.5,8.3,4,131072,0,0.875,-2.25,0,0,-1.5,-1.5,-1.5,14.84,100,327.67,0,1500
10144,5478,1410,1391,189.62,191.85,0.9,0.9,577,577,1220.5,1315.25,2.56,0,97.95,38.688,39.467,42,7.6,8,9.5,8.3,9.5,8.3,4,131072,0,1.125,-1.5,0,0,-1.5,-1.5,-1.5,14.84,100,327.67,0,1500
10183,5512,1412,1393,189.5,191.66,0.9,0.9,574.5,574.6,1223.5,1320.81,2.57,0,97.93,39.047,39.848,42,8,8,10,8.8,8.5,8.8,4,131072,0,1.375,-1.5,-1.5,0,-1.5,-1.5,-1.5,14.84,100,327.67,0,1500
10227,5520,1413,1392,189.12,191.4,0.89,0.9,573.5,573.1,1226.7,1326.12,2.57,0,97.9,39.395,40.213,42,8.5,8.5,8.5,8.8,8.5,8.8,4,131072,0,0.875,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,14.84,100,327.67,0,1500
10273,5549,1415,1390,188.87,191.31,0.89,0.89,572,571.8,1232.5,1332.62,2.57,0,97.95,39.795,40.646,42,8.5,8.5,8.5,8.8,8.5,8.8,4,131072,0,0.625,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,14.84,100,327.67,0,1500
10323,5574,1418,1392,188.62,191.22,0.89,0.89,570,569.5,1237.2,1339.09,2.57,0,97.95,40.186,41.07,42,8.5,8.5,8.5,8.8,8.5,8.8,4,131072,0,0.875,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,14.84,100,327.67,0,1500
10363,5598,1419,1392,188.37,191.15,0.89,0.89,570,568.6,1240.6,1344.19,2.58,0,97.95,40.52,41.412,42,8.5,8.5,8.5,8.8,8.5,7.7,4,131072,0,1.1875,-1.5,-1.5,-1.5,-2.25,-1.5,-1.5,14.45,100,327.67,0,1500
