Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v211 Custom"
5726,4274,1295,1341,220,212.51,0.8,459,702.4,752.28,0,66.62,20,20,90.55,21.75,5.1,6.4,6.4,5.5,-0.1,-0.1,4,733.7,264192,0,1,-6.75,-3.75,-6,-5.25,0,0,16.8,100,0.960842
5775,4296,1292,1342,220,211.92,0.8,450.5,703.5,755.97,0,66.9,20,20,90.55,21.75,5.1,6.3,6.4,5.5,-0.1,-0.1,4,733.7,264192,0,1.875,-6.75,-5.25,-6,-5.25,0,0,16.8,100,0.962244
5823,4330,1289,1344,220,211.42,0.81,448.5,706.9,759.88,0,67.73,20,20,91.05,21.75,5.1,6.2,5.1,5.5,-0.1,-0.1,4,744.3,264192,0,0.875,-6.75,-6.75,-6,-5.25,0,0,16.8,100,0.962
5874,4357,1287,1346,220,210.77,0.81,446,710.7,765.06,0,68.66,20,20,91.05,21.75,5.1,5.1,5.1,5.5,-0.1,-0.1,4,744.3,2048,0,1.0625,-6.75,-6.75,-6,-6.75,0,0,16.8,100,0.96017
5927,4372,1288,1348,220,210.9,0.8,446,713,769.84,0,69.6,20,20,91.75,21.75,5.1,5.1,5.1,5.5,-0.1,-0.1,4,744.3,2048,0,1,-6.75,-6.75,-6,-6.75,0,0,17.19,100,0.960902
5974,4402,1291,1351,220,211,0.8,445.5,716.9,773.5,0,70.27,20,20,91.75,21.75,5.6,5.6,5.6,6,-0.1,-0.1,4,744.3,2048,0,1.5625,-6.75,-6.75,-5.25,-6.75,0,0,17.19,100,0.960811
6024,4410,1294,1353,220,211.11,0.81,445.5,719.9,777.62,0,71.05,20,20,92.24,21.75,5.6,5.6,5.6,6,-0.1,-0.1,4,755.1,2048,0,0.6875,-6.75,-6.75,-5.25,-6.75,0,0,17.19,100,0.961848
6075,4439,1297,1355,220,211.16,0.81,445,724.3,781.28,0,72.06,20,20,92.24,21.75,5.6,5.6,5.6,6,-0.1,-0.1,4,755.1,2048,0,0.875,-6.75,-6.75,-5.25,-6.75,0,0,17.19,100,0.960506
6145,4465,1299,1358,220,211.01,0.81,444,728,785.66,0,72.95,20,20,92.94,21.75,5.6,5.6,5.6,5.9,-0.1,-0.1,4,755.1,2048,0,1.125,-6.75,-6.75,-5.25,-6.75,0,0,17.19,100,0.960354
6194,4482,1305,1362,220,211.46,0.81,445.5,733.3,791.94,0,74.25,20,20,93.55,21.75,5.6,5.6,5.6,5.8,-0.1,-0.1,4,755.1,2048,0,1.0625,-6.75,-6.75,-5.25,-6.75,0,0,17.19,100,0.95892
6246,4518,1309,1364,220,211.66,0.81,444.5,738.2,795.25,0,74.75,20,20,93.55,21.75,6.1,5.6,6.1,6.4,-0.1,-0.1,4,765.7,264192,0,0.8125,-6.75,-6.75,-5.25,-6.75,0,0,17.19,100,0.958402
6294,4544,1312,1367,220,211.78,0.8,446.5,744.2,800.12,0,75.48,20,20,94.05,21.75,6.1,6.1,6.1,6.3,-0.1,-0.1,4,765.7,264192,0,1.125,-6.75,-6.75,-5.25,-6.75,0,0,17.19,100,0.957761
6344,4550,1314,1369,220,211.76,0.8,446,746,804.72,0,76.51,20,20,94.05,21.75,6.1,6.1,6.1,6.4,-0.1,-0.1,4,765.7,264192,0,0.9375,-6.75,-6.75,-5.25,-6.75,0,0,17.19,100,0.956815
6394,4574,1317,1372,220,211.75,0.8,446.5,749,807.97,0,76.95,20,20,94.54,21.75,6.1,6.1,6.1,6.4,-0.1,-0.1,4,765.7,264192,0,0.8125,-6.75,-6.75,-5.25,-6.75,0,0,17.58,100,0.955595
6447,4600,1317,1374,220,211.6,0.8,445,752.5,811.59,0,77.68,20,20,94.54,21.75,6.1,6.1,6.1,6.4,-0.1,-0.1,4,775.8,264192,0,0.8125,-6.75,-6.75,-5.25,-6.75,0,0,17.58,100,0.954955
6494,4624,1317,1376,220,211.28,0.8,444.5,754.6,815.56,0,78.4,20,20,95.05,21.75,6.1,6.1,6.1,6.4,-0.1,-0.1,4,775.8,2048,0,0.875,-6.75,-6.75,-5.25,-6.75,0,0,17.97,100,0.953948
6544,4650,1315,1378,220,210.73,0.8,439.5,757.4,819.94,0,78.99,20,20,95.05,21.75,6.6,5.5,6.6,6.2,-0.1,-0.1,4,775.8,264192,0,2.1875,-6,-6.75,-6.75,-7.5,0,0,17.97,100,0.95404
6593,4664,1313,1381,220,210.36,0.8,437.5,758.5,824.12,0,79.71,20,20,95.76,21.75,6.7,5.5,6.6,6.2,-0.1,-0.1,4,775.8,2048,0,1.9375,-6,-6.75,-6.75,-7.5,0,0,17.97,100,0.953034
6643,4694,1314,1383,220,209.96,0.8,435.5,762,827.88,0,80.29,20,20,95.76,21.75,6.6,5.5,6.6,6.2,-0.1,-0.1,4,784.8,2048,0,1.625,-6,-6.75,-6.75,-7.5,0,0,17.97,100,0.95282
6694,4716,1313,1386,220,209.55,0.81,430,764.2,832.5,0,80.88,20,20,96.04,22.5,6.1,5,6,5.7,-0.1,-0.1,4,784.8,2048,0,1.1875,-6,-6.75,-6.75,-7.5,0,0,17.58,100,0.953491
6776,4733,1314,1388,220,209.41,0.81,431,766,836.47,0,81.67,20,20,96.04,22.5,5.5,4.5,5.5,5.2,-0.1,-0.1,4,784.8,2048,0,1.6875,-6,-6.75,-6.75,-7.5,0,0,17.58,100,0.953552
6827,4761,1313,1391,220,208.8,0.81,428,769.2,842.69,0,82.31,20,20,96.74,22.5,5.9,5,6,5.7,-0.1,-0.1,4,793.3,2048,0,2,-6,-6,-6.75,-7.5,0,0,17.97,100,0.953674
6875,4792,1316,1393,220,208.78,0.81,427.5,773.3,846.28,0,82.95,20,20,96.74,22.5,6,5,5.9,5.7,-0.1,-0.1,4,793.3,2048,0,0.875,-6,-6,-6.75,-7.5,0,0,17.97,100,0.953216
6924,4820,1315,1396,220,208.4,0.81,426.5,776.1,850.53,0,83.28,20,20,97.26,22.5,6.3,5,6,5.7,-0.1,-0.1,4,793.3,2048,0,1.1875,-6,-6,-6.75,-7.5,0,0,17.97,100,0.953369
6974,4828,1312,1398,220,207.83,0.81,423.5,776,855,0,84.05,20,20,97.26,22.5,6.2,5,6.1,5.7,-0.1,-0.1,4,793.3,2048,0,1.25,-6,-6,-6.75,-7.5,0,0,17.97,100,0.953155
7025,4852,1311,1400,220,207.45,0.81,422,777.5,858.19,0,84.28,20,20,97.75,22.5,6.2,5,6.1,5.7,-0.1,-0.1,4,803,2048,0,0.9375,-6,-6,-6.75,-7.5,0,0,18.36,100,0.95224
7074,4882,1310,1403,220,207.15,0.81,421.5,781.5,862.28,0,84.94,20,20,97.75,22.5,6.6,5.5,6.2,6.2,-0.1,-0.1,4,803,2048,0,1.0625,-6,-6,-6.75,-7.5,0,0,18.36,100,0.952149
7124,4894,1313,1406,220,207.18,0.81,423,784.3,866.62,0,85.3,20,20,98.24,22.5,6.6,5.5,6.6,6.2,-0.1,-0.1,4,803,2048,0,1,-6,-6,-6.75,-7.5,0,0,17.97,100,0.952545
7174,4914,1314,1409,220,207.11,0.81,422.5,786.2,869.88,0,85.69,20,20,98.24,22.5,6.6,5.5,6.6,6.2,-0.1,-0.1,4,803,2048,0,0.9375,-6,-6,-6.75,-7.5,0,0,17.97,100,0.951539
7225,4946,1315,1412,220,206.75,0.81,428,790.7,873.94,0,86.29,20,20,98.76,22.5,6.6,5.5,6.6,6.2,-0.1,-0.1,4,812,2048,0,1.0625,-6,-6,-6.75,-7.5,0,0,17.97,100,0.951844
7274,4978,1314,1416,220,206.4,0.81,426,793.9,878.84,0,86.57,20,20,98.76,22.5,6.6,5.5,6.6,6.2,-0.1,-0.1,4,812,2048,0,1.125,-6,-6,-6.75,-7.5,0,0,17.97,100,0.951752
7326,4982,1315,1419,220,206.28,0.81,425,795.1,883.62,0,87.3,20,20,99.25,22.5,5.8,5.5,6.5,6.2,-0.1,-0.1,4,812,2048,0,1.5625,-7.5,-6,-6.75,-7.5,0,0,18.36,100,0.951722
7404,4990,1317,1423,220,206.31,0.81,420,796.5,886.66,0,87.57,20,20,99.25,22.5,5.8,5.5,6.4,6.2,-0.1,-0.1,4,812,2048,0,1.3125,-7.5,-6,-6.75,-7.5,0,0,18.36,100,0.951844
7453,5030,1319,1427,220,206.3,0.81,424,802.5,891.31,0,87.93,20,20,99.74,22.5,6.3,6,6.8,6.7,-0.1,-0.1,4,820,2048,0,0.8125,-7.5,-6,-6.75,-7.5,0,0,18.36,100,0.951996
7505,5059,1319,1430,220,205.93,0.81,423.5,805.4,895.44,0,88.35,20,20,100.26,22.5,6.3,6,6.8,6.7,-0.1,-0.1,4,820,2048,0,1.1875,-7.5,-6,-6.75,-7.5,0,0,18.36,100,0.951264
7553,5080,1319,1433,220,205.68,0.81,422,808.1,900.16,0,88.62,20,20,100.26,22.5,6.3,6.7,6.8,6.8,-0.1,-0.1,4,820,2048,0,1.1875,-7.5,-6,-6,-6.75,0,0,18.36,100,0.951325
7604,5102,1322,1428,218.97,205.81,0.81,421.5,811.2,903.09,0,88.82,20,20,100.54,23.25,6.3,6.7,6.9,6.9,-0.1,-0.1,4,828,2048,0,0.875,-7.5,-6,-6,-6.75,0,0,17.97,100,0.9498
7654,5146,1326,1423,217.96,205.87,0.81,421.5,818.3,904.34,0,89.13,20,20,100.54,23.25,6.8,7.2,7.5,7.5,-0.1,-0.1,4,828,2048,0,1,-7.5,-6,-6,-6.75,0,0,17.97,100,0.949862
7704,5167,1327,1416,217.17,205.61,0.81,421,822.2,906.88,0,89.45,20,20,101.05,23.25,6.8,7.2,7.5,7.5,-0.1,-0.1,4,828,2048,1,3.4375,-7.5,-6,-6,-8.25,0,0,17.97,100,0.949709
7753,5146,1327,1425,217.59,205.75,0.81,424.5,819.8,908.78,0,89.66,20,20,101.05,23.25,6.8,6.1,7.4,7.5,-0.1,-0.1,4,828,2048,0,0.6875,-7.5,-6,-6,-8.25,0,0,17.97,100,0.948032
7805,5178,1327,1414,216.43,205.45,0.81,424.5,822,907.75,0,89.84,20,20,101.36,23.25,6.8,6.1,7.4,7.4,-0.1,-0.1,4,835.2,2048,0,0.9375,-7.5,-6,-6,-8.25,0,0,18.36,100,0.947574
7853,5206,1321,1406,215.75,204.77,0.81,422,824.1,908.03,0,90.12,20,20,101.36,23.25,7.3,6.6,7.4,7.4,-0.1,-0.1,4,835.2,2048,0,1.8125,-7.5,-5.25,-6,-8.25,0,0,18.36,100,0.948032
7903,5216,1319,1405,215.36,204.28,0.81,415.5,824.4,909.28,0,90.51,20,20,101.85,23.25,7.3,6.6,7.9,7.9,-0.1,-0.1,4,835.2,264192,0,1.125,-7.5,-6.75,-6,-8.25,0,0,18.36,100,0.946964
7954,5248,1314,1396,214.08,203.58,0.81,414,825.8,909.25,0,90.84,20,20,101.85,23.25,7.3,6.6,7.8,7.9,-0.1,-0.1,4,835.2,264192,0,0.75,-7.5,-6.75,-6,-8.25,0,0,18.36,100,0.943762
8002,5280,1309,1252,213.22,202.85,0.81,416,828.3,897,0,90.77,20,20,102.25,23.25,6.8,6.1,7.3,7.9,-0.1,-0.1,4,840.6,262144,0,1.125,-7.5,-6.75,-6,-8.25,0,0,18.75,100,0.942602
8073,5276,1263,1266,212.56,198.63,0.81,407.5,810.4,876.94,0,61.72,20,20,102.25,23.25,6.8,6.1,6.8,6.8,-0.1,-0.1,4,840.6,262144,0,1.0625,-7.5,-6.75,-6,-8.25,0,0,18.75,100,0.941779
8122,5330,1240,1277,210.9,195.82,0.78,397,806.8,868.53,0,55.82,20,20,102.74,23.25,7.3,6.6,7.3,7.3,-0.1,-0.1,4,840.6,262144,0,0.6875,-7.5,-6.75,-6,-8.25,0,0,20.7,100,0.947086
8173,5337,1220,1280,210.53,194.07,0.78,391.5,801.5,870.19,0,59.7,20,20,102.74,23.25,7.3,6.6,7.8,7.8,-0.1,-0.1,4,840.6,262144,0,1.25,-7.5,-6.75,-6,-8.25,0,0,20.7,100,0.952088
8224,5356,1211,1287,209.66,193.12,0.8,390.5,799.1,872.81,0,68.46,20,20,103.05,23.25,7.3,6.6,7.7,7.8,-0.1,-0.1,4,847.7,262144,0,0.875,-7.5,-6.75,-6,-8.25,0,0,21.09,100,0.952362
8274,5377,1196,1286,209.14,191.52,0.8,385.5,796.7,875.88,0,70.94,20,20,103.05,23.25,7.3,6.6,7.7,7.7,-0.1,-0.1,4,847.7,0,0,1.0625,-7.5,-6.75,-6,-8.25,0,0,21.09,100,0.954955
8324,5400,1185,1290,208,190.25,0.81,381.5,794.2,879.56,0,72.03,20,20,103.35,23.25,7.8,6.6,8.1,8.2,-0.1,-0.1,4,847.7,0,0,0.8125,-7.5,-6.75,-6,-8.25,0,0,20.7,100,1.004365
8374,5414,1173,1291,207.77,189.01,0.81,381.5,791.8,882.88,0,73.28,20,20,103.35,23.25,7.8,7.1,8.2,8.2,-0.1,-0.1,4,847.7,0,0,1.125,-7.5,-6.75,-6,-8.25,0,0,20.7,100,0.998966
8424,5436,1166,1292,207.45,188.07,0.82,379,790.1,885.84,0,74.19,20,20,103.75,23.25,8.3,7.1,8.4,8.3,-0.1,-0.1,4,849.8,0,0,1.25,-6.75,-6.75,-6,-8.25,0,0,20.31,100,0.983046
8474,5478,1163,1292,205.8,187.43,0.82,377,794.4,888.59,0,74.69,20,20,103.75,23.25,8.4,7.1,8.4,8.3,-0.1,-0.1,4,849.8,0,0,1.625,-6.75,-6.75,-6,-8.25,0,0,20.31,100,0.976458
8524,5456,1163,1297,206.27,187.56,0.79,375.5,792.3,892.62,0,75.5,20,20,104.24,23.25,8.4,7.1,8.4,8.4,-0.1,-0.1,4,849.8,0,0,1,-6.75,-6.75,-6,-8.25,0,0,19.92,100,0.973072
8574,5472,1171,1297,206.19,188.38,0.79,377,796.7,893.06,0,76.13,20,20,104.24,23.25,8.3,7.1,8.3,8.3,-0.1,-0.1,4,849.8,0,0,2.1875,-6.75,-6.75,-6,-8.25,0,0,19.92,100,0.968832
8623,5514,1180,1299,205.42,188.7,0.81,378,804,895.81,0,76.55,20,20,104.55,23.25,8.9,7.6,8.4,8.5,-0.1,-0.1,4,852.7,0,0,1.25,-6.75,-6.75,-5.25,-8.25,0,0,19.14,100,0.96566
8683,5530,1189,1301,205.21,189.3,0.81,379.5,808.9,899.81,0,77.55,20,20,104.55,23.25,8.9,7.6,8.8,8.8,-0.1,-0.1,4,852.7,0,0,0.9375,-6.75,-6.75,-5.25,-8.25,0,0,19.14,100,0.96075
8733,5554,1191,1303,204.34,189.13,0.81,380.5,812.3,903.56,0,77.96,20,20,104.85,24,9.1,7.6,9.1,8.9,-0.1,-0.1,4,852.7,0,0,0.8125,-6.75,-6.75,-5.25,-8.25,0,0,18.75,100,0.957822
8783,5600,1195,1305,203.88,189.11,0.81,379.5,818,907.75,0,78.62,20,20,104.85,24,9,7.6,9,9,-0.1,-0.1,4,852.7,0,0,1.3125,-6.75,-6.75,-5.25,-8.25,0,0,18.75,100,0.955534
8835,5623,1197,1310,203.47,188.83,0.82,377.5,821.4,913.19,0,79.32,20,20,105.04,24,9,8.3,9,8.9,-0.1,-0.1,4,852.6,0,0,0.6875,-6.75,-6.75,-5.25,-7.5,0,0,19.14,100,0.95343
8884,5648,1200,1312,203.17,188.93,0.82,378,825.8,917.97,0,79.85,20,20,105.04,24,9.1,8.3,9.1,8.9,-0.1,-0.1,4,852.6,0,0,0.9375,-6.75,-6.75,-5.25,-7.5,0,0,19.14,100,0.951082
8934,5641,1205,1315,203.17,189.36,0.82,376.5,827.2,922.03,0,80.38,20,20,105.46,24,8,8.3,8.9,8.9,-0.1,-0.1,4,852.6,0,0,0.6875,-7.5,-6.75,-5.25,-7.5,0,0,18.75,100,0.950472
8984,5623,1214,1315,203.52,190.38,0.82,379,828,921.88,0,80.74,20,20,105.46,24,8,8.3,8.8,8.9,-0.1,-0.1,4,852.6,0,0,0.9375,-7.5,-6.75,-5.25,-7.5,0,0,18.75,100,0.947452
9033,5659,1222,1315,203.14,190.73,0.82,380.5,833.9,921.62,0,80.94,20,20,105.86,24,8,8.3,9,8.8,-0.1,-0.1,4,855.3,0,0,1.75,-7.5,-6,-5.25,-7.5,0,0,18.75,100,0.94794
9083,5686,1227,1317,202.76,190.87,0.82,380,839.4,925,0,81.62,20,20,105.86,24,8,8.3,8.9,8.9,-0.1,-0.1,4,855.3,0,0,1.1875,-7.5,-6,-5.25,-7.5,0,0,18.75,100,0.946842
9135,5710,1230,1320,202.44,190.73,0.83,379.5,842.4,928.78,0,82.05,20,20,106.05,24,8,8.3,8.9,9.1,-0.1,-0.1,4,855.3,0,0,0.8125,-7.5,-6,-5.25,-7.5,0,0,18.36,100,0.945652
9183,5725,1234,1323,201.44,190.97,0.83,379.5,846.2,932.41,0,82.56,20,20,106.05,24,8,8.3,9.1,9,-0.1,-0.1,4,855.3,0,0,0.875,-7.5,-6,-5.25,-7.5,0,0,18.36,100,0.943975
9236,5749,1237,1324,201.18,190.82,0.82,379.5,848.6,935.69,0,83,20,20,106.44,24,8,8.3,9.1,9.2,-0.1,-0.1,4,859.6,0,0,1,-7.5,-6,-5.25,-7.5,0,0,18.75,100,0.942786
9301,5748,1241,1326,201.27,191.16,0.82,378.5,850.5,938.09,0,83.39,20,20,106.44,24,8,8.3,9.1,9,-0.1,-0.1,4,859.6,0,0,1,-7.5,-6,-6.75,-7.5,0,0,18.75,100,0.942328
9353,5772,1249,1327,201.02,191.61,0.82,378.5,855.2,940.22,0,83.98,20,20,106.65,24,8,8.3,8.8,8.7,-0.1,-0.1,4,859.6,0,0,1.1875,-7.5,-6,-6.75,-7.5,0,0,18.75,100,0.941535
9404,5796,1250,1327,200.71,191.43,0.83,378.5,857.6,942,0,84.22,20,20,107.15,24,8,8.3,8.8,8.7,-0.1,-0.1,4,864.5,0,0,1.125,-7.5,-6,-6.75,-7.5,0,0,18.75,100,0.941596
9453,5802,1251,1326,200.48,191.46,0.83,377.5,859.7,944,0,84.64,20,20,107.15,24,8,8.3,8.8,8.7,-0.1,-0.1,4,864.5,0,0,0.8125,-7.5,-6,-6.75,-7.5,0,0,18.75,100,0.939796
9503,5828,1254,1326,199.46,191.27,0.82,377.5,862,945.56,0,85.14,20,20,107.36,24.75,8,8.3,8.7,8.7,-0.1,-0.1,4,864.5,0,0,1.0625,-7.5,-6,-6.75,-7.5,0,0,19.14,100,0.939186
9554,5850,1251,1317,199.11,190.77,0.82,376,863.3,945.22,0,85.34,20,20,107.36,24.75,8,8.3,8.7,8.7,-0.1,-0.1,4,864.5,262144,0,0.9375,-7.5,-6,-6.75,-7.5,0,0,19.14,100,0.938424
9604,5874,1250,1316,198.9,190.36,0.82,374.5,864.5,946.28,0,85.84,20,20,107.55,24.75,8,8.3,8.7,8.7,-0.1,-0.1,4,869.5,0,0,1.125,-7.5,-6,-6.75,-7.5,0,0,19.53,100,0.9376
9654,5886,1246,1317,198.71,189.86,0.82,372.5,864.5,948.03,0,86.32,20,20,107.55,24.75,7.5,7.8,8.7,8.2,-0.1,-0.1,4,869.5,0,0,1.0625,-7.5,-6,-6.75,-7.5,0,0,19.53,100,0.938271
9704,5902,1241,1318,197.71,189.12,0.83,368.5,863,949.38,0,86.48,20,20,107.94,24.75,7.5,7.8,8.3,8.2,-0.1,-0.1,4,869.5,0,0,1.1875,-7.5,-6,-6.75,-7.5,0,0,19.92,100,0.938332
9753,5918,1236,1307,197.37,188.32,0.83,366.5,862.4,948.5,0,86.9,20,20,107.94,24.75,7.5,7.8,8.3,8.2,-0.1,-0.1,4,869.5,0,0,0.75,-7.5,-6,-6.75,-7.5,0,0,19.92,100,0.938851
9804,5937,1231,1308,197.21,187.81,0.83,364.5,861.5,948.72,0,87.34,20,20,108.15,24.75,7.5,7.8,8.2,8.2,-0.1,-0.1,4,874,0,0,0.9375,-7.5,-6,-6.75,-7.5,0,0,19.92,100,0.938302
9853,5960,1225,1294,196.02,187.01,0.83,362.5,861.5,948.06,0,87.59,20,20,108.15,24.75,7.5,7.8,8.2,8.2,-0.1,-0.1,4,874,0,0,0.875,-7.5,-6,-6.75,-7.5,0,0,19.92,100,0.938576
9904,5974,1220,1297,195.75,186.22,0.83,360,860.3,947.84,0,87.9,20,20,108.46,24.75,7.5,7.8,8.3,8.2,-0.1,-0.1,4,874,0,0,1.0625,-7.5,-6,-6.75,-7.5,0,0,19.92,100,0.938516
9964,5983,1216,1298,195.66,185.85,0.83,358,859.6,948.34,0,88.4,20,20,108.46,24.75,7.5,7.8,8.2,8.2,-0.1,-0.1,4,874,0,0,0.6875,-7.5,-6,-6.75,-7.5,0,0,19.92,100,0.938028
10014,5992,1214,1287,194.58,185.45,0.83,357,859.9,946.75,0,88.68,20,20,108.86,24.75,7,7.3,7.8,7.7,-0.1,-0.1,4,879.7,0,0,0.6875,-7.5,-6,-6.75,-7.5,0,0,20.31,100,0.937997
10063,6008,1216,1289,194.37,185.58,0.83,355,862,946.34,0,88.8,20,20,108.86,24.75,7.5,8.2,8.3,8.2,-0.1,-0.1,4,879.7,0,0,0.875,-7.5,-6,-6.75,-6.75,0,0,20.31,100,0.936716
10115,6036,1214,1274,193.06,185.03,0.83,355,863.5,945.22,0,89.26,20,20,109.26,24.75,8.2,7.1,8.4,8.2,-0.1,-0.1,4,879.7,0,0,0.6875,-6.75,-6,-6.75,-8.25,0,0,19.92,100,0.936289
10164,6036,1207,1275,192.96,184.36,0.83,352.5,860.7,944.84,0,89.51,20,20,109.26,24.75,8.2,7.1,8.3,8.2,-0.1,-0.1,4,879.7,0,0,1.4375,-6.75,-6,-6.75,-8.25,0,0,19.92,100,0.934764
10216,6059,1200,1264,191.77,183.38,0.83,350.5,859,942.78,0,89.76,20,20,109.44,24.75,8.2,7.1,8.3,8.2,-0.1,-0.1,4,885,0,0,0.9375,-6.75,-5.25,-6.75,-8.25,0,0,20.7,100,0.933605
10265,6082,1187,1262,191.3,181.87,0.83,348.5,855.4,942.12,0,90.02,20,20,109.44,24.75,8.2,7.1,8.4,8.2,-0.1,-0.1,4,885,0,0,1.375,-6.75,-5.25,-6.75,-8.25,0,0,20.7,100,0.9351
10315,6096,1175,1249,190.18,180.31,0.83,343.5,850.1,941.94,0,90.43,20,20,109.96,24.75,8.2,7.1,8.4,8.2,-0.1,-0.1,4,885,0,0,0.9375,-6.75,-5.25,-6.75,-8.25,0,0,21.09,100,0.936899
10364,6105,1165,1253,190.07,179.23,0.83,341.5,846.2,939.94,0,90.7,20,20,109.96,24.75,8.2,7.1,8.5,8.2,-0.1,-0.1,4,885,0,0,1.1875,-6.75,-5.25,-6.75,-8.25,0,0,21.09,100,0.940406
10415,6121,1161,1256,189.72,178.51,0.84,338.5,845.1,939.75,0,90.9,20,20,110.15,24.75,8.2,7.1,8.5,8.2,-0.1,-0.1,4,889.7,0,0,0.9375,-6.75,-5.25,-6.75,-8.25,0,0,21.09,100,0.941444
10465,6154,1153,1252,189.27,177.63,0.84,336,844.4,940.12,0,91.06,20,20,110.15,24.75,8.2,7.1,8.4,8.2,-0.1,-0.1,4,889.7,0,0,1,-6.75,-5.25,-6.75,-8.25,0,0,21.09,100,0.943121
10516,6162,1151,1242,187.96,177.15,0.84,333.5,844.7,938.91,0,91.44,20,20,110.36,25.5,8.2,7.1,8.4,8.2,-0.1,-0.1,4,889.7,0,0,0.875,-6.75,-5.25,-6,-8.25,0,0,20.7,100,0.943609
10586,6182,1149,1237,187.58,176.66,0.84,332,844.8,938.22,0,91.66,20,20,110.36,25.5,8.2,7.1,8.4,8.5,-0.1,-0.1,4,889.7,0,0,1.125,-6.75,-5.25,-6,-8.25,0,0,20.7,100,0.944707
10635,6178,1141,1246,187.65,175.92,0.84,330.5,840.7,938.41,0,91.97,20,20,110.55,25.5,8.2,7.1,8.5,8.5,-0.1,-0.1,4,895.8,0,0,1,-6.75,-5.25,-6,-8.25,0,0,21.09,100,0.945439
10684,6200,1139,1243,187.34,175.53,0.84,330,841.4,938.75,0,92.12,20,20,110.55,25.5,8.2,7.1,8.7,8.6,-0.1,-0.1,4,895.8,0,0,1.1875,-6.75,-5.25,-6,-8.25,0,0,21.09,100,0.948275
10734,6204,1138,1246,187.33,175.33,0.84,329,841.4,939.66,0,92.5,20,20,110.76,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,895.8,0,0,0.9375,-6.75,-5.25,-6,-8.25,0,0,20.7,100,0.94852
10784,6251,1138,1238,186.39,174.75,0.84,327.5,844.6,940.88,0,92.72,20,20,110.76,25.5,8.2,7.1,8.8,8.6,-0.1,-0.1,4,895.8,0,0,0.8125,-6.75,-5.25,-6,-8.25,0,0,20.7,100,0.948398
10834,6260,1135,1239,186.1,174.28,0.84,324.5,844.3,942.53,0,92.86,20,20,110.94,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,902,0,0,0.875,-6.75,-5.25,-6,-8.25,0,0,20.7,100,0.947696
10884,6246,1131,1231,185.34,174.18,0.84,325,841.7,940.22,0,92.95,20,20,110.94,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,902,0,0,1.0625,-6.75,-5.25,-6,-8.25,0,0,20.7,100,0.94675
10934,6266,1128,1230,185.16,173.72,0.83,324,841.1,938.84,0,92.97,20,20,111.46,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,902,0,0,1.375,-6.75,-5.25,-6,-8.25,0,0,21.09,100,0.94791
10983,6282,1126,1225,184.75,173.22,0.83,322.5,842.1,938.88,0,93.17,20,20,111.46,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,902,0,0,0.9375,-6.75,-5.25,-6,-8.25,0,0,21.09,100,0.949068
11034,6294,1122,1229,184.34,172.58,0.84,321,841.4,939.72,0,93.42,20,20,111.65,25.5,8.2,7.1,8.6,8.7,-0.1,-0.1,4,907.3,0,0,0.9375,-6.75,-5.25,-6,-8.25,0,0,21.09,100,0.94858
11083,6309,1120,1229,184.3,172.41,0.84,319.5,841.1,940.16,0,93.73,20,20,111.65,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,907.3,0,0,1,-6.75,-5.25,-6,-8.25,0,0,21.09,100,0.948306
11132,6320,1118,1228,183.98,172.03,0.84,318.5,841.1,941,0,93.84,20,20,111.86,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,907.3,0,0,0.875,-6.75,-5.25,-6,-8.25,0,0,21.09,100,0.949008
11183,6340,1117,1229,183.61,171.6,0.84,317.5,842.1,941.75,0,94.02,20,20,111.86,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,907.3,0,0,0.75,-6.75,-5.25,-6,-8.25,0,0,21.09,95,0.948885
11243,6353,1113,1226,183.48,171.13,0.84,316.5,841,942.97,0,94.22,20,20,111.86,25.5,8.2,7.1,8.6,8.6,-0.1,-0.1,4,911.7,0,0,1.0625,-6.75,-5.25,-6,-8.25,0,0,21.09,86.1,0.948733
