﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
365.468,99.6,146.4,13.9,13.5,13.6,13.5,0,0,0,0,0,0,70.4,4,129,11.96,11.54,148,325.8,1864.4,5711,-5.1,-6.8,81.1,6,446.1,0,44.3
365.562,99.6,142.7,13.9,13.5,13.9,14,0,0,0,0,0,0,71.6,4,129,11.03,11.11,147.7,326.3,1996.9,5719,-10.6,-12,80.3,6.4,442.3,0,51.5
365.660,99.6,146.3,13.9,13.5,13.6,13.7,0,0,0,0,0,0,72.9,4,129,11.99,11.7,147.6,327.1,1854.7,5736,-5.3,-7.8,81,6,444.7,0,44.6
365.753,99.6,144.5,13.9,13.4,13.7,13.6,0,0,0,0,0,0,70.9,4,131,11,10.94,147.2,328.1,1951.7,5766,-10.4,-13.1,79,6.4,436.7,0,44.5
365.864,99.6,143.7,13.9,13.4,13.5,13.7,0,0,0,0,0,0,72.7,4,131,11.89,11.86,147.1,329.5,1873.5,5809,-7,-8,81.1,6.4,439.2,0,43.8
365.960,99.6,140.9,13.9,12.9,13,13.6,0,0,0,0,0,0,68.3,4,131,11.3,11.07,146.9,330.1,1932,5820,-8.4,-11.4,81,6.4,436.4,0,44.6
366.049,99.6,140.3,13.9,12.8,12.8,13.7,0,0,0,0,0,0,75.3,4,131,12.05,12.23,146.6,330.9,1861.4,5838,-6.9,-6.8,81,6.4,437,0,44.9
366.144,99.6,140.5,13.9,12.7,13.1,13.3,0,0,0,0,0,0,73.2,4,133,11.63,11.33,146.4,331.5,1909.9,5845,-6,-9.4,80.9,6.4,435.3,0,43.1
366.240,99.6,139.1,13.9,12.6,13.1,13.6,0,0,0,0,0,0,74.6,4,133,11.86,12.18,146.2,332.5,1880.9,5888,-8.5,-8.7,80.9,6.4,436.4,0,43.5
366.341,99.6,140.7,13.9,12.4,12.7,13.2,0,0,0,0,0,0,71.3,4,133,11.89,11.47,146,333.2,1886.6,5891,-6,-10.2,81,6,430,0,43.5
366.436,99.6,137,13.9,12.3,12.5,13.6,0,0,0,0,0,0,74.8,4,133,11.7,11.83,145.9,334.1,1949,5919,-9,-10.2,81,6.8,431.6,0,43.3
366.541,99.6,139.5,13.9,12.2,12.4,13,0,0,0,0,0,0,73.2,4,133,12.15,11.95,145.7,334.9,1866.2,5939,-5.9,-8.5,81,6.4,433.4,0,44.3
366.640,99.6,135.8,13.9,12.1,12.4,13.6,0,0,0,0,0,0,71.8,4,133,11.63,11.86,145.5,335.7,1953.7,5948,-9.8,-10.2,81,6.8,430.2,0,43.4
366.728,99.6,139.9,13.9,12,12.3,12.7,0,0,0,0,0,0,74.3,4,133,12.28,11.92,145.2,336.2,1859.1,5961,-5.4,-8.4,81,6.4,433.8,0,44.3
366.875,99.6,134.5,13.9,11.9,12.2,13.5,0,0,0,0,0,0,72.7,4,133,11.59,11.8,145,336.8,1984.4,6009,-10.7,-12,81.1,7.5,431.7,0,43.7
366.986,99.6,135.1,13.9,11.8,12.2,13.2,0,0,0,0,0,0,72,4,133,11.62,11.43,144.5,338.1,1947.5,6026,-9,-12.1,81,6.8,425.3,0,43.6
367.070,99.6,137.5,13.9,11.8,12.1,12.8,0,0,0,0,0,0,74.6,4,133,12.28,12.3,144.5,338.8,1837.4,6051,-6.6,-7.1,81,6.8,429.6,0,44.5
367.161,99.6,134.1,13.9,11.8,12,13.1,0,0,0,0,0,0,73,4,133,11.59,11.52,144.2,339.3,1885.2,6057,-8.6,-12,81,6.8,425.5,0,43.4
367.259,99.6,137.7,13.9,11.8,12,12.8,0,0,0,0,0,0,72,4,133,12.12,12.26,143.9,339.8,1787.3,6088,-7.6,-7.5,81,6.8,427.5,0,44.7
367.366,99.6,135.1,13.9,11.6,11.8,12.9,0,0,0,0,0,0,72.3,4,135,11.59,11.5,143.6,340.3,1895.3,6098,-9,-11.5,81,6.8,424.1,0,43.7
367.474,99.6,136.7,13.9,11.7,12,12.5,0,0,0,0,0,0,73.7,4,135,12.2,12.23,143.2,341.1,1837.2,6150,-6.7,-7.8,81,6.8,425.8,0,44
367.573,99.6,133.3,13.9,11.6,11.8,13.1,0,0,0,0,0,0,72,4,135,11.4,11.5,143,341.6,1918.6,6154,-9.9,-11.4,81,7.5,423.1,0,43.5
367.660,99.6,136.7,13.9,11.6,11.7,12.5,0,0,0,0,0,0,72.7,4,135,12.07,12.02,142.8,342.1,1803.7,6170,-6.7,-7.4,81,6.8,426,0,44.6
367.764,99.6,133.7,13.9,11.5,11.8,12.7,0,0,0,0,0,0,71.1,4,135,11.37,11.26,142.7,342.5,1886.6,6188,-9.4,-11.9,81,7.5,420.2,0,43.5
367.871,99.6,136.4,13.9,11.6,11.6,12.4,0,0,0,0,0,0,72.5,4,135,12.05,11.95,142.3,343,1814.4,6200,-7,-7.1,81,6.8,422.8,0,44.6
367.968,99.6,134.2,13.9,11.6,11.7,12.7,0,0,0,0,0,0,72.3,4,135,11.26,11.33,141.9,343.4,1887.4,6224,-9.8,-12.3,81,7.5,422.9,0,43.8
368.062,99.6,135.4,13.9,11.6,11.8,12.4,0,0,0,0,0,0,72.9,4,136,11.89,11.79,141.8,344,1812.4,6258,-7.4,-9.2,81,6.8,420.2,0,44.8
368.155,99.6,134.6,13.9,11.5,11.6,12.4,0,0,0,0,0,0,76,4,136,11.3,11.24,141.6,344.3,1883,6261,-9.3,-11.8,81,7.5,415.5,0,44.5
368.262,99.6,135,13.9,11.5,11.6,12.4,0,0,0,0,0,0,70.9,4,136,11.73,11.69,141.2,344.6,1825.6,6277,-7.9,-9.4,81,7.5,420.7,0,43.9
368.351,99.6,134.4,13.9,11.5,11.7,12.4,0,0,0,0,0,0,72.2,4,136,11.21,11.14,140.9,345.1,1872.1,6299,-9.7,-12.3,81,7.9,417,0,44.7
368.444,99.6,134.4,13.9,11.5,11.7,12.5,0,0,0,0,0,0,70.5,4,136,11.63,11.7,140.9,345.4,1818.5,6308,-9.5,-11,81,7.9,418.7,0,44.7
368.540,99.6,135.1,13.9,11.4,11.6,12.1,0,0,0,0,0,0,71.1,4,136,11.3,11.14,140.4,345.9,1838.6,6329,-7.7,-11.6,81,7.9,418.4,0,44.8
368.642,99.6,132.4,13.9,11.4,11.5,12.5,0,0,0,0,0,0,73.4,4,136,11.47,11.76,140.2,346.3,1815.7,6351,-9.8,-9.6,81,7.9,416.3,0,44.7
368.732,99.6,135.4,13.9,11.3,11.5,11.9,0,0,0,0,0,0,70.7,4,136,11.66,11.26,140.1,346.7,1790.8,6354,-7.1,-11.3,81,7.5,418.9,0,44.7
368.821,99.6,132.1,13.9,11.3,11.6,12.4,0,0,0,0,0,0,71.4,4,136,11.36,11.62,139.8,347,1825.7,6401,-10.6,-12.1,81,7.9,415.8,0,43.9
368.915,99.6,135.2,13.9,11.3,11.5,11.9,0,0,0,0,0,0,71.1,4,136,11.92,11.54,139.8,347.3,1742.9,6385,-6.1,-10,81.1,7.9,419.6,0,43.9
369.012,99.6,132.4,13.9,11.3,11.7,12.3,0,0,0,0,0,0,70,4,136,11.14,11.43,139.3,347.6,1872,6421,-11.1,-11.6,81,7.9,415.9,0,43.9
369.114,99.6,134.8,13.9,11.3,11.4,11.9,0,0,0,0,0,0,69.3,4,136,11.89,11.62,139.4,348,1768.8,6423,-7.5,-9.6,81,7.9,419.6,0,44.7
369.212,99.6,132.4,13.9,11.2,11.3,12.2,0,0,0,0,0,0,73.6,4,136,11.07,11.21,139.1,348.4,1863.3,6454,-11,-13.8,81,7.9,414.9,0,43.7
369.302,99.6,134,13.9,11.2,11.2,11.7,0,0,0,0,0,0,74.1,4,136,11.8,11.62,138.8,348.8,1751.6,6472,-8.1,-9.1,80.9,7.9,419.4,0,44.7
369.403,99.6,130.5,13.9,10.9,11.2,12.1,0,0,0,0,0,0,70,4,136,11.29,11.36,138.5,349.2,1834.1,6481,-10.7,-12.7,81,7.9,412.3,0,44.7
369.491,99.6,131.8,13.9,10.9,11.1,11.8,0,0,0,0,0,0,72,4,136,12.02,11.92,138.5,349.4,1783,6502,-6.9,-8.5,81,7.9,414.9,0,44.7
369.631,99.6,129.5,13.9,10.9,11.2,12.1,0,0,0,0,0,0,69.2,4,136,11.52,11.62,137.9,349.8,1812.6,6525,-10.1,-11.1,81,8.2,409.8,0,43.9
369.728,99.6,132.1,13.9,10.7,10.9,11.5,0,0,0,0,0,0,71.4,4,136,11.79,11.52,137.7,350.2,1800.2,6544,-7.4,-9.9,81,7.5,412.2,0,44.9
369.832,92.4,128.6,13.9,10.7,11.2,12.1,0,0,0,0,0,0,75,4,138,11.5,11.76,137.7,350.6,1859,6546,-11.1,-11.5,81,7.9,406.1,0,43.7
369.929,72.3,132.2,13.9,10.7,10.9,11.5,0,0,0,0,0,0,73.7,4,138,11.95,11.63,137.3,350.9,1783.9,6583,-6.3,-9.2,81,7.5,406.5,0,45
370.027,59.1,128.4,13.9,10.7,11.2,12,0,0,0,0,0,0,73.2,4,138,11.47,11.62,137.1,351.1,1857.6,6583,-11.1,-11.7,81,7.9,405.1,0,45
370.121,53,132.1,13.9,10.7,10.9,11.4,0,0,0,0,0,0,71.1,5,138,11.89,11.59,136.8,351.6,1759,6625,-6.5,-9.1,81,7.5,405.3,0,45.2
370.227,51.8,128.9,13.9,10.7,10.9,12,0,0,0,0,0,0,71.1,5,138,11.26,11.44,136.6,351.9,1857.5,6641,-11.8,-12.2,81,7.9,401.3,0,44.4
370.321,38.7,131.8,13.9,10.7,10.8,11.2,0,0,0,0,0,0,66.8,5,138,11.73,11.52,135.5,352.6,1748,6706,-7.6,-10.4,81,7.5,406.7,0,44.7
370.427,16.5,128.9,13.9,10.7,11,6.7,0,0,0,0,0,0,73.6,5,138,11.21,11.43,105.6,342.7,1791.5,6720,-12,-12,81,4.9,403.8,0,24
370.519,0,77.8,13.9,1.1,17.1,0,0,0,0,0,0,0,82.6,5,138,11.96,12.07,27.4,191.4,1880.7,6526,-10.7,-10.6,15.1,-9.4,193.2,0,27.4
370.613,0,16.4,13.9,-9.8,12.7,0,0,0,0,0,0,0,79.7,5,138,13.01,14.31,13.7,80.8,1639.1,5982,-6.5,-7.5,3.8,24.8,53,0,63.7
370.711,0,12,13.9,-10.6,7.5,0,0,0,0,0,0,0,76.7,5,138,12.76,13.41,11.9,38.9,1589.1,5507,-12,-12,5.5,5.2,21.6,0,65.8
370.808,0,11.2,13.9,-10.8,5,0,0,0,0,0,0,0,75.2,5,138,13.05,13.34,11.5,27,1609.8,5212,0,0,6.3,2.2,0,0,66.3
370.904,0,11,13.9,-10.7,3.6,0,0,0,0,0,0,0,83.8,5,138,16.48,18.86,11.3,22.1,1378.3,4888,0,0,6.7,0,0,0,66.7
371.012,0,11,13.9,-10.6,2.7,0,0,0,0,0,0,0,80.6,5,138,35.36,40.76,11.3,20.3,1120,4856,0,0,7,0,0,0,67.2
371.105,0,11.1,13.9,-10.6,2.1,0,0,0,0,0,0,0,79.9,5,138,154.36,234.95,11.3,20,830.3,4915,0,0,7.4,0,0,0,67.4
371.211,0,11.3,13.9,-10.6,1.7,0,0,0,0,0,0,0,79.4,5,138,234.95,234.95,11.3,20,627.8,4906,0,0,7.5,0,0,0,67.1
371.303,0,11.2,13.9,-10.6,1.5,0,0,0,0,0,0,0,78,5,136,234.95,234.95,11.3,20,504.7,4915,0,0,7.6,0,0,0,66.1
371.392,0,11.2,13.9,-10.6,1.3,0,0,0,0,0,0,0,78.2,5,136,234.95,234.95,11.3,20,477.6,4911,0,0,7.6,0,0,0,66.6
371.477,0,11,13.9,-10.6,1.2,0,0,0,0,0,0,0,78.3,5,136,234.95,234.95,11.3,20,451.5,4908,0,0,7.7,0,0,0,66.1
371.579,0,11.1,13.9,-10.6,1.1,0,0,0,0,0,0,0,78.3,5,136,234.95,234.95,11.3,19.9,428.9,4889,0,0,7.7,0,0,0,66.1
371.666,0,11,13.9,-10.6,1,0,0,0,0,0,0,0,77.8,5,136,234.95,234.95,11.3,19.9,443.8,4891,0,0,7.7,0,0,0,66.1
371.755,0,11.1,13.9,-10.5,0.9,0,0,0,0,0,0,0,72.7,5,136,234.95,234.95,11.3,19.8,603.8,4868,0,0,7.7,0,0,0,66.6
371.848,0,11.2,13.9,-10.5,0.9,0,0,0,0,0,0,0,70,5,136,234.95,234.95,11.3,19.8,684.9,4875,0,0,7.7,0,0,0,66.1
371.937,0,11.2,13.9,-10.5,0.8,0,0,0,0,0,0,0,70.9,5,136,234.95,234.95,11.3,19.7,749.7,4850,0,0,7.7,0,0,0,66.2
372.032,0,11.2,13.9,-10.5,0.8,0,0,0,0,0,0,0,72,5,136,234.95,234.95,11.3,19.7,751.9,4851,0,0,7.7,0,0,0,67.2
372.117,0,11.2,13.9,-10.5,0.8,0,0,0,0,0,0,0,72.2,5,136,234.95,234.95,11.2,19.6,748.6,4830,0,0,7.7,0,0,0,66.7
372.263,0,11.2,13.9,-10.5,0.8,0,0,0,0,0,0,0,72.3,5,136,234.95,234.95,11.2,19.6,749.7,4832,0,0,7.7,0,0,0,66.7
372.357,0,11.2,13.9,-10.5,0.8,0,0,0,0,0,0,0,72.3,5,136,234.95,234.95,11.2,19.5,757.4,4809,0,0,7.7,0,0,0,67.2
372.446,0,11.2,13.9,-10.5,0.7,0,0,0,0,0,0,0,73.7,5,135,234.95,234.95,11.2,19.4,758.4,4788,0,0,7.7,0,0,0,66.7
372.540,0,11.1,13.9,-10.5,0.7,0,0,0,0,0,0,0,73.4,5,135,234.95,234.95,11.2,19.4,757.4,4784,0,0,7.7,0,0,0,67.3
372.635,0,11.1,13.9,-10.5,0.7,0,0,0,0,0,0,0,73.4,5,135,234.95,234.95,11.2,19.3,756.4,4773,0,0,7.7,0,0,0,66.7
372.726,0,11.1,13.9,-10.5,0.7,0,0,0,0,0,0,0,75,5,135,234.95,234.95,11.2,19.3,757.4,4767,0,0,7.7,0,0,0,66.8
372.836,0,11.1,13.9,-10.5,0.7,0,0,0,0,0,0,0,74.5,5,135,234.95,234.95,11.2,19.2,756.3,4746,0,0,7.7,0,0,0,66.8
372.933,0,11.1,13.9,-10.5,0.7,0,0,0,0,0,0,0,74.8,5,135,234.95,234.95,11.2,19.1,760.7,4742,0,0,7.7,0,0,0,66.8
373.031,0,11,13.9,-10.5,0.7,0,0,0,0,0,0,0,75,5,133,234.95,234.95,11.2,19.1,762.8,4711,0,0,7.7,0,0,0,67.3
373.122,0,11.1,13.9,-10.5,0.7,0,0,0,0,0,0,0,74.6,5,133,234.95,234.95,11.2,19,761.7,4715,0,0,7.6,0,0,0,67.8
373.213,0,11.1,13.9,-10.5,0.7,0,0,0,0,0,0,0,75.7,5,133,234.95,234.95,11.2,18.9,759.9,4694,0,0,7.7,0,0,0,66.9
374.717,0,11.2,13.9,-10.5,0.6,0,0,0,0,0,0,0,77.8,5,129,234.95,234.95,11.3,18.2,765.1,4476,0,0,7.4,0,0,0,66.9
374.806,0,11.2,13.9,-10.5,0.7,0,0,0,0,0,0,0,77.5,5,129,234.95,234.95,11.3,18.2,763.8,4457,0,0,7.4,0,0,0,66.8
