﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 000021571DAA01 v1.09 stg2 plus 93_98
78.701,14.64,0,14.85,1.9,0,190,1,5,68,106.36,23.2,23.6,35.3,1.87,71.69,207,2326.8,2176.4,4582,0,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,126,91.6,1,0,0.1,0.1,0,0,0,0,0,0,1523.8,23.9,36.95,36.76,1000,0,0,0,0,-0.21,0.22,-0.04,0
78.804,14.64,0,14.85,1.6,0,190,1,5,68,118.34,23.2,23.3,34.8,1.88,71.63,207,2343.8,2176.4,4530,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,126,91.7,1,0,0.1,0.1,0,0,0,0,0,0,1523.8,23.7,36.28,36.2,1000,0,0,0,0,-0.19,0.23,-0.04,0
78.975,14.64,0,14.85,1.5,0,190,1,5,68,140.04,23.2,23,34.3,1.88,71.3,207,2356.1,2176.4,4485,0,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,126,91.8,1,0,0.1,0.1,0,0,0,0,0,0,1500.8,23.1,35.42,35.33,1000,0,0,0,0,-0.16,0.22,-0.04,0
79.138,14.64,0,14.85,1.4,0,190,1,5,68,154.23,22.5,22.8,33.1,1.88,71.2,207,2368.4,2176.4,4449,0,15.5,-2,-2,-2,-2,-2,-2,-45,126,91.8,1,0,0.1,0.1,0,0,0,0,0,0,1478.8,23.1,34.85,34.71,1000,0,0,0,0,-0.15,0.22,-0.04,0
79.293,14.64,0,14.85,1.3,0,190,1,5,68,166.65,22.5,22.6,32.8,1.89,70.15,207,2379.1,2176.4,4418,0,15.8,-2,-2,-2,-2,-2,-2,-44,126,91.9,1,0,0.1,0.1,0,0,0,0,0,0,1458,22.7,34.27,34.18,1000,0,0,0,0,-0.14,0.22,-0.04,0
79.430,14.64,0,14.85,1.2,0,190,1,5,68,186.22,21.8,22,31.3,1.89,69.89,207,2390.8,2176.4,4364,0,15.6,-2,-2,-2,-2,-2,-2,-44,126,92.1,1,0,0.1,0.1,0,0,0,0,0,0,1458,21.5,32.17,33.04,1000,0,0,0,0,-0.12,0.22,-0.04,0
79.601,14.64,0,14.84,1.2,0,190,1,5,68,209.07,20.2,20.6,28.8,1.89,69.37,207,2399.2,2176.4,4306,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,126,92.4,1,0,0.1,0.1,0,0,0,0,0,0,1438.3,20.5,30.13,31.04,1000,0,0,0,0,-0.11,0.22,-0.03,0
79.747,14.64,0,14.85,1.1,0,190,1,5,68,222.12,19.5,20,27.5,1.89,68.94,207,2410.5,2176.4,4268,0,14.5,-1,-1,-1,-1,-1,-1,-46,126,92.9,1,0,0.1,0.1,0,0,0,0,0,0,1419.8,19.7,28.25,29.33,1000,0,0,0,0,-0.1,0.22,-0.03,0
79.884,14.64,0,14.85,1.1,0,190,1,5,68,223.75,18.8,19,26.2,1.88,67.83,207,2420,2176.4,4208,0,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,126,96.9,1,0,0.1,0.1,0,0,0,0,0,0,1402.2,18.3,26.52,27.9,1000,0,0,0,0,-0.1,0.22,-0.03,0
80.018,14.64,0,14.85,1.1,0,190,1,5,68,230.28,18,17.9,24.4,1.87,67.27,207,2428.9,2176.4,4154,0,13.2,-1,-1,-1,-1,-1,-1,-46,126,100,1,0,0.1,0.1,0,0,0,0,0,0,1402.2,18.2,25.08,26.16,1000,0,0,0,0,-0.09,0.21,-0.03,0
80.176,14.64,0,14.85,1.1,0,190,1,5,70,235.17,16.5,17,22.5,1.87,66.66,207,2436.3,2176.4,4106,0,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,126,100,1,0,0.1,0.1,0,0,0,0,0,0,1385.6,16.4,23.04,24.25,1000,0,0,0,0,-0.09,0.2,-0.03,0
80.308,14.64,0,14.85,1.4,0,190,1,5,70,235.17,15.8,15.9,20.8,1.89,66.25,207,2446.8,2176.4,4046,0,11.7,0,0,0,0,0,0,-46,126,100,1,0,0.1,0.1,0,0,0,0,0,0,1370.1,15.6,21.26,22.56,1000,0,0,0,0,-0.1,0.2,-0.04,0
