"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
408162,0,93,45,171,14.05,0,0,-7.03,0,94,0,3.6,14.15,92,30,0,3422,10.27,14.79,14.41,-0.38,0,2.82,33.8,32.5,-19.4,-17.5,61.6,75.9,63,0,38,14.23,185,82,93.75,0,110.94,93.75,70.3,17
408182,0,93,45,171,13.98,0,0,-7.03,0,94,0,3.7,14.04,94,30,0,3430,10.29,14.79,14.64,-0.15,0,2.8,33.8,33,-20,-18.3,67.1,83,63,0,38,14.3,185,82,95.31,0,115.62,95.31,70.8,18
408202,0,93,46,171,13.9,0,0,-7.03,0,95,0,3.7,13.94,94,30,0,3445,10.62,14.79,14.64,-0.15,0,2.55,33.8,33,-20,-18.6,73.3,89.5,63,0,38,14.23,185,82,95.31,0,114.06,95.31,70.8,19
408222,0,94,46,171,13.86,0,0,-7.03,0,95,0,3.8,13.94,95,29,0,3461,10.67,14.79,14.64,-0.15,0,2.82,33.8,33.1,-20,-18.6,79.2,95.6,63,0,38,14.23,185,82,95.31,0,118.75,95.31,70.8,19
408242,0,93,45,171,13.76,0,0,-7.03,0,95,0,3.8,13.94,97,29,0,3477,11.01,14.79,14.76,-0.03,0,2.84,33.8,33.4,-20,-18.9,85.5,99.7,63,0,38,14.3,185,82,96.88,0,117.19,96.88,70.8,19
408262,0,94,46,171,13.73,0,0,-7.03,0,97,0,3.8,13.84,97,29,0,3477,11.01,14.79,14.88,0.08,0,2.73,33.8,33.4,-20,-19.4,86.3,99.7,63,0,38,14.15,185,82,96.88,0,117.19,96.88,70.3,20
408282,0,94,46,171,13.65,0,0,-7.03,0,97,0,3.9,13.73,97,29,0,3484,11.32,14.79,15,0.2,0,2.92,33.8,33.4,-20,-19.4,86.3,99.7,63,0,38,14.23,185,82,96.88,0,120.31,96.88,70.8,21
408302,0,93,45,171,13.62,0,0,-7.03,0,97,0,4,13.73,98,29,0,3492,11.64,14.79,15,0.2,0,2.88,33.8,33.4,-20,-19.8,86.3,100.2,63,0,38,14.3,185,82,98.44,0,121.88,98.44,70.8,22
408322,0,94,46,171,13.54,0,0,-7.03,0,98,0,4,13.63,98,28,0,3500,11.67,14.79,15.11,0.32,0,2.67,33.8,33.4,-20,-19.8,86.3,100.2,63,0,38,14.23,185,82,98.44,0,117.19,98.44,70.8,22
408342,0,93,46,171,13.47,0,0,-7.03,0,98,0,4.1,13.54,98,28,0,3508,11.99,14.79,15.23,0.44,0,2.88,33.8,33.8,-20,-20.2,86.3,100.2,63,0,38,14.23,185,82,98.44,0,125,98.44,70.8,23
408362,0,93,45,171,13.4,0,0,-7.03,0,100,0,4.2,13.54,100,28,0,3531,12.36,14.79,15.23,0.44,0,2.86,33.8,33.8,-20.6,-20.2,86.3,100.2,63,0,38,14.23,185,82,100,0,128.12,100,70.8,24
408382,0,93,46,171,13.33,0,0,-7.03,0,100,0,4.2,13.54,100,28,0,3531,12.36,14.79,15.35,0.55,0,2.75,33.8,33.8,-20.6,-20.3,86.3,100.2,63,0,38,14.23,185,82,100,0,125,100,70.3,24
408402,0,93,46,171,13.32,0,0,-7.03,0,100,0,4.3,13.54,102,28,0,3547,12.71,14.79,15.46,0.67,0,2.98,33.8,33.8,-20.6,-20.8,85.9,100.2,63,0,38,14.23,185,82,100,0,126.56,100,70.8,25
408422,0,94,46,171,13.25,0,0,-7.03,0,102,0,4.3,13.44,102,27,0,3555,12.74,14.79,15.58,0.79,0,2.88,33.8,33.8,-20.6,-20.8,85.9,100.2,63,0,38,13.64,185,82,101.56,0,131.25,101.56,70.3,26
408442,0,94,47,171,13.22,0,0,-7.03,0,102,0,4.3,13.44,103,27,0,3555,12.74,14.79,15.58,0.79,0,2.71,33.8,33.8,-20.6,-20.9,86.3,100.2,63,0,38,13.79,183,82,101.56,0,129.69,101.56,70.8,27
408462,0,93,46,171,13.15,0,0,-7.03,0,103,0,4.4,13.34,103,27,0,3562,13.06,14.79,15.7,0.9,0,2.98,33.8,33.8,-20.6,-20.9,86.3,100.2,63,0,38,14.15,183,82,103.12,0,137.5,103.12,70.8,27
408482,0,94,47,171,13.13,0,0,-7.03,0,103,0,4.3,13.34,103,27,0,3562,12.77,14.79,15.82,1.02,0,2.78,33.8,33.8,-20.6,-21.2,86.3,100.2,63,0,38,14.23,183,82,103.12,0,126.56,103.12,70.8,28
408502,0,94,47,171,13.06,0,0,-7.03,0,105,0,4.4,13.25,105,27,0,3578,13.12,14.79,15.93,1.14,0,2.88,33.8,33.8,-21.2,-21.2,86.3,100.2,63,0,40,14.15,183,82,103.12,0,140.62,103.12,70.3,29
408522,0,94,46,171,13,0,0,-7.03,0,105,0,4.4,13.25,105,26,0,3602,13.21,14.79,16.05,1.26,0,2.98,33.8,33.8,-21.9,-21.6,86.3,100.2,63,0,40,14.23,183,82,104.69,0,137.5,104.69,70.3,29
408542,0,94,47,171,12.99,0,0,-7.03,0,106,0,4.5,13.25,106,26,0,3602,13.21,14.79,16.05,1.26,0,2.98,33.8,33.8,-21.9,-21.6,86.3,100.2,63,0,40,14.15,183,82,104.69,0,135.94,104.69,70.3,30
408562,0,94,47,172,12.93,0,0,-7.03,0,106,0,4.6,13.25,106,26,0,3609,13.54,14.79,16.17,1.37,0,3.06,33.8,33.8,-21.9,-21.6,85.9,100.2,63,0,40,14.15,183,82,106.25,0,143.75,106.25,70.3,31
408582,0,94,47,172,12.92,0,0,-7.03,0,108,0,4.5,13.25,106,27,0,3625,13.9,14.79,16.28,1.49,0,3,33.8,33.8,-21.9,-21.6,85.9,100.2,63,0,40,14.23,183,82,107.81,0,145.31,107.81,70.3,32
408602,0,95,47,172,12.87,0,0,-7.03,0,108,0,4.5,13.25,108,27,0,3633,13.62,14.79,16.4,1.61,0,2.78,33.8,33.9,-21.9,-21.6,86.3,100.2,63,0,40,14.15,183,82,107.81,0,143.75,107.81,70.3,32
408622,0,95,48,172,12.87,0,0,-7.03,0,109,0,4.6,13.16,109,26,0,3633,13.93,14.79,16.52,1.72,0,3.08,33.8,33.8,-21.9,-21.9,85.9,100.2,63,0,40,14.15,183,82,109.38,0,154.69,109.38,70.3,33
408642,0,95,48,172,12.82,0,0,-7.03,0,109,0,4.7,13.16,109,26,0,3641,14.26,14.79,16.64,1.84,0,2.82,33.8,33.8,-21.9,-22.2,86.3,100.2,63,0,40,14.23,183,82,110.94,0,146.88,110.94,70.3,34
408662,0,95,48,172,12.78,0,0,-7.03,0,111,0,4.7,13.16,111,26,0,3656,14.32,14.79,16.87,2.08,0,3.04,33.8,33.8,-22.5,-22.2,86.3,100.2,63,0,40,14.23,183,82,110.94,0,150,110.94,70.3,34
408682,0,94,48,172,12.78,0,0,-7.03,0,111,0,4.7,13.07,111,26,0,3680,14.41,14.79,16.87,2.08,0,2.92,33.8,33.9,-22.5,-22.3,85.9,100.2,63,0,40,14.15,183,82,110.94,0,150,110.94,70.3,34
408702,0,94,48,172,12.74,0,0,-7.03,0,112,0,4.8,13.07,112,25,0,3680,14.72,14.79,17.1,2.31,0,3.18,33.8,33.9,-22.5,-22.3,86.3,100.2,63,0,40,14.15,183,82,112.5,0,154.69,112.5,70.3,35
408722,0,94,49,172,12.76,0,0,-7.03,0,114,0,4.8,12.98,114,25,0,3695,14.78,14.79,17.22,2.43,0,2.94,33.8,33.9,-22.5,-22.3,86.3,100.2,63,0,40,14.15,183,82,112.5,0,154.69,112.5,70.3,36
408742,0,94,48,172,12.72,0,0,-7.03,0,114,0,4.9,12.98,114,25,0,3703,15.12,14.79,17.34,2.54,0,3.18,33.8,33.9,-23.1,-22.5,86.3,100.2,63,0,40,14.15,183,82,112.5,0,157.81,112.5,70.3,37
408762,0,94,49,172,12.74,0,0,-7.03,0,116,0,5,12.98,116,24,0,3711,15.46,14.79,17.46,2.66,0,2.92,33.8,33.9,-23.8,-22.7,86.3,100.2,63,0,40,14.15,183,82,115.62,0,160.94,115.62,70.3,37
408782,0,94,48,172,12.72,0,0,-7.03,0,116,0,5,12.98,116,24,0,3727,15.53,14.79,17.69,2.9,0,3.16,33.8,33.9,-23.8,-22.7,86.3,100.2,63,0,40,14.15,183,82,115.62,0,159.38,115.62,70.3,38
408802,0,95,49,172,12.73,0,0,-7.03,0,117,0,5,12.98,117,24,0,3734,15.56,14.79,17.81,3.01,0,2.98,33.8,34.1,-23.8,-22.7,86.3,100.2,63,0,40,14.15,183,82,117.19,0,164.06,117.19,70.3,38
408822,0,95,49,172,12.71,0,0,-7.03,0,117,0,5.2,12.8,119,23,0,3750,16.25,14.79,17.92,3.13,0,3.2,33.8,34.1,-23.8,-22.7,86.3,100.2,63,0,40,14.15,183,82,117.19,0,160.94,117.19,70.3,39
408842,0,94,49,172,12.68,0,0,-7.03,0,120,0,5.1,12.8,120,23,0,3758,15.97,14.79,18.04,3.25,0,3.06,33.8,34.1,-23.8,-23,85.9,100.2,63,0,40,14.15,183,82,118.75,0,160.94,118.75,70.8,40
408862,0,93,49,172,12.71,0,0,-7.03,0,120,0,5.3,12.8,120,23,0,3773,16.67,14.79,18.28,3.48,0,3.25,33.8,34.1,-23.8,-23,86.3,100.2,63,0,40,14.15,183,82,120.31,0,171.88,120.31,70.8,41
408882,0,94,49,172,12.69,0,0,-7.03,0,122,0,5.5,12.71,122,23,0,3789,17.37,14.79,18.39,3.6,0,3.02,33.8,34.1,-23.8,-23,86.3,100.2,63,0,40,14.15,183,82,121.88,0,175,121.88,70.8,42
408902,0,94,49,172,12.72,0,0,-7.03,0,123,0,5.4,12.71,123,22,0,3797,17.09,14.79,18.39,3.6,0,3.02,33.8,34.1,-23.8,-23.1,86.3,100.2,63,0,40,14.15,183,82,123.44,0,170.31,123.44,70.8,42
408922,0,94,50,172,12.7,0,0,-7.03,0,123,0,5.6,12.71,123,22,0,3812,17.79,14.79,18.63,3.83,0,3.22,33.8,34.4,-23.8,-23.1,86.3,100.2,63,0,40,14.23,183,82,123.44,0,178.12,123.44,70.8,43
408942,0,95,50,172,12.74,0,0,-7.03,0,125,0,5.6,12.71,123,22,0,3812,17.79,14.79,18.86,4.07,0,3.16,33.8,34.4,-23.8,-23.3,85.9,100.2,63,0,40,14.23,183,82,125,0,185.94,125,70.8,44
408962,0,95,50,172,12.72,0,0,-7.03,0,127,0,5.7,12.63,125,22,0,3812,17.79,14.79,18.98,4.18,0,2.98,33.8,34.4,-23.8,-23.4,86.3,100.2,63,0,40,14.15,183,82,126.56,0,187.5,126.56,70.8,45
408982,0,95,50,172,12.71,0,0,-7.03,0,128,0,5.8,12.63,127,22,0,3820,18.15,14.79,19.21,4.42,0,3.27,33.8,34.4,-23.8,-23.4,86.3,100.2,63,0,40,14.08,183,82,128.12,0,184.38,128.12,70.3,45
409002,0,95,50,172,12.75,0,0,-7.03,0,128,0,5.8,12.63,128,21,0,3852,18.62,14.79,19.33,4.54,0,3.12,33.8,34.5,-23.8,-23.4,85.9,100.2,63,0,40,14.15,183,82,129.69,0,195.31,129.69,70.3,46
409022,0,95,51,172,12.74,0,0,-7.03,0,130,0,5.9,12.54,130,21,0,3875,19.05,14.79,19.56,4.77,0,3.37,33.8,34.5,-23.8,-23.6,86.3,100.2,63,0,40,14.15,183,82,129.69,0,185.94,129.69,70.8,47
409042,0,96,51,172,12.78,0,0,-7.03,0,131,0,6,12.54,131,22,0,3875,19.38,14.79,19.8,5,0,3.24,33.8,34.5,-23.8,-23.6,85.9,100.2,63,0,40,14.15,183,82,132.81,0,193.75,132.81,70.8,47
409062,0,95,51,172,12.76,0,0,-7.03,0,133,0,6.1,12.54,133,22,0,3891,19.78,14.79,20.03,5.24,0,3.22,33.8,34.7,-23.8,-23.8,86.3,100.2,63,0,40,14.15,183,82,132.81,0,193.75,132.81,70.3,48
409082,0,96,51,172,12.79,0,0,-7.03,0,134,0,6.2,12.46,134,21,0,3891,20.1,14.79,20.27,5.47,0,3.33,33.8,34.7,-23.8,-23.9,86.3,100.2,63,0,40,14.23,183,82,134.38,0,195.31,134.38,70.8,48
409102,0,95,51,172,12.77,0,0,-7.03,0,136,0,6.3,12.46,136,21,0,3898,20.47,14.79,20.5,5.71,0,3.14,33.8,34.7,-23.8,-23.9,86.3,100.2,63,0,40,14.23,183,82,135.94,0,196.88,135.94,70.8,49
409122,0,95,52,172,12.8,0,0,-7.03,0,138,0,6.5,12.3,138,21,0,3922,21.24,14.79,20.74,5.94,0,3.33,33.8,34.7,-23.8,-23.9,86.3,100.2,63,0,40,14.23,183,82,137.5,0,196.88,137.5,70.8,50
409142,0,96,52,172,12.78,0,0,-7.03,0,139,0,6.7,12.3,139,20,0,3938,21.98,14.79,20.85,6.06,0,3.41,33.8,34.7,-23.8,-24.1,86.3,100.2,63,0,40,14.15,183,82,139.06,0,207.81,139.06,70.3,51
409162,0,95,52,172,12.77,0,0,-7.03,0,141,0,6.8,12.3,141,20,0,3953,22.4,14.79,20.85,6.06,0,3.41,33.8,34.7,-23.8,-24.4,86.3,100.2,63,0,40,14.23,183,82,140.62,0,204.69,140.62,70.3,52
409182,0,95,52,172,12.8,0,0,-7.03,0,142,0,6.9,12.22,142,20,0,3977,22.87,14.87,21.2,6.34,0,3.43,33.8,34.7,-23.8,-24.5,86.3,100.2,63,0,40,14.08,183,82,142.19,0,204.69,142.19,70.3,52
409202,0,95,52,172,12.77,0,0,-7.03,0,144,0,7,12.22,142,20,0,3977,22.87,14.79,21.56,6.76,0,3.29,33.8,34.7,-23.8,-24.5,86.3,100.2,63,0,40,14.15,183,82,143.75,0,220.31,143.75,70.3,53
409222,0,95,52,172,12.79,0,0,-7.03,0,145,0,7.1,12.22,144,20,0,3984,23.24,14.79,21.79,7,0,3.45,33.8,34.8,-23.8,-24.8,86.3,100.2,63,0,44,14.15,183,82,146.88,0,223.44,146.88,70.3,54
409242,0,95,52,172,12.75,0,0,-7.03,0,148,0,7.4,12.14,147,19,0,3992,23.62,14.79,22.02,7.23,0.5,3.51,33.8,34.8,-23.8,-25,85.9,100.2,63,0,44,14.15,183,82,148.44,0,221.88,148.44,70.3,55
409262,0,95,52,172,12.77,0,0,-7.03,0,148,0,7.4,12.14,148,19,0,4016,24.76,14.79,22.38,7.58,3.5,3.37,33.8,34.7,-23.8,-25.5,86.3,100.2,63,0,44,14.01,183,82,150,0,225,150,70.3,56
409282,0,94,53,172,12.73,0,0,-7.03,0,150,0,7.6,12.06,150,19,0,4031,25.53,14.79,22.61,7.82,5,3.57,33.8,34.5,-23.8,-25.5,86.3,100.2,63,0,44,14.23,183,82,151.56,0,245.31,151.56,70.3,57
409302,0,94,53,172,12.69,0,0,-7.03,0,152,0,7.6,12.06,152,19,0,4055,25.68,14.79,22.84,8.05,6.5,3.51,33.8,34.7,-23.8,-25.6,86.3,100.2,63,0,44,14.15,183,82,153.12,0,237.5,153.12,70.3,57
409322,0,94,53,172,12.7,0,0,-7.03,0,153,0,7.8,12.06,153,20,0,4070,26.46,14.79,23.2,8.4,8.5,3.53,33.1,34.7,-23.8,-25.9,86.3,100.2,63,0,44,14.23,183,82,154.69,0,232.81,154.69,70.3,58
409342,0,94,53,172,12.66,0,0,-7.03,0,155,0,7.8,11.98,155,19,0,4070,26.46,14.79,23.66,8.87,11,3.41,33.1,34.7,-23.8,-25.9,85.9,100.2,63,0,44,14.15,183,82,157.81,0,248.44,157.81,70.3,58
409362,0,94,54,172,12.66,0,0,-7.03,0,158,0,8,11.91,158,19,0,4086,27.24,14.79,24.02,9.22,12,3.61,33.1,34.7,-23.8,-25.9,85.9,100.2,63,0,44,14.15,183,82,157.81,0,248.44,157.81,70.3,60
409382,0,95,54,172,12.61,0,0,-7.03,0,161,0,8.2,11.91,161,19,0,4109,28.08,14.79,24.48,9.69,14.5,3.57,33.1,34.7,-23.8,-26.2,86.3,100.2,63,0,44,14.15,183,82,160.94,0,264.06,160.94,70.3,60
409402,0,96,55,172,12.61,0,0,-7.03,0,164,0,8.5,11.91,164,18,0,4125,29.22,14.87,24.72,9.85,16.5,3.71,33.1,34.7,-23.8,-26.6,86.3,100.2,63,0,44,14.15,183,82,164.06,0,257.81,164.06,70.3,61
409422,0,96,55,172,12.56,0,0,-7.03,0,166,0,8.6,11.91,166,18,0,4141,29.67,14.87,25.07,10.2,18,3.59,33.1,34.7,-23.8,-26.6,86.3,100.2,63,0,44,14.23,183,82,164.06,0,251.56,164.06,70.3,62
409442,0,95,55,172,12.56,0,0,-7.03,0,169,0,8.9,11.91,169,17,0,4164,30.88,14.87,25.07,10.2,18,3.59,33.1,34.7,-23.8,-26.6,86.3,100.2,63,0,44,14.15,183,82,168.75,0,267.19,168.75,70.3,63
409462,0,95,55,172,12.52,0,0,-7.03,0,172,0,9,11.98,172,16,0,4172,31.29,14.79,25.3,10.51,20.5,3.63,33.1,34.5,-23.8,-27,85.9,100.2,63,0,44,14.15,183,82,170.31,0,281.25,170.31,70.3,64
409482,0,95,55,172,12.47,0,0,-7.03,0,173,0,9,11.98,172,16,0,4172,31.29,14.79,26.01,11.21,21.5,3.71,33.1,34.5,-23.8,-27.2,85.9,100.2,63,0,44,14.08,183,82,173.44,0,284.38,173.44,70.8,65
409502,0,96,56,172,12.48,0,0,-7.03,0,178,0,9.1,11.98,175,15,0,4180,31.35,14.79,26.36,11.56,21.5,3.84,33.1,34.5,-23.8,-27.3,85.9,100.2,63,0,44,14.08,183,82,178.12,0,292.19,178.12,70.8,66
409522,0,96,57,172,12.44,0,0,-7.03,0,178,0,9.1,11.98,178,14,0,4195,31.81,14.79,27.06,12.27,26,3.88,32.5,34.8,-23.8,-27.3,86.3,100.2,63,0,44,14.23,183,82,182.81,0,289.06,182.81,70.3,67
409542,0,95,57,172,12.44,0,0,-7.03,0,183,0,9.4,11.98,183,15,0,4234,33.17,14.79,27.41,12.62,29,3.88,32.5,34.5,-23.8,-27.7,85.9,100.2,61,0,44,14.15,183,82,184.38,0,309.38,184.38,70.3,68
409562,0,95,57,172,12.39,0,0,-7.03,0,186,0,9.5,11.98,186,15,0,4234,33.52,14.79,27.76,12.97,27,3.86,32.5,34.5,-23.1,-27.8,86.3,100.2,61,0,44,14.15,183,82,189.06,0,320.31,189.06,70.3,69
409582,0,95,58,172,12.4,0,0,-7.03,0,189,0,9.8,11.91,189,14,0,4250,34.71,14.79,28.35,13.56,31,3.76,32.5,34.7,-23.1,-28,86.3,100.2,61,0,44,14.23,183,82,195.31,0,326.56,195.31,70.3,69
409602,0,95,59,172,12.36,0,0,-7.03,0,194,0,9.9,11.98,194,13,0,4273,35.26,14.79,29.29,14.49,32,3.78,32.5,34.7,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,71
409622,0,95,59,172,12.32,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409642,0,96,61,172,12.32,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409662,0,96,61,172,12.28,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409682,0,95,62,172,12.29,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409702,0,96,62,172,12.26,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409722,0,96,62,172,12.27,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409742,0,95,62,172,12.23,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409762,0,95,63,172,12.23,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409782,0,95,63,172,12.2,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409802,0,95,64,172,12.17,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409822,0,94,65,172,12.18,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409842,0,95,66,172,12.15,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409862,0,95,66,172,12.15,0,0,-7.03,0,197,0,10.1,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,196.88,0,331.25,196.88,70.8,72
409882,0,95,67,172,12.12,0,0,-7.03,0,280,0,12.9,11.98,197,12,0,4281,36.03,14.79,29.29,14.49,34,3.94,32.5,34.5,-22.5,-28,86.3,100.2,61,0,44,14.15,183,82,203.12,0,343.75,203.12,70.3,87
409902,0,95,68,172,12.13,0,0,-7.03,0,280,0,12.9,11.98,280,9,0,4586,49.3,14.79,39.48,24.69,54,4.33,30.6,33.3,-15.6,-22.3,85.9,100.2,61,0,50,14.15,183,81,287.5,0,26.56,287.5,70.3,88
409922,0,95,69,172,12.1,0,0,-7.03,0,288,0,13.3,11.98,292,9,0,4664,51.69,14.79,40.89,26.09,56.5,4.37,30,33,-8.1,-21.4,85.9,100.2,61,0,50,14.08,183,81,287.5,0,26.56,287.5,70.3,88
409942,0,95,70,172,12.08,0,0,-7.03,0,297,0,13.5,11.98,298,9,0,4648,52.29,14.79,41.71,26.91,56.5,4.35,30,33,-4.4,-17.3,85.9,100.2,61,0,50,14.08,183,81,298.44,0,48.44,298.44,70.3,90
409962,0,95,71,172,12.1,0,0,-7.03,0,305,0,13.8,11.98,305,9,0,4641,53.37,14.79,42.29,27.5,55.5,4.43,30.6,33,-3.1,-16.7,85.9,100.2,61,0,50,14.15,183,81,304.69,0,68.75,304.69,70.3,90
409982,0,95,72,172,12.06,0,0,-7.03,0,312,0,14.1,11.98,312,8,0,4648,54.62,14.79,43.23,28.43,56,4.47,30.6,33,-1.9,-12.3,85.9,100.2,61,0,50,14.15,183,81,312.5,0,57.81,312.5,70.3,91
410002,0,95,72,172,12.08,0,0,-7.03,0,319,0,14.4,11.98,319,7,0,4664,55.97,14.79,44.17,29.37,57.5,4.45,30,32.5,-0.6,-9.2,85.9,100.2,61,0,50,14.15,183,81,318.75,0,57.81,318.75,70.3,92
410022,0,95,73,172,12.04,0,0,-7.03,0,323,0,14.4,11.98,323,7,1,4695,56.34,14.79,45.1,30.31,58.5,4.39,30,32.5,-0.6,-9.2,85.9,100.2,61,0,50,14.15,183,81,323.44,0,26.56,323.44,70.3,93
410042,0,96,73,172,12.05,0,0,-7.03,0,325,0,14.5,11.98,325,8,1,4781,57.77,14.79,45.57,30.78,61,4.33,29.4,32.5,-0.6,-5.5,85.9,100.2,61,0,50,14.15,183,81,325,0,28.12,325,70.3,94
410062,0,96,74,172,12,0,0,-7.03,0,327,0,14.5,11.98,327,8,1,4844,58.53,14.79,46.74,31.95,62.5,4.37,28.8,32.3,-0.6,-4.2,85.9,100.2,61,0,50,14.08,183,81,326.56,0,54.69,326.56,70.3,95
410082,0,97,75,172,11.96,0,0,-7.03,0,328,0,14.6,11.98,328,8,1,4883,59.41,14.79,46.86,32.07,62.5,4.41,28.8,32.2,-0.6,-3.9,85.9,100.2,61,0,50,14.15,183,81,328.12,0,42.19,328.12,70.3,95
410102,0,97,75,172,11.95,0,0,-7.03,0,328,0,14.6,11.98,328,8,0,4875,59.31,14.79,46.86,32.07,62.5,4.41,28.8,32.2,-0.6,-3.9,85.9,100.2,61,0,50,14.15,183,81,328.12,0,60.94,328.12,70.8,96
410122,0,97,76,172,11.9,0,0,-7.03,0,328,0,14.6,11.98,328,8,0,4867,59.22,14.79,47.45,32.65,62.5,4.51,28.8,32,-0.6,-3.4,85.9,100.2,61,0,50,14.15,183,81,328.12,0,71.88,328.12,70.8,96
410142,0,97,77,172,11.89,0,0,-7.03,0,328,0,14.5,11.98,328,8,0,4883,59,14.79,48.38,33.59,62.5,4.45,28.8,32,-0.6,-3.1,85.9,100.2,61,0,50,14.08,183,81,328.12,0,35.94,328.12,70.8,97
410162,0,97,78,172,11.83,0,0,-7.03,0,330,0,14.6,11.98,330,8,0,4906,59.69,14.79,48.85,34.06,63,4.55,28.8,31.9,-0.6,-3.1,85.9,100.2,61,0,50,14.37,183,81,329.69,0,45.31,329.69,70.8,98
410182,0,97,78,172,11.83,0,0,-7.03,0,330,0,14.7,11.98,330,7,0,4945,60.58,14.79,49.55,34.76,63.5,4.47,28.8,31.7,-0.6,-3.3,85.9,99.7,61,0,50,14.15,183,81,329.69,0,79.69,329.69,70.8,98
410202,0,97,79,172,11.78,0,0,-7.03,0,331,0,14.7,11.98,331,7,0,4984,61.06,14.79,50.14,35.35,64,4.49,28.1,31.4,-0.6,-3.4,85.9,100.2,61,0,50,14.23,183,81,331.25,0,54.69,331.25,70.8,98
