"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
1511342,0,79,68,173,12.39,0,-5.27,-1.37,0.59,225,0,12,11.98,225,8,2,4594,45.94,14.65,32.92,18.27,54,4.24,23.1,30.6,-19.4,-26.4,83.5,97.6,57,0,66,14.15,181,75,234.38,0,385.94,234.38,70.3,81
1511362,0,79,69,173,12.34,0,-5.27,-1.37,0.59,234,0,12.7,11.98,234,8,2,4602,48.7,14.65,33.86,19.21,54,4.25,21.9,30.5,-19.4,-26.4,83.5,98.1,57,0,66,14.15,181,75,243.75,0,12.5,243.75,70.3,83
1511382,0,79,69,173,12.33,0,-5.27,-1.37,0.59,244,0,13.3,11.98,244,7,2,4602,51,14.65,35.5,20.85,54,4.27,20,30,-19.4,-26.1,83.9,98.6,57,0,66,14.15,181,75,250,0,18.75,250,70.3,84
1511402,0,79,70,173,12.28,0,-5.27,-1.37,0.59,250,0,13.8,11.98,250,7,2,4625,53.19,14.65,36.55,21.9,54.5,4.24,18.8,29.7,-17.5,-25.5,83.9,98.6,57,0,66,14.08,181,75,259.38,0,15.62,259.38,70.3,86
1511422,0,79,71,173,12.24,0,-5.27,-1.37,0.59,259,0,13.8,11.98,259,6,2,4680,53.82,14.65,37.61,22.96,55,4.33,18.1,29.2,-16.2,-25.8,84.3,98.6,57,0,66,14.08,181,75,259.38,0,15.62,259.38,70.3,86
1511442,0,79,72,173,12.18,0,-5.27,-1.37,0.59,267,0,14.2,11.98,272,6,2,4719,55.84,14.65,38.89,24.24,54.5,4.31,18.8,29.2,-15.6,-25.2,84.3,98.6,57,0,66,14.08,181,75,270.31,0,43.75,270.31,70.3,87
1511462,0,79,73,173,12.11,0,-5.27,-1.37,0.59,277,0,14.4,11.98,278,6,1,4688,56.25,14.65,40.18,25.53,54.5,4.47,18.8,28.6,-15.6,-25.2,84.7,98.6,57,0,66,14.15,181,75,278.12,0,45.31,278.12,70.3,89
1511482,0,79,74,173,12.05,0,-5.27,-1.37,0.59,283,0,14.7,11.98,284,7,0,4648,56.94,14.65,41.35,26.71,54.5,4.51,19.4,28,-15.6,-21.1,84.3,98.6,57,0,66,14.15,181,75,284.38,0,64.06,284.38,70.3,90
1511502,0,79,75,173,11.99,0,-5.27,-1.37,0.59,291,0,15.1,11.98,291,7,0,4656,58.59,14.65,42.29,27.64,54.5,4.51,19.4,28,-14.4,-21.1,84.3,98.6,57,0,66,14.08,181,75,290.62,0,45.31,290.62,70.3,92
1511522,0,79,75,173,11.93,0,-5.27,-1.37,0.59,298,0,14.9,11.98,298,6,1,4711,58.49,14.65,43.35,28.7,55,4.55,18.1,27.5,-11.2,-19.5,84.3,98.6,57,0,66,14.08,181,75,298.44,0,60.94,298.44,70.3,93
1511542,0,79,75,173,11.86,0,-5.27,-1.37,0.59,308,0,15.1,11.98,308,7,1,4773,60.07,14.65,43.35,28.7,55,4.55,18.1,27.2,-11.2,-18.4,84.3,98.6,57,0,66,14.08,181,75,310.94,0,73.44,310.94,70.3,94
1511562,0,79,76,173,11.82,0,-5.27,-1.37,0.59,308,0,15.1,11.98,308,7,1,4773,60.07,14.65,44.99,30.34,55.5,4.49,17.5,26.7,-7.5,-18.3,84.7,98.6,57,0,66,14.08,181,75,317.19,0,43.75,317.19,70.3,96
1511582,0,78,78,173,11.76,0,-5.27,-1.37,0.59,317,0,15.6,11.98,317,6,0,4789,62.26,14.65,45.92,31.27,55,4.41,18.1,26.4,-6.2,-13,84.3,98.6,55,0,66,14.08,181,75,321.88,0,95.31,321.88,70.3,96
1511602,0,78,79,173,11.73,0,-5.27,-1.37,0.59,322,0,15.9,11.98,322,6,0,4727,62.63,14.65,47.56,32.91,55,4.31,18.1,25.9,-5,-12.5,84.3,98.6,55,0,66,14.08,181,75,329.69,0,57.81,329.69,70.3,96
1511622,0,79,79,173,11.67,0,-5.27,-1.37,0.59,330,0,16,11.98,330,6,0,4766,63.54,14.65,48.38,33.73,55,4.37,17.5,25.9,-3.8,-10,84.3,99.2,55,0,66,14.15,181,75,335.94,0,26.56,335.94,70.3,96
1511642,0,79,79,173,11.61,0,-5.27,-1.37,0.59,336,0,15.9,11.98,336,6,0,4828,63.97,14.65,48.97,34.32,55.5,4.59,16.9,25.5,-1.9,-8.8,84.3,98.6,55,0,66,14.08,181,75,335.94,0,26.56,335.94,70.3,97
1511662,0,79,80,173,11.56,0,-5.27,-1.37,0.59,341,0,16.1,11.98,341,6,0,4828,64.78,14.65,50.02,35.37,55.5,4.43,16.9,25.3,-1.9,-7.3,84.3,98.6,55,0,66,14.08,181,75,342.19,0,70.31,342.19,70.3,97
1511682,0,79,81,173,11.51,0,-5.27,-1.37,0.59,342,0,16.3,11.98,342,6,0,4844,65.79,14.65,50.14,35.49,55.5,4.41,16.9,24.7,-1.2,-7.3,84.3,98.6,55,0,66,14.15,181,75,346.88,0,25,346.88,70.3,98
1511702,0,79,82,173,11.49,0,-5.27,-1.37,0.59,350,0,16.2,11.98,350,6,0,4875,65.81,14.65,50.02,35.37,56,4.47,16.2,24.7,-1.2,-7.3,84.3,98.6,55,0,66,14.15,181,75,350,0,40.62,350,70.3,98
1511722,0,78,82,173,11.44,0,-5.27,-1.37,0.59,348,0,16.3,11.98,348,5,0,4859,66.01,14.65,50.02,35.37,56,4.47,16.2,23.9,-1.2,-6.4,84.3,98.6,55,0,66,14.08,181,75,351.56,0,40.62,351.56,70.8,98
1511742,0,79,82,173,11.41,0,-5.27,-1.37,0.59,352,0,16.4,11.98,348,5,0,4859,66.01,14.65,50.96,36.31,55.5,4.39,16.9,23,-1.2,-5.2,84.3,98.6,55,0,66,14.15,181,75,353.12,0,10.94,353.12,70.8,98
1511762,0,79,83,173,11.36,0,-5.27,-1.37,0.59,353,0,16.2,11.98,353,5,0,4852,66.3,14.65,50.61,35.96,55.5,4.41,16.9,22,-1.2,-4.5,84.3,98.6,55,0,66,14.08,181,75,353.12,0,51.56,353.12,70.3,98
1511782,0,79,84,173,11.32,0,-5.27,-1.37,0.59,353,0,16.2,11.98,353,5,0,4906,66.23,14.65,50.84,36.19,56,4.31,15.6,21.4,-1.2,-3.9,84.3,98.6,55,0,66,14.08,181,75,354.69,0,18.75,354.69,70.3,98
1511802,0,79,83,173,11.27,0,-5.27,-1.37,0.59,355,0,16,11.98,355,5,0,4961,66.15,14.65,50.96,36.31,56.5,4.22,15,20.8,-0.6,-3.8,84.3,99.2,55,0,66,14.15,181,75,357.81,0,360.94,357.81,70.3,98
1511822,0,79,84,173,11.22,0,-5.27,-1.37,0.59,358,0,15.9,11.98,358,5,0,4992,66.15,14.65,50.73,36.08,56.5,4.47,15,20.2,-0.6,-3.6,84.3,98.6,55,0,66,14.08,181,75,356.25,0,51.56,356.25,70.3,98
1511842,0,79,85,173,11.17,0,-5.27,-1.37,0.59,355,0,16.1,11.98,355,5,0,4945,66.35,14.65,51.43,36.78,56,4.25,15.6,20.2,-0.6,-3.8,84.3,98.6,55,0,66,14.15,181,75,356.25,0,51.56,356.25,70.8,98
1511862,0,79,84,173,11.13,0,-5.27,-1.37,0.59,358,0,16,11.98,358,5,0,4945,65.94,14.65,51.66,37.01,56,4.04,15.6,19.4,-0.6,-3.6,84.3,99.2,55,0,66,14.08,181,75,357.81,0,340.62,356.25,70.8,98
1511882,0,79,85,173,11.11,0,-5.27,-1.37,0.59,352,0,15.9,11.98,352,5,0,4969,65.84,14.65,51.08,36.43,56.5,4.45,15,19.4,-0.6,-3.6,84.3,99.2,55,0,66,14.08,181,75,359.38,0,343.75,351.56,70.3,99
1511902,0,80,86,173,11.07,0,-5.27,-1.37,0.59,356,0,15.8,11.98,356,5,0,5000,65.83,14.65,51.43,36.78,56.5,4.14,14.4,18.6,-0.6,-3.3,84.7,99.2,55,0,66,14.08,181,75,356.25,0,87.5,356.25,70.3,98
1511922,0,80,85,173,11.06,0,-5.27,-1.37,0.59,358,0,15.6,11.98,358,5,0,5031,65.41,14.65,51.43,36.78,56.5,4.14,14.4,18.6,-0.6,-3.4,84.7,99.2,55,0,66,14.08,181,75,357.81,0,6.25,357.81,70.8,99
1511942,0,80,86,173,11,0,-5.27,-1.37,0.59,350,0,15.7,11.98,358,5,0,5031,65.41,14.65,51.19,36.55,57,4.29,14.4,18.1,-0.6,-3.4,84.7,99.2,55,0,74,14.15,181,75,357.81,0,28.12,357.81,70.8,98
1511962,0,80,86,173,10.96,0,-5.27,-1.37,0.59,356,0,15.7,11.98,359,5,0,5102,66.75,14.65,50.37,35.73,57,4.53,13.8,17.8,-0.6,-3.3,84.7,99.2,55,0,74,14.08,181,75,356.25,0,46.88,356.25,70.3,98
1511982,0,80,86,173,10.92,0,-5.27,-1.37,0.59,355,0,15.6,11.98,356,5,0,5062,66.23,14.65,51.31,36.66,56.5,4.14,14.4,17.5,-0.6,-3.1,84.7,99.2,55,0,74,14.08,181,75,359.38,0,339.06,354.69,70.3,98
1512002,0,80,87,173,10.88,0,-5.27,-1.37,0.59,355,0,15.6,11.98,355,5,0,5047,65.61,14.65,50.96,36.31,56.5,4.37,14.4,17.2,-0.6,-3.1,84.7,99.2,55,0,74,14.15,181,75,356.25,0,381.25,356.25,70.3,98
1512022,0,80,87,173,10.87,0,-5.27,-1.37,0.59,356,0,15.8,11.98,356,5,0,5039,66.35,14.65,50.61,35.96,57,4.41,14.4,16.7,-0.6,-3.4,84.7,99.2,55,0,74,14.08,181,75,356.25,0,25,356.25,70.3,98
1512042,0,80,87,173,10.84,0,-5.27,-1.37,0.59,356,0,15.5,11.98,356,5,0,5109,66,14.65,51.19,36.55,57,4.06,13.1,16.4,-0.6,-3.4,84.7,99.2,55,0,74,14.08,181,75,359.38,0,360.94,354.69,70.3,98
1512062,0,81,87,173,10.83,0,-5.27,-1.37,0.59,355,0,15.1,11.98,355,5,0,5172,65.08,14.65,50.37,35.73,57.5,4.51,13.1,16.1,-0.6,-3.3,85.1,99.2,55,0,74,14.15,181,75,359.38,0,360.94,354.69,70.3,99
1512082,0,81,88,173,10.79,0,-5.27,-1.37,0.59,359,0,15.2,11.98,359,5,0,5188,65.71,14.65,50.96,36.31,57.5,4.31,13.1,15.8,-0.6,-3.3,84.7,99.2,55,0,74,14.08,181,75,356.25,0,70.31,356.25,70.3,98
1512102,0,80,87,173,10.76,0,-5.27,-1.37,0.59,358,0,15.3,11.98,356,5,0,5172,65.94,14.65,51.19,36.55,57,4.25,13.1,15.8,-0.6,-3.3,84.7,99.2,55,0,74,14.08,181,75,359.38,0,343.75,356.25,70.3,98
1512122,0,80,88,173,10.73,0,-5.27,-1.37,0.59,359,0,15.4,11.98,359,5,0,5133,65.87,14.65,50.73,36.08,57,4.59,13.8,15.8,-0.6,-3.3,84.7,99.2,55,0,74,14.08,181,75,359.38,0,378.12,359.38,70.3,98
1512142,0,80,88,173,10.69,0,-5.27,-1.37,0.59,358,0,15.4,11.98,358,5,0,5156,66.17,14.65,51.43,36.78,57,4.33,13.1,15.3,-0.6,-3.1,85.1,99.7,55,0,74,14.15,181,75,357.81,0,23.44,357.81,70.3,98
1512162,0,81,88,173,10.66,0,-5.27,-1.37,0.59,359,0,15,11.98,359,5,0,5219,65.23,14.65,50.96,36.31,57.5,4.25,12.5,15,-0.6,-3.3,85.1,99.7,55,0,74,14.08,181,75,360.94,0,331.25,356.25,70.3,99
1512182,0,81,88,173,10.63,0,-5.27,-1.37,0.59,361,0,15,11.98,361,6,0,5273,65.92,14.65,50.61,35.96,57.5,4.63,12.5,15,0,-3.4,84.7,99.7,55,0,74,14.08,181,75,360.94,0,17.19,360.94,70.3,99
1512202,0,81,89,173,10.63,0,-5.27,-1.37,0.59,358,0,15.2,11.98,358,6,0,5273,66.8,14.65,51.55,36.9,57.5,4.39,12.5,14.5,0,-3.3,85.1,99.7,55,0,74,14.08,181,75,360.94,0,395.31,360.94,70.3,99
1512222,0,81,88,173,10.6,0,-5.27,-1.37,0.59,362,0,15.3,11.98,362,6,0,5266,67.14,14.65,51.55,36.9,57.5,4.39,12.5,14.5,0,-3.1,85.1,99.7,55,0,74,14.08,181,75,362.5,0,385.94,362.5,70.3,99
1512242,0,81,89,173,10.6,0,-5.27,-1.37,0.59,362,0,15.3,11.98,361,6,0,5258,67.04,14.65,51.31,36.66,57.5,4.31,12.5,14.1,0,-3.1,84.7,99.7,55,0,74,14.08,181,75,360.94,0,37.5,360.94,70.3,99
1512262,0,81,88,173,10.58,0,-5.27,-1.37,0.59,361,0,15.2,11.98,361,6,0,5258,67.04,14.65,51.19,36.55,57.5,4.43,12.5,13.9,0,-3,85.1,99.7,55,0,74,14.15,183,75,360.94,0,7.81,360.94,70.3,99
1512282,0,81,89,173,10.56,0,-5.27,-1.37,0.59,361,0,15.1,11.98,361,6,0,5305,67.19,14.65,51.66,37.01,57.5,4.08,11.9,13.6,0,-2.8,85.1,99.7,55,0,74,14.08,183,75,364.06,0,379.69,362.5,70.3,99
1512302,0,81,88,173,10.53,0,-5.27,-1.37,0.59,361,0,15.1,11.98,364,6,0,5328,67.05,14.65,51.19,36.55,58,4.45,11.9,13.6,0,-2.5,85.1,99.7,55,0,74,14.15,183,75,362.5,0,54.69,362.5,70.3,100
1512322,0,81,89,173,10.51,0,-5.27,-1.37,0.59,362,0,15.1,11.98,362,6,0,5344,67.24,14.65,51.66,37.01,58,4.51,11.2,13.1,0,-2.7,85.1,99.7,55,0,74,14.08,183,75,364.06,0,398.44,364.06,70.8,99
1512342,0,81,88,173,10.52,0,-5.27,-1.37,0.59,364,0,15.2,11.98,364,6,0,5344,67.69,14.65,52.01,37.37,58,4.35,11.2,13,0,-2.7,85.1,99.7,55,0,74,14.15,183,75,365.62,0,367.19,365.62,70.8,100
1512362,0,81,88,173,10.5,0,-5.27,-1.37,0.59,367,0,15.2,11.98,367,6,0,5367,67.98,14.65,52.01,37.37,58,4.35,11.2,12.5,0,-2.7,85.1,99.7,55,0,74,14.08,183,75,367.19,0,9.38,367.19,70.3,100
1512382,0,81,89,173,10.52,0,-5.27,-1.37,0.59,367,0,15,11.98,367,6,0,5383,67.29,14.65,51.9,37.25,58,4.22,11.2,12.3,0,-2.7,85.1,99.7,55,0,74,14.08,183,75,367.19,0,384.38,367.19,70.3,100
1512402,0,81,89,173,10.5,0,-5.27,-1.37,0.59,369,0,15.1,11.98,369,6,0,5391,67.83,14.65,52.13,37.48,58,4.51,11.2,12,0,-2.8,85.1,99.7,55,0,74,14.08,183,75,367.19,0,384.38,367.19,70.3,100
1512422,0,81,89,173,10.48,0,-5.27,-1.37,0.59,369,0,15.1,11.98,369,6,0,5422,68.23,14.65,52.25,37.6,58,4.57,10.6,12,0,-2.5,85.1,99.7,55,0,74,14.08,183,75,368.75,0,26.56,368.75,70.8,101
1512442,0,82,89,173,10.47,0,-5.27,-1.37,0.59,369,0,15,11.98,369,6,0,5438,67.97,14.65,52.6,37.95,58.5,4.37,10.6,12,0,-2.5,85.1,99.7,55,0,74,14.08,183,75,368.75,0,14.06,368.75,70.8,100
1512462,0,82,89,173,10.46,0,-5.27,-1.37,0.59,369,0,15.1,11.98,369,6,0,5461,68.72,14.65,52.72,38.07,58.5,4.41,10.6,11.6,0,-2.8,85.1,99.7,55,0,74,14.15,183,75,370.31,0,354.69,368.75,70.3,101
1512482,0,82,90,173,10.47,0,-5.27,-1.37,0.59,370,0,14.9,11.98,370,6,0,5445,67.61,14.65,52.6,37.95,58.5,4.61,10.6,11.6,0,-2.8,85.1,99.7,55,0,74,14.08,183,75,370.31,0,3.12,370.31,70.3,101
1512502,0,82,89,173,10.47,0,-5.27,-1.37,0.59,372,0,15,11.98,372,6,0,5461,68.26,14.65,52.6,37.95,58.5,4.61,10.6,11.2,0,-2.7,85.1,100.2,55,0,74,14.15,183,75,371.88,0,26.56,371.88,70.3,101
1512522,0,82,89,173,10.48,0,-5.27,-1.37,0.59,373,0,15,11.98,373,6,0,5523,69.04,14.65,52.95,38.3,58.5,4.45,10,11.2,0,-2.8,85.1,100.2,55,0,74,14.15,183,75,373.44,0,398.44,373.44,70.8,101
1512542,0,82,90,173,10.48,0,-5.27,-1.37,0.59,373,0,15,11.98,373,6,0,5555,69.43,14.65,52.95,38.3,58.5,4.55,10,10.9,0,-2.8,85.5,100.2,55,0,74,14.08,183,75,371.88,0,18.75,371.88,70.8,101
1512562,0,82,89,173,10.5,0,-5.27,-1.37,0.59,373,0,15,11.98,373,6,0,5562,69.53,14.65,52.95,38.3,58.5,4.43,10,10.6,0,-2.8,85.5,100.2,55,0,74,14.08,183,75,373.44,0,393.75,373.44,70.3,101
1512582,0,82,89,173,10.5,0,-5.27,-1.37,0.59,375,0,15,11.98,373,6,0,5562,69.53,14.65,53.3,38.65,58.5,4.37,10,10.6,0,-2.8,85.5,100.2,55,0,74,14.15,183,75,375,0,392.19,375,70.3,102
1512602,0,82,90,173,10.5,0,-5.27,-1.37,0.59,375,0,15,11.98,375,6,0,5539,69.24,14.65,52.83,38.19,58.5,4.55,10,10.5,0,-2.8,85.5,100.2,55,0,74,14.08,183,75,373.44,0,50,373.44,70.3,102
1512622,0,82,90,173,10.5,0,-5.27,-1.37,0.59,375,0,15,11.98,375,6,0,5555,69.43,14.65,53.19,38.54,58.5,4.45,10,10.2,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,373.44,0,50,373.44,70.3,101
1512642,0,82,90,173,10.5,0,-5.27,-1.37,0.59,375,0,15,11.98,377,6,0,5602,70.02,14.65,53.3,38.65,59,4.47,10,10,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,375,0,18.75,375,70.3,101
1512662,0,82,90,173,10.53,0,-5.27,-1.37,0.59,375,0,15,11.98,377,7,0,5641,70.51,14.65,53.3,38.65,59,4.61,10,9.8,0,-2.8,85.5,100.2,55,0,82,14.08,183,75,375,0,35.94,375,70.3,102
1512682,0,82,90,173,10.52,0,-5.27,-1.37,0.59,377,0,15,11.98,375,7,0,5656,70.7,14.65,53.65,39.01,59,4.29,10,9.7,0,-3,85.5,100.2,55,0,82,14.08,183,75,375,0,35.94,375,70.3,101
1512702,0,82,91,173,10.54,0,-5.27,-1.37,0.59,375,0,15,11.98,375,7,0,5672,70.9,14.65,53.54,38.89,59,4.37,10,9.5,0,-3,85.5,100.2,55,0,82,14.15,183,75,376.56,0,364.06,373.44,70.3,101
1512722,0,83,90,173,10.54,0,-5.27,-1.37,0.59,377,0,15,11.98,377,7,0,5664,70.8,14.65,53.42,38.77,59,4.53,10,9.5,0,-2.7,85.5,100.2,55,0,82,14.15,183,75,375,0,7.81,375,70.3,101
1512742,0,82,90,173,10.53,0,-5.27,-1.37,0.59,377,0,15,11.98,377,7,0,5656,70.7,14.65,53.77,39.12,59,4.45,10,9.5,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,378.12,0,365.62,375,70.3,101
1512762,0,83,90,173,10.53,0,-5.27,-1.37,0.59,377,0,15,11.98,375,7,0,5672,70.9,14.65,53.54,38.89,59,4.57,10,9.2,0,-2.7,85.5,100.2,55,0,82,14.08,183,75,378.12,0,385.94,376.56,70.3,101
1512782,0,83,90,173,10.53,0,-5.27,-1.37,0.59,377,0,15.1,11.98,378,7,0,5719,71.96,14.65,53.42,38.77,59,4.69,10,9.2,0,-2.8,85.5,100.2,55,0,82,14.08,183,75,378.12,0,385.94,376.56,70.3,102
1512802,0,83,91,173,10.56,0,-5.27,-1.37,0.59,377,0,15,11.98,377,7,0,5734,71.68,14.65,53.77,39.12,59,4.63,10,9.2,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,376.56,0,1.56,376.56,70.3,101
1512822,0,83,91,173,10.56,0,-5.27,-1.37,0.59,377,0,15,11.98,377,7,0,5758,71.97,14.65,53.65,39.01,59.5,4.67,10,9.1,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,378.12,0,382.81,376.56,70.3,102
1512842,0,83,91,173,10.59,0,-5.27,-1.37,0.59,378,0,15,11.98,378,7,0,5773,72.17,14.65,53.42,38.77,59.5,4.53,10,8.9,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,376.56,0,10.94,376.56,70.3,102
1512862,0,83,90,173,10.58,0,-5.27,-1.37,0.59,377,0,15,11.98,377,7,0,5773,72.17,14.65,53.54,38.89,59.5,4.47,10,8.9,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,376.56,0,14.06,376.56,70.3,102
1512882,0,83,90,173,10.61,0,-5.27,-1.37,0.59,378,0,15,11.98,377,7,0,5797,72.46,14.65,53.54,38.89,59.5,4.47,10,9.2,0,-2.8,85.5,100.2,55,0,82,14.08,183,75,376.56,0,9.38,376.56,70.3,102
1512902,0,83,90,173,10.61,0,-5.27,-1.37,0.59,378,0,15,11.98,377,7,0,5797,72.46,14.65,53.42,38.77,59.5,4.51,10,9.1,0,-3,85.5,100.2,55,0,82,14.08,183,75,376.56,0,17.19,376.56,70.3,102
1512922,0,83,90,173,10.62,0,-5.27,-1.37,0.59,377,0,15,11.98,377,7,0,5828,72.85,14.65,53.54,38.89,59.5,4.47,10,9.1,0,-3.1,85.5,100.2,55,0,82,14.08,183,75,378.12,0,6.25,378.12,70.3,102
1512942,0,83,90,173,10.62,0,-5.27,-1.37,0.59,378,0,15.1,11.98,378,7,0,5852,73.63,14.65,53.65,39.01,59.5,4.71,10,8.9,0,-3,85.5,100.2,55,0,82,14.15,183,75,378.12,0,0,378.12,70.3,103
1512962,0,83,90,173,10.63,0,-5.27,-1.37,0.59,378,0,15.1,11.98,378,7,0,5875,73.93,14.65,53.65,39.01,59.5,4.82,10,8.9,0,-3.3,85.5,100.2,55,0,82,14.15,183,75,378.12,0,32.81,378.12,70.3,103
1512982,0,83,91,173,10.67,0,-5.27,-1.37,0.59,378,0,15,11.98,378,8,0,5875,73.44,14.65,53.77,39.12,59.5,4.65,10,8.8,0,-3.1,85.5,100.2,55,0,82,14.15,183,75,378.12,0,32.81,378.12,70.8,102
1513002,0,83,91,173,10.67,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,8,0,5891,74.12,14.65,53.89,39.24,59.5,4.45,10,8.8,0,-3,85.5,100.2,55,0,82,14.15,183,75,379.69,0,7.81,379.69,70.3,102
1513022,0,83,91,173,10.71,0,-5.27,-1.37,0.59,381,0,15.1,11.98,381,8,0,5922,74.52,14.65,53.89,39.24,60,4.67,10,8.8,0,-2.7,85.5,100.2,55,0,82,14.15,183,75,379.69,0,25,379.69,70.8,103
1513042,0,83,91,173,10.7,0,-5.27,-1.37,0.59,380,0,15,11.98,380,8,4,5953,74.41,14.65,54.24,39.59,60,4.63,10,8.4,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,379.69,0,32.81,379.69,70.3,102
1513062,0,83,91,173,10.7,0,-5.27,-1.37,0.59,381,0,15.2,11.98,381,7,4,5977,75.7,14.65,54.24,39.59,60,4.69,10,8.4,0,-2.8,85.5,100.2,55,0,82,14.15,183,75,379.69,0,14.06,379.69,70.3,102
1513082,0,83,91,173,10.7,0,-5.27,-1.37,0.59,381,0,15.2,11.98,381,7,4,5977,75.7,14.65,54.01,39.36,60,4.57,10,8.3,0,-3,85.5,100.2,54,0,82,14.15,183,75,381.25,0,28.12,381.25,70.3,103
1513102,0,83,91,173,10.7,0,-5.27,-1.37,0.59,380,0,15,11.98,380,7,4,5953,74.41,14.65,54.01,39.36,60,4.55,10,8.4,0,-2.8,85.5,100.2,54,0,82,14.15,183,75,379.69,0,35.94,379.69,70.3,102
1513122,0,84,90,173,10.73,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,7,4,5977,75.21,14.65,54.12,39.47,60,4.49,10,8.6,0,-2.8,85.5,100.2,54,0,82,14.15,183,75,379.69,0,23.44,379.69,70.3,103
1513142,0,83,90,173,10.73,0,-5.27,-1.37,0.59,381,0,15.2,11.98,381,7,4,6031,76.4,14.65,54.12,39.47,60,4.49,10,8.6,0,-2.8,85.5,100.2,54,0,82,14.15,183,75,381.25,0,32.81,381.25,70.3,103
1513162,0,84,91,173,10.76,0,-5.27,-1.37,0.59,380,0,15.1,11.98,381,7,3,6062,76.29,14.65,54.24,39.59,61,4.69,10,8.4,0,-3.4,85.5,100.2,54,0,82,14.15,183,75,381.25,0,26.56,381.25,70.3,103
1513182,0,84,91,173,10.75,0,-5.27,-1.37,0.59,381,0,15.1,11.98,381,7,3,6078,76.48,14.65,54.24,39.59,61,4.63,10,8.6,0,-3.9,85.5,100.2,54,0,82,14.15,183,75,381.25,0,32.81,381.25,70.3,103
1513202,0,84,91,173,10.78,0,-5.27,-1.37,0.59,381,0,15.1,11.98,381,7,3,6078,76.48,14.65,54.01,39.36,61,4.55,10,7.8,0,-2.5,85.5,100.2,54,0,82,14.15,183,75,381.25,0,32.81,381.25,70.3,103
1513222,0,84,91,173,10.78,0,-5.27,-1.37,0.59,381,0,15.2,11.98,381,7,3,6062,76.79,14.65,54.12,39.47,61,4.67,10,8.1,0,-1.9,85.5,100.2,54,0,82,14.15,183,75,381.25,0,34.38,381.25,70.3,103
1513242,0,84,91,173,10.78,0,-5.27,-1.37,0.59,383,0,15.2,11.98,383,7,3,6109,77.39,14.65,54.12,39.47,61.5,4.49,10,8.4,0,-1.9,85.5,100.2,54,0,82,14.15,183,75,382.81,0,25,382.81,70.8,103
1513262,0,84,91,173,10.77,0,-5.27,-1.37,0.59,383,0,15.2,11.98,383,7,3,6141,77.78,14.65,53.89,39.24,62,4.69,10,8.9,0,-3.3,85.5,100.2,54,0,82,14.15,183,75,381.25,0,23.44,381.25,70.3,103
1513282,0,84,91,173,10.78,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,7,3,6156,77.47,14.65,53.89,39.24,62,4.69,10,8.9,0,-3.3,85.5,100.2,54,0,82,14.15,183,75,379.69,0,26.56,379.69,70.3,102
1513302,0,84,91,173,10.8,0,-5.27,-1.37,0.59,380,0,15,11.98,380,7,3,6172,77.15,14.65,53.77,39.12,62,4.69,10,8.8,0,-3.9,85.5,100.2,54,0,82,14.08,183,75,379.69,0,26.56,379.69,70.3,103
1513322,0,83,90,173,10.8,0,-5.27,-1.37,0.59,381,0,15.1,11.98,381,7,3,6156,77.47,14.65,53.77,39.12,62,4.61,10,8.6,0,-3.8,85.5,100.2,54,0,82,14.08,183,75,379.69,0,32.81,379.69,70.3,103
