﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E50
403.106,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,73.2,81,234.95,234.95,11.2,3.9,3.9,10.7,198,876.7,2767,0,0,4.2,142,36,50.4,50.4,35.8,0
403.200,14.7,0,-10.8,0,207,0,0,0,0,0,0,0,72.9,81,234.95,234.95,11.2,3.9,3.9,10.6,198,895.6,2729,0,0,4.2,142,35.9,51.3,51.3,35.6,0
403.307,14.7,0,-10.8,0,207,0,0,0,0,0,0,0,72,81,234.95,234.95,11.2,3.9,3.9,10.5,198,914.1,2682,0,0,4.2,142,35.7,51.1,51.1,35.4,0
403.412,14.7,0,-10.8,0,207,0,0,0,0,0,0,0,71.6,81,234.95,234.95,11.3,3.9,4.7,10.3,198,931.5,2648,0,0,4.2,142,35.5,50.2,50.2,35.3,0
403.514,14.7,0,-10.8,0,207,0,0,0,0,0,0,0,71.3,81,234.95,234.95,11.3,3.9,4.7,10.2,198,952.2,2621,0,0,4.1,142,35.4,51.1,51.1,35.2,0
403.623,14.7,0,-10.8,0,207,0,0,0,0,0,0,0,70.7,81,234.95,234.95,11.3,3.9,4.7,10.1,198,971.3,2592,0,0,4.1,142,35.3,51,51,35.1,0
403.725,14.7,0,-10.8,0,207,0,0,0,0,0,0,0,70.4,81,234.95,234.95,11.4,3.9,4.7,10,198,991.4,2552,0,0,4.1,142,35.1,50.9,50.9,34.9,0
403.834,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,70.4,82,234.95,234.95,11.4,4.7,4.7,9.8,198,1005.6,2501,0,0,4,142,34.9,50.7,50.7,34.7,0
403.976,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,69.5,82,234.95,234.95,11.5,4.7,4.7,9.7,198,1029.4,2463,0,0,3.9,142,34.8,50.5,50.5,34.5,0
404.072,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,69.3,82,234.95,234.95,11.5,4.7,4.7,9.6,198,1044.7,2435,0,0,3.9,142,34.6,50.4,50.4,34.4,0
404.173,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,69.2,82,234.95,234.95,11.4,4.7,4.7,9.4,198,1058.3,2389,0,0,3.8,142,34.5,50.2,50.2,34.3,0
404.278,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,69.3,82,234.95,234.95,11.5,4.7,4.7,9.2,198,1056.7,2339,0,0,3.8,142,34.2,50,50,34,0
404.394,14.7,0,-11,0,205,0,0,0,0,0,0,0,70.7,82,234.95,234.95,11.5,4.7,4.7,9.1,198,1026.2,2306,0,0,3.7,142,34.1,49.8,49.8,33.9,0
404.489,14.7,0,-11,0,205,0,0,0,0,0,0,0,72.2,82,234.95,234.95,11.5,4.7,4.7,9,198,976,2273,0,0,3.6,142,34,49.7,49.7,33.8,0
404.585,14.7,0,-11,0,205,0,0,0,0,0,0,0,73.7,82,234.95,234.95,11.6,4.7,4.7,8.9,198,938.2,2239,0,0,3.6,142,33.9,49.6,49.6,33.6,0
404.673,14.7,0,-11,0,205,0,0,0,0,0,0,0,74.3,82,234.95,234.95,11.7,4.7,4.7,8.7,198,907.7,2184,0,0,3.5,142,33.9,48.6,48.6,33.7,0
404.764,14.7,0,-11,0,205,0,0,0,0,0,0,0,75,82,234.95,234.95,11.6,4.7,5.4,8.5,198,888,2125,0,0,3.4,142,34,48.7,48.7,33.8,0
404.865,14.7,0,-11,0,205,0,0,0,0,0,0,0,75.9,82,234.95,234.95,11.8,5.4,5.4,8.3,198,870.6,2075,0,0,3.3,142,34.1,48.8,48.8,33.9,0
404.968,14.7,0,-11.1,0,205,0,0,0,0,0,0,0,76,82,234.95,234.95,11.7,5.4,5.4,8.2,198,859.1,2060,0,0,3.3,142,34.1,48.8,48.8,33.9,0
405.085,14.7,0,-11.1,0,205,0,0,0,0,0,0,0,76.6,82,234.95,234.95,11.4,5.4,5.4,8.1,198,850,2030,0,0,3.2,142,34.2,48.9,48.9,34,0
