Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v11_tsunami.bin]
16061.867,0.07371926,0.19799556,0.22096302,0.23712718,90.31704,7.518793,14.477793,-4.673739,106.74583,37.698788,13.922,0.0,4.381,13.922,13.922,0.0,84.127846,0.0,0.0,457.5,222.375,2516.0,10.588236,-14.2109375,0.16900635,99.60053,9497.97,9348.32,754.08514,499.89316,1.2504921,16.913435,0.0,8.762719,3.0,22.45636,26.168324,25.874968,22.499971,1.228,0.0,-29.492188,0.0713501,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,59.947205,2.3437495,58.330856,61.34987,52.0,66.99998,11.035156,1.0,92.26233,75.910995,476.25,649.875,6.5414257,58.4375,0.0,96.125,12.13746,50.999992,27.276611,1.0,47.59,21.40625,0.0,-12.612915,0.95825195,0.0,3.5986328,47.47,47.68,47.57,47.41,2512.0,2542.0,3.54,0.0,540.2,2.0,49.75,-600.0,0
16061.905,0.07897541,0.19169822,0.23522425,0.2530233,90.31671,7.518793,14.464533,-4.640412,99.8211,35.239216,13.95,0.0,4.381,13.95,13.95,0.0,84.14438,0.0,0.0,457.5,222.75,2521.0,10.588236,-12.1796875,0.16900635,99.61711,9566.427,9657.172,755.6771,499.89316,3.963424,18.291096,0.0,8.885176,3.0,24.205017,26.183071,26.249966,22.874971,1.228,0.0,-29.726562,0.0892334,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,60.06775,2.3437495,61.8354,64.98921,52.0,66.99998,12.3046875,1.0,91.748245,75.910995,476.25,649.875,6.6393905,63.0625,0.0,105.8125,13.537935,50.999992,27.056885,1.0,47.64,26.78125,0.0,-11.737061,0.95825195,0.0,3.5986328,47.68,47.57,47.53,47.47,2512.0,2542.0,3.54,0.0,547.5,1.9,47.05,-600.0,0
16061.934,0.08318032,0.1891793,0.24914995,0.26891935,90.31642,7.518793,14.472829,-4.1319413,99.81945,35.308662,13.984,0.0,4.381,13.984,13.984,0.0,84.15761,0.0,0.0,457.125,222.0,2526.0,10.588236,-11.0,0.16882324,99.65857,9688.481,9864.134,752.2278,499.89316,6.570382,18.926939,0.0,8.98314,3.0,26.03302,26.196342,26.249966,22.124971,1.248,0.0,-29.9375,0.10644531,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,60.110474,2.3437495,65.014534,68.63094,52.0,66.99998,12.597656,1.0,91.69019,75.910995,476.25,649.875,6.7177625,69.5,0.0,108.15625,14.004761,50.999992,26.80664,1.0,47.65,31.9375,0.0,-11.856079,0.95825195,0.0,3.5986328,47.66,47.62,47.57,47.47,2516.0,2547.0,3.47,0.0,547.5,1.9,47.05,-600.0,0
16061.971,0.08654426,0.20692173,0.26492968,0.26896176,90.316986,7.518793,14.484496,-3.670804,99.79286,35.369267,14.022,0.0,4.381,14.022,14.022,0.0,84.16819,0.0,0.0,456.75,222.0,2534.0,10.980392,-9.515625,0.16900635,99.96537,9877.4,10128.408,754.88116,499.89316,8.393133,20.346989,0.0,9.061512,3.0,27.349854,26.208286,26.624966,22.124971,1.348,0.0,-30.492188,0.10864258,0.0,0.0,0.0,0.0,0.0,1.0205078,0.99609375,60.191345,2.3437495,68.3757,69.26212,52.0,66.99998,12.792969,1.0,91.64874,75.91928,477.375,649.875,6.78046,76.34375,0.0,109.53125,14.938412,50.999992,27.264404,1.0,47.84,32.59375,0.0,-11.773682,0.95825195,0.0,3.5986328,47.75,47.89,47.63,47.63,2516.0,2547.0,3.47,0.0,559.7,1.9,57.8,-600.0,0
16062.004,0.06923541,0.2140187,0.26391086,0.268877,90.3175,7.518793,14.480944,-3.18325,106.73874,37.950886,14.051,0.0,4.381,14.051,14.051,0.0,84.17666,0.0,0.0,456.75,222.0,2538.0,10.980392,-9.0078125,0.16912842,100.0317,10036.071,10391.092,751.6971,499.89316,9.240925,20.537743,0.0,9.124209,3.0,28.201294,26.219036,26.624966,22.124971,1.348,0.0,-30.5,0.109375,0.0,0.0,0.0,0.0,0.0,1.0195312,0.9970703,60.343933,2.3437495,68.67519,69.469795,52.0,66.99998,12.792969,1.0,91.9887,75.91928,477.375,649.875,6.986868,75.9375,0.0,109.40625,14.471586,50.999992,27.557373,1.0,47.85,32.8125,0.0,-12.576294,0.95825195,0.0,3.5986328,47.7,47.95,47.72,47.6,2528.0,2569.0,3.73,0.0,559.7,1.9,57.8,-600.0,0
16062.033,0.055388328,0.23560749,0.26347318,0.2688346,90.317955,7.518793,14.478457,-3.139867,106.70512,37.99882,14.088,0.0,4.381,14.088,14.088,0.0,84.18343,0.0,0.0,456.75,222.0,2542.0,10.980392,-8.578125,0.16912842,100.21412,10312.552,10653.774,753.2891,499.89316,11.233233,20.686106,0.0,9.330618,3.0,30.052185,26.22871,26.624966,22.124971,1.416,0.0,-31.046875,0.10998535,0.0,0.0,0.0,0.0,0.0,1.0195312,0.9951172,60.35614,2.3437495,68.93,69.7551,52.0,66.99998,12.792969,1.0,92.26233,75.91928,478.5,649.875,7.151994,75.65625,0.0,109.34375,14.471586,50.999992,28.149414,1.0,47.83,33.0,0.0,-12.921143,0.95825195,0.0,3.5986328,47.75,47.87,47.66,47.63,2528.0,2569.0,3.73,0.0,559.7,1.9,57.8,-600.0,0
16062.066,0.06431066,0.281743,0.26523805,0.2690041,90.317535,7.518793,14.482576,-3.1028395,113.13906,40.353516,14.121,0.0,4.381,14.121,14.121,0.0,84.18885,0.0,0.0,456.375,221.625,2543.0,10.980392,-8.328125,0.16906738,100.180954,10652.182,10916.457,750.1051,499.89316,10.724559,20.749691,0.0,9.495744,3.0,30.369568,26.23742,26.624966,21.749971,1.432,0.0,-31.296875,0.11016846,0.0,0.0,0.0,0.0,0.0,1.0146484,0.99609375,60.35614,2.3437495,69.24339,69.90615,52.0,66.99998,12.792969,1.0,92.14625,75.91928,478.5,649.875,7.2840953,76.5,0.0,109.25,14.471586,50.999992,27.874756,1.0,47.91,33.0625,0.0,-12.374878,0.95825195,0.0,3.5986328,47.91,47.87,47.72,47.66,2528.0,2569.0,3.73,0.0,573.3,2.0,67.4,-600.0,0
16062.104,0.05144853,0.30019718,0.2702929,0.2687498,90.31716,7.518793,14.491319,-3.0573192,124.92043,44.573124,14.15,0.0,4.381,14.15,14.15,0.0,84.193184,0.0,0.0,456.75,221.25,2542.0,10.980392,-8.6875,0.16851807,100.22241,10946.705,11206.734,752.4931,499.89316,11.741908,21.046417,0.0,9.627845,3.0,31.573486,26.245255,26.249966,21.374973,1.412,0.0,-31.257812,0.11071777,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9941406,60.365295,2.3437495,70.137695,69.90859,52.0,66.99998,12.792969,1.0,92.295494,75.91928,478.5,649.875,7.389776,78.5,0.0,109.125,14.471586,50.999992,28.289795,1.0,48.0,33.21875,0.0,-12.57019,0.95825195,0.0,3.5986328,48.02,47.95,47.87,47.84,2532.0,2631.0,3.9,0.0,573.3,2.0,67.4,-600.0,0
16062.133,0.041158825,0.32632887,0.26988268,0.26891935,90.316826,7.518793,14.491579,-2.927528,125.00054,44.584167,14.183,0.0,4.381,14.183,14.183,0.0,84.19665,0.0,0.0,456.75,221.625,2545.0,10.980392,-9.3671875,0.16827393,100.247284,11143.585,11106.4375,749.3091,499.89316,10.237079,20.79208,0.0,9.733526,3.0,30.982971,26.252308,26.249966,21.749971,1.412,0.0,-31.335938,0.111328125,0.0,0.0,0.0,0.0,0.0,1.0068359,0.99609375,60.377502,2.3437495,69.95061,69.79832,52.0,66.99998,12.988281,1.0,92.527664,75.91928,478.5,649.875,7.474321,78.3125,0.0,110.5,14.471586,50.999992,28.613281,1.0,48.15,33.40625,0.0,-13.076782,0.95825195,0.0,3.5986328,48.03,48.26,48.04,47.89,2532.0,2631.0,3.9,0.0,581.7,1.9,65.5,-600.0,0
16062.163,0.032927062,0.33678156,0.2689559,0.26862264,90.31652,7.518793,14.485902,-2.9546256,130.44897,46.582382,14.224,0.0,4.381,14.224,14.224,0.0,84.199425,0.0,0.0,457.125,221.625,2553.0,10.980392,-9.84375,0.16833496,100.297035,11420.596,11082.558,752.7584,499.89316,3.7514763,20.770885,0.0,9.81807,3.0,27.145386,26.258656,26.249966,21.749971,1.396,0.0,-31.34375,0.11218262,0.0,0.0,0.0,0.0,0.0,0.9980469,0.99609375,60.365295,2.3437495,69.583786,69.5646,52.0,66.99998,14.2578125,1.0,92.718376,75.927574,478.5,649.875,7.385707,78.03125,0.0,120.0625,14.471586,50.999992,28.942871,1.0,48.13,33.65625,0.0,-13.092041,0.96435547,0.0,3.5986328,48.08,48.16,48.02,47.89,2540.0,2631.0,3.85,0.0,581.7,1.9,65.5,-600.0,0
16062.201,0.04634165,0.35971263,0.26759356,0.28494263,90.31708,7.518793,14.487787,-3.0079238,130.40674,46.71368,14.25,0.0,4.381,14.25,14.25,0.0,84.201645,0.0,0.0,457.875,222.0,2551.0,10.980392,-9.515625,0.16802979,100.297035,11415.289,11032.674,751.16644,499.89316,1.7803615,20.622522,0.0,9.729456,3.0,25.987244,26.26437,26.249966,22.124971,1.368,0.0,-31.320312,0.12854004,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99609375,60.360718,2.3437495,69.34558,72.43708,52.0,66.99998,16.601562,1.0,92.81788,78.28243,478.875,649.875,7.3148155,77.375,0.0,137.6875,14.471586,50.999992,29.13208,1.0,48.19,38.5625,0.0,-12.976074,0.96435547,0.0,3.5986328,48.21,48.13,48.03,47.93,2540.0,2631.0,3.85,0.0,583.9,1.2,66.6,-600.0,0
16062.234,0.05707332,0.38763505,0.27675444,0.28485784,90.31758,7.518793,14.489107,-3.0425549,135.6351,48.5485,14.28,0.0,4.381,14.28,14.28,0.0,84.20342,0.0,0.0,457.875,221.625,2552.0,10.980392,-9.4765625,0.16772461,100.28874,11255.557,11141.462,753.0238,499.89316,3.878645,21.131197,0.0,9.6585655,3.0,27.21405,26.269512,26.249966,21.749971,1.368,0.0,-30.492188,0.12945557,0.0,0.0,0.0,0.0,0.0,0.98828125,0.99316406,60.339355,2.3437495,70.91818,72.27699,52.0,66.99998,18.847656,1.0,92.66034,78.28243,478.875,649.875,7.2581024,79.3125,0.0,156.5,15.405237,50.999992,29.382324,1.0,48.27,38.84375,0.0,-11.376953,0.96435547,0.0,3.5986328,48.31,48.21,48.04,47.97,2540.0,2631.0,3.85,0.0,583.9,1.2,66.6,-600.0,0
16062.266,0.04565866,0.398804,0.29726607,0.33280045,90.3172,7.518793,14.4783125,-2.8143513,140.63509,50.3579,14.322,0.0,4.381,14.322,14.322,0.0,84.20484,0.0,0.0,457.5,221.25,2556.0,10.980392,-9.4609375,0.1673584,100.26387,11199.305,11404.145,750.63574,499.89316,10.046326,23.335453,0.0,9.601852,3.0,31.108093,26.27414,25.874968,21.374973,1.38,0.0,-29.710938,0.17602539,0.0,0.0,0.0,0.0,0.0,0.9873047,0.9824219,60.49347,2.3437495,73.725,78.75858,52.0,66.99998,22.070312,1.0,92.7018,84.01203,478.875,649.875,7.212732,86.875,0.0,188.78125,17.27254,50.999992,30.340576,1.0,48.31,52.8125,0.0,-6.063843,0.970459,0.0,3.5986328,48.23,48.36,48.18,48.23,2545.0,2531.0,3.89,0.0,583.9,1.2,66.6,-600.0,0
16062.304,0.03652693,0.3845216,0.33928964,0.4124504,90.31686,7.518793,14.447319,-2.407097,140.7014,50.460613,14.351,0.0,4.381,14.351,14.351,0.0,84.20598,0.0,0.0,456.75,219.375,2570.0,10.980392,-9.1640625,0.18103027,101.76468,11379.733,11760.756,753.0238,499.89316,18.820965,28.909681,0.0,9.556481,3.0,36.602783,26.278305,24.37497,19.874975,1.5,0.0,-28.203125,0.21063232,0.0,0.0,0.0,0.0,0.0,0.9892578,0.95996094,61.080933,2.3437495,79.226204,89.64147,52.0,66.99998,28.90625,1.0,91.839455,94.982025,480.0,649.875,7.1764355,105.625,0.0,264.4375,21.473967,50.999992,28.973389,1.0,48.35,63.1875,0.0,-0.7659912,0.970459,0.20446777,3.5986328,48.21,48.44,48.29,48.23,2545.0,2531.0,3.89,0.0,570.7,1.1,70.55,-600.0,0
16062.333,0.029221544,0.37880865,0.40203917,0.5059617,90.31655,7.518793,14.45492,-1.6089543,135.65146,48.91599,14.383,0.0,4.381,14.383,14.383,0.0,84.20689,0.0,0.0,456.75,217.875,2593.0,10.980392,-9.0625,0.23968506,107.88399,11711.935,12029.807,751.96246,499.89316,24.585945,34.48391,0.0,9.520185,3.0,40.29236,26.282055,22.499971,17.999977,1.5,0.0,-27.015625,0.14434814,0.0,0.0,0.0,0.0,0.0,0.9980469,0.93066406,61.325073,2.3437495,87.681564,102.79747,52.0,66.99998,39.0625,0.0,90.92736,107.75961,480.0,649.875,7.1473985,126.65625,0.0,408.96875,37.812855,50.999992,28.55835,1.0,48.43,43.3125,0.0,8.959961,30.737305,39.697266,3.5986328,48.46,48.36,48.35,48.26,2563.0,2498.0,3.99,0.0,570.7,1.1,70.55,-600.0,0
16062.363,0.023377236,0.41402346,0.42007974,0.61549634,90.31628,7.518793,14.46024,-0.38223615,135.55247,49.317745,14.422,0.0,4.381,14.422,14.422,2.0,84.20761,0.0,0.0,451.125,217.5,2622.0,10.980392,-9.046875,0.3057251,116.90542,11845.133,12298.857,754.6158,499.89316,28.570564,36.79414,0.0,9.491148,3.0,43.040466,26.285427,21.374973,17.249977,1.92,0.0,-25.132812,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,0.91308594,61.827087,2.3437495,89.575935,118.82707,52.0,66.99998,53.515625,0.0,91.69019,123.31494,481.125,649.875,7.280419,132.25,0.0,602.125,57.419518,50.999992,30.169678,1.0,48.63,0.0,0.0,44.277954,90.40527,99.998474,3.5986328,48.65,48.59,48.44,48.33,2563.0,2498.0,3.99,0.0,643.0,1.1,115.9,-600.0,0
16062.394,0.01870179,0.4656094,0.4331877,0.77700067,90.316025,7.518793,14.452247,-0.10736996,145.22182,53.426632,14.45,0.0,4.381,14.45,14.45,2.0,84.20819,0.0,0.0,477.375,217.5,2622.0,10.980392,-8.484375,0.4078369,135.81061,12494.676,12570.562,755.6771,499.89316,26.260334,38.21419,0.0,9.624168,3.0,42.41638,26.288464,20.249973,17.249977,1.176,0.0,-22.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,0.9003906,61.943054,2.3437495,90.565834,145.50235,52.0,66.99998,68.84766,0.0,92.36184,149.2018,496.125,649.875,7.543085,136.875,0.0,745.6875,68.1565,50.999992,31.713867,1.0,48.73,0.0,0.0,59.033203,99.95117,99.998474,3.5986328,48.74,48.69,48.59,48.54,2563.0,2498.0,3.99,0.0,643.0,1.1,115.9,-600.0,0
16062.432,-0.005038568,0.5799938,0.44036472,1.1722833,90.3158,7.518793,14.440791,0.036273677,154.41882,56.81018,14.48,0.0,4.381,14.48,14.48,2.0,84.20866,0.0,0.0,476.625,216.0,2609.0,10.980392,-7.3515625,0.56689453,176.58116,12792.913,12929.296,756.73846,499.89316,27.849941,39.210346,0.0,9.886835,3.0,43.948364,26.291195,19.124975,15.74998,1.236,0.0,-21.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.89453125,62.112427,2.3437495,90.86407,210.92224,52.0,66.99998,95.11719,0.0,92.7018,212.67516,496.125,649.875,7.909468,139.15625,0.0,745.875,74.692055,50.999992,32.48291,1.0,49.01,0.0,0.0,60.635376,99.95117,99.998474,3.5986328,48.89,49.1,48.86,48.65,2600.0,2478.0,5.21,0.0,643.0,1.1,115.9,-600.0,0
16062.463,-0.0040308544,0.7569976,0.4474857,1.8637418,90.3156,7.518793,14.432773,0.079570316,175.07687,64.09086,14.511,0.0,4.381,14.511,14.511,2.0,84.20903,0.0,0.0,476.625,215.625,2603.0,10.980392,-6.6796875,0.6904907,215.27048,13126.176,13198.347,756.73846,499.89316,28.06189,40.058136,0.0,10.253218,3.0,44.561768,26.293655,18.749975,15.37498,1.236,0.0,-20.585938,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.88671875,62.17041,2.3437495,91.66492,325.18787,52.0,66.99998,99.90234,0.0,93.42317,239.99648,496.125,649.875,8.046325,141.4375,0.0,746.09375,74.692055,50.999992,33.92334,1.0,49.04,0.0,0.0,60.134888,99.95117,99.998474,3.5986328,49.04,48.99,48.97,48.84,2600.0,2478.0,5.21,0.0,702.8,482.9,135.55,5.0,0
16062.491,-0.0032246837,0.86529905,0.45687065,2.0491114,90.315414,7.518793,14.433019,0.1957818,200.18898,73.11518,14.549,0.0,4.381,14.549,14.549,2.0,84.20933,0.0,0.0,476.25,215.625,2606.0,10.980392,-5.75,0.7067871,221.83754,13405.84,13467.397,755.9425,499.89316,27.320072,41.26624,0.0,10.390074,3.0,44.50531,26.295868,19.874975,15.37498,1.26,0.0,-19.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.9345703,0.8730469,62.20703,2.3437495,91.907104,351.1246,52.0,66.99998,99.90234,0.0,93.72997,239.99648,496.125,649.875,7.99956,144.9375,0.0,746.1875,74.692055,50.999992,34.680176,1.0,49.17,0.0,0.0,60.476685,99.95117,99.998474,3.5986328,49.18,49.12,49.06,48.99,2591.0,2458.0,5.62,1.89,702.8,482.9,135.55,5.0,0
16062.529,0.017420253,0.9648696,0.47715852,2.108584,90.315254,7.518793,14.421473,0.23094088,206.7857,75.61156,14.58,0.0,4.381,14.58,14.58,2.0,84.209564,0.0,0.0,476.25,217.5,2613.0,10.980392,-4.703125,0.71917725,227.47594,13781.556,13826.132,757.26917,499.89316,31.325886,43.724834,0.0,10.343309,3.0,47.491455,26.29786,22.874971,17.624977,1.272,0.0,-20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.921875,0.8535156,62.416077,2.3437495,92.77376,350.91437,52.0,66.99998,99.90234,0.0,94.58402,239.99648,496.125,649.875,7.962148,152.28125,0.0,746.28125,75.15888,50.999992,36.657715,1.0,49.36,0.0,0.0,60.092163,99.95117,99.998474,3.5986328,49.41,49.28,49.26,49.2,2591.0,2458.0,5.62,1.89,693.5,463.9,136.1,5.0,0
16062.565,0.013936202,1.0234479,0.48284715,2.11969,90.31594,7.518793,14.41925,0.35657275,216.26492,79.29006,14.608,0.0,4.381,14.608,14.608,2.0,84.209755,0.0,0.0,476.25,219.0,2630.0,10.980392,-4.0546875,0.72088623,229.1177,14097.836,14097.836,757.7998,499.89316,31.665003,44.678596,0.0,10.305898,3.0,48.205566,26.299652,23.99997,18.749975,1.272,0.0,-20.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,0.84375,62.574768,2.3437495,93.46821,350.80118,52.0,67.099976,99.90234,0.0,95.24736,239.99648,496.125,649.875,7.7759686,154.5,0.0,745.78125,75.15888,50.999992,38.012695,1.0,49.51,0.0,0.0,59.542847,99.94507,99.998474,3.5986328,49.4,49.6,49.52,49.32,2612.0,2502.0,5.56,2.03,693.5,463.9,136.1,5.0,0
16062.592,0.011148962,1.0656291,0.48515308,2.1324916,90.31656,7.518793,14.411834,0.45723188,219.27307,80.91598,14.651,0.0,4.381,14.651,14.651,2.0,84.20991,0.0,0.0,475.125,219.375,2640.0,10.980392,-3.6953125,0.7225952,230.56047,14262.345,14374.848,760.4532,499.89316,33.360584,44.91174,0.0,10.119719,3.0,49.63684,26.301266,23.99997,19.124975,1.336,0.0,-20.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.84375,62.61139,2.3437495,93.93362,348.8926,52.0,67.18998,99.90234,0.0,95.703415,239.99648,496.125,649.875,7.627025,155.0625,0.0,745.6875,75.15888,50.999992,38.970947,1.0,49.58,0.0,0.0,59.30786,99.94507,99.998474,3.5986328,49.49,49.62,49.49,49.4,2612.0,2502.0,5.56,2.03,693.5,463.9,136.1,5.0,0
16062.63,0.00891917,1.1200017,0.49451616,2.1372817,90.317116,7.518793,14.418362,0.52467114,222.2568,82.32888,14.682,0.0,4.381,14.682,14.682,2.0,84.21003,0.0,0.0,475.125,218.625,2645.0,10.980392,-3.8359375,0.72076416,230.85896,14641.775,14744.195,760.9839,499.89316,33.742092,45.505196,0.0,9.970775,3.0,50.534058,26.30272,23.62497,18.374977,1.332,0.0,-20.820312,0.0,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8378906,62.716675,2.3437495,95.15232,349.64203,0.0,67.27098,99.90234,0.0,96.789635,239.99648,496.5,649.875,7.35162,158.03125,0.0,745.5,75.62571,50.999992,41.101074,1.0,49.77,0.0,0.0,59.01184,99.94507,99.998474,3.5986328,49.79,49.7,49.7,49.67,2612.0,2502.0,5.56,2.03,715.2,456.4,147.25,5.0,0
16062.663,0.0071353363,1.1792507,0.4990278,2.1377056,90.31761,7.518793,14.42879,0.7014051,228.22153,84.69846,14.709,0.0,4.381,14.709,14.709,2.0,84.21013,0.0,0.0,475.125,218.625,2647.0,10.980392,-3.8359375,0.72424316,232.44269,14846.615,15021.206,760.9839,499.89316,34.03882,45.865505,0.0,9.69537,3.0,51.045227,26.304028,23.62497,18.374977,1.344,0.0,-20.976562,0.0,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8378906,62.808228,2.3437495,95.682144,347.51913,0.0,67.34388,99.90234,0.0,97.37834,239.99648,496.5,649.875,7.131296,159.53125,0.0,745.375,75.62571,50.999992,42.25464,1.0,50.01,0.0,0.0,58.917236,99.94507,99.998474,3.5986328,50.0,49.98,49.9,49.84,2628.0,2631.0,5.76,2.12,715.2,456.4,147.25,5.0,0
16062.692,0.0057082693,1.2217003,0.50528526,2.1396978,90.31723,7.518793,14.424372,0.7783256,234.00356,86.90998,14.751,0.0,4.381,14.751,14.751,2.0,84.210205,0.0,0.0,475.125,218.625,2661.0,10.980392,-4.1328125,0.72143555,231.77106,15154.404,15298.217,761.2492,499.89316,34.992584,46.81927,0.0,9.475046,3.0,52.18048,26.305202,23.62497,18.374977,1.344,0.0,-20.554688,0.0,0.0,0.0,0.0,0.0,0.0,0.8671875,0.83691406,62.841797,2.3437495,96.52169,350.44272,0.0,67.40949,99.90234,0.0,98.18264,239.99648,496.5,649.875,6.955037,162.15625,0.0,745.28125,75.62571,50.999992,43.933105,1.0,50.11,0.0,0.0,58.6792,99.95117,99.998474,3.5986328,50.09,50.12,49.96,50.03,2628.0,2631.0,5.76,2.12,735.7,453.1,151.85,5.0,0
16062.727,0.0045666154,1.2574301,0.5106013,2.145505,90.31689,7.518793,14.427138,0.9001743,236.7868,88.40882,14.78,0.0,4.381,14.78,14.78,2.0,84.210266,0.0,0.0,475.5,218.25,2669.0,10.980392,-4.6015625,0.717041,230.34488,15487.667,15575.228,763.10657,499.89316,35.3317,47.22197,0.0,9.298786,3.0,52.713013,26.30626,23.62497,17.999977,1.312,0.0,-20.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8671875,0.83691406,62.957764,2.3437495,97.300316,355.02997,0.0,67.468544,99.90234,0.0,98.90403,239.99648,496.5,649.875,6.8140297,163.84375,0.0,745.1875,75.62571,50.999992,45.336914,1.0,50.28,0.0,0.0,58.587646,99.95117,99.998474,3.5986328,50.15,50.36,50.28,50.11,2653.0,2660.0,5.82,2.14,735.7,453.1,151.85,5.0,0
16062.764,0.0036532923,1.290472,0.51511127,2.146141,90.316574,7.518793,14.4173565,1.0131804,239.57883,89.7202,14.809,0.0,4.381,14.809,14.809,2.0,84.21032,0.0,0.0,474.375,218.25,2682.0,10.980392,-5.1640625,0.71759033,230.51901,15832.604,15944.575,763.6372,499.89316,35.628426,47.751842,0.0,9.15778,3.0,53.349304,26.307213,23.62497,17.999977,1.376,0.0,-20.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.83691406,62.979126,2.3437495,97.95994,356.12863,0.0,67.52169,99.90234,0.0,99.608826,239.99648,496.5,649.875,6.857474,165.46875,0.0,745.0,75.62571,50.999992,46.78955,1.0,50.48,0.0,0.0,58.36792,99.95117,99.998474,3.5986328,50.53,50.39,50.47,50.43,2653.0,2660.0,5.82,2.14,727.3,462.1,157.6,5.0,0
16062.792,0.022922633,1.3036888,0.5214404,2.1469464,90.31629,7.518793,14.422228,1.1089174,242.3656,91.20592,14.844,0.0,4.381,14.844,14.844,2.0,84.21036,0.0,0.0,474.375,218.25,2686.0,10.980392,-5.421875,0.72003174,231.31502,16114.391,16221.586,762.31055,499.89316,36.30666,47.815426,0.0,9.201223,3.0,54.052734,26.308071,23.24997,17.999977,1.372,0.0,-20.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8613281,0.83691406,63.04474,2.3437495,98.877914,355.01242,0.0,67.56952,99.90234,0.0,100.554085,239.99648,496.5,649.875,6.892229,168.46875,0.0,744.78125,75.62571,50.999992,48.693848,1.0,50.62,0.0,0.0,58.251953,99.95117,99.998474,3.5986328,50.63,50.57,50.51,50.36,2653.0,2660.0,5.82,2.14,727.3,462.1,157.6,5.0,0
16062.827,0.018338107,1.3277255,0.52795166,2.151906,90.31604,7.518793,14.425637,1.2421311,242.3326,91.329506,14.881,0.0,4.381,14.881,14.881,2.0,84.21039,0.0,0.0,474.375,218.25,2690.0,10.980392,-5.4765625,0.71875,230.89214,16449.775,16503.904,764.4332,499.89316,36.58219,48.917553,0.0,9.235979,3.0,54.64325,26.308842,23.24997,17.999977,1.372,0.0,-20.601562,0.0,0.0,0.0,0.0,0.0,0.0,0.8613281,0.83691406,63.157654,2.3437495,99.7748,356.12405,0.0,67.612564,99.90234,0.0,101.341805,239.99648,496.5,649.875,7.0762835,170.28125,0.0,744.78125,75.62571,50.999992,50.354004,1.0,50.84,0.0,0.0,58.215332,99.95117,99.998474,3.5986328,50.77,50.87,50.75,50.72,2679.0,2690.0,6.0,2.29,727.3,462.1,157.6,5.0,0
