Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_16:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v13_tsunami.bin]
1171.01,0.0155943185,1.3422992,0.55460626,2.2000184,90.695045,8.27067,14.444979,1.5238365,249.4897,113.21028,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.5,220.5,3252.0,10.588236,-3.859375,1.0883789,350.32654,7800.881,7779.654,617.1717,619.8251,36.878918,51.82124,0.0,7.812499,3.0,38.885498,18.75983,24.37497,20.249973,2.088,0.0,-20.429688,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.7998047,36.036682,7.812499,102.398476,363.6357,26.0,108.00004,99.90234,0.0,103.36499,297.99728,504.0,649.875,-1.6204245E-32,173.34375,0.0,749.28125,78.893486,61.999977,58.05664,1.0,61.33,0.0,0.0,48.580933,99.88403,99.998474,3.696289,61.4,61.52,61.24,61.18,3212.0,2407.0,6.41,0.0,757.3,1.4,181.5,-600.0,22.699997,4.8024,33.0,3.862,0.02,0
1171.042,0.012475455,1.3619198,0.5581109,2.2000184,90.69506,8.27067,14.435703,1.6978964,249.45895,113.82636,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.875,220.5,3259.0,9.803922,-3.9296875,1.0921631,351.19717,7773.8164,7782.838,617.4371,619.8251,36.9637,51.630486,0.0,7.812499,3.0,38.941956,18.763546,24.37497,20.249973,2.096,0.0,-21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.7998047,36.1084,7.812499,103.389145,361.85464,26.0,108.00004,99.90234,0.0,104.40975,297.99728,504.75,649.875,-1.2963397E-32,174.65625,0.0,750.0,78.893486,61.999977,59.942627,1.0,61.37,0.0,0.0,48.47412,99.88403,99.998474,3.696289,61.44,61.44,61.42,61.35,3254.0,2441.0,6.4,0.0,757.3,1.4,181.5,-600.0,22.699997,4.8024,33.0,3.862,0.01,0
1171.08,0.029980365,1.4072679,0.5659944,2.2000184,90.69507,8.27067,14.440929,1.8416187,249.49803,114.08925,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.125,220.5,3261.0,9.803922,-4.671875,1.0837402,348.49405,7750.467,7787.083,615.84503,619.8251,38.362553,52.58425,0.0,7.812499,3.0,39.691162,18.766891,23.99997,20.249973,2.132,0.0,-21.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.7998047,36.164856,7.812499,104.684235,363.4823,26.0,108.00004,99.90234,0.0,105.79447,297.99728,504.75,649.875,-1.0370718E-32,177.875,0.0,749.875,78.893486,61.999977,62.530518,1.0,61.53,0.0,0.0,48.45276,99.88403,99.998474,3.696289,61.65,61.7,61.61,61.61,3254.0,2441.0,6.4,0.0,772.6,4.0,184.8,-600.0,22.699997,4.7,33.0,4.015,0.0,0
1171.11,0.043984294,1.4629072,0.57783437,2.2000184,90.695076,8.27067,14.438728,2.0295053,254.85738,116.61146,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,462.375,220.875,3274.0,9.803922,-5.328125,1.0758667,346.30502,7750.467,8022.7017,616.37573,619.8251,40.77876,53.580406,0.0,7.812499,3.0,41.23535,18.769901,23.99997,20.624973,2.152,0.0,-20.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.81152344,0.7998047,36.1969,7.812499,106.52982,365.1209,26.0,108.00004,99.90234,0.0,107.55232,297.99728,504.75,649.875,-8.2965745E-33,181.6875,0.0,749.875,78.893486,61.999977,65.83862,1.0,61.91,0.0,0.0,48.07129,99.88403,99.998474,3.696289,61.82,61.94,61.77,61.73,3254.0,2441.0,6.4,0.0,772.6,4.0,184.8,-600.0,22.699997,4.7,33.0,4.015,0.0,0
1171.143,0.035187434,1.485163,0.5865178,2.2000184,90.69426,8.27067,14.431329,2.2973762,259.99112,119.43468,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,462.375,220.875,3283.0,10.588236,-5.1953125,1.0803223,347.7395,7971.2266,8374.537,616.64105,619.8251,43.873196,54.30103,0.0,7.812499,3.0,43.437195,18.697422,23.24997,20.624973,2.176,0.0,-20.898438,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.7998047,36.27472,7.812499,107.76868,363.9869,26.0,108.00004,99.90234,0.0,108.77122,297.99728,505.125,649.875,-6.63726E-33,184.9375,0.0,750.5,78.893486,61.999977,68.14575,1.0,62.0,0.0,0.0,47.891235,99.88403,99.998474,3.696289,61.94,62.07,61.96,61.79,3265.0,2442.0,6.46,0.0,772.6,4.0,184.8,-600.0,22.699997,4.2904,30.0,2.918,0.0,0
1171.181,0.028149948,1.5128152,0.60142666,2.2000184,90.69353,8.27067,14.437867,2.4772115,259.97385,119.755035,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,461.25,220.125,3297.0,10.588236,-4.34375,1.0109253,325.7249,8403.725,8848.958,615.31433,619.8251,48.705605,57.437855,0.0,7.812499,3.0,46.809387,18.63219,22.499971,19.874975,2.236,0.0,-20.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.7998047,36.46393,7.812499,108.846016,364.55017,26.0,108.00004,99.90234,0.0,110.06472,297.99728,505.5,649.875,0.31249997,189.0625,0.0,751.0,78.893486,61.999977,70.19653,1.0,62.13,0.0,0.0,47.766113,99.88403,99.998474,3.696289,62.17,62.19,62.09,62.05,3265.0,2442.0,6.46,0.0,784.3,51.2,188.6,-600.0,22.699997,4.2904,30.0,2.918,0.01,0
1171.21,0.02251996,1.5238762,0.6091803,2.2000184,90.69287,8.27067,14.436585,2.6336038,262.55048,121.45769,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,459.375,219.75,3307.0,10.588236,-4.3203125,1.0141602,327.08475,8962.521,9208.754,612.661,619.8251,48.938747,58.39162,0.0,8.124999,3.0,47.479248,18.573483,22.499971,19.499975,2.316,0.0,-20.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.7998047,36.53412,7.812499,110.31735,363.69492,26.0,108.00004,99.90234,0.0,111.54895,297.99728,505.5,649.875,0.71874994,192.3125,0.0,751.59375,78.893486,61.999977,71.63696,1.0,62.56,0.0,0.0,47.60742,99.88403,99.998474,3.696289,62.35,62.43,62.28,62.28,3300.0,2469.0,6.65,0.0,784.3,51.2,188.6,-600.0,22.699997,4.0856,28.0,2.765,0.01,0
1171.244,0.018015968,1.5470505,0.6144817,2.2000184,90.6931,8.27067,14.435688,2.8470278,262.60132,121.84966,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,460.5,219.75,3318.0,10.588236,-4.2734375,1.0187988,328.58557,9372.731,9568.55,610.80365,619.8251,48.514854,58.43401,0.0,8.531249,3.0,47.808838,18.520645,22.124971,19.499975,2.284,0.0,-21.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.7998047,36.631775,7.812499,111.31894,362.66653,26.0,108.00004,99.90234,0.0,112.577126,297.99728,505.875,649.875,1.0437499,194.125,0.0,751.875,78.893486,61.999977,72.595215,1.0,62.58,0.0,0.0,47.46704,99.88403,99.998474,3.696289,62.66,62.79,62.55,62.45,3300.0,2469.0,6.65,0.0,785.3,52.2,199.2,-600.0,22.699997,4.0856,28.0,2.765,0.0,0
1171.27,0.014412775,1.5750701,0.6181585,2.2000184,90.693306,8.27067,14.43506,2.992305,265.1283,123.43141,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,461.625,220.125,3321.0,10.588236,-4.65625,1.0200806,329.30695,9675.745,9928.346,609.2116,619.8251,50.125656,58.92149,0.0,8.856249,3.0,49.217224,18.473093,22.124971,19.874975,2.24,0.0,-21.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.7998047,36.63788,7.812499,112.46606,361.62637,26.0,108.00004,99.90234,0.0,113.78772,297.99728,506.25,649.875,1.1474999,195.40625,0.0,752.09375,78.893486,61.999977,73.65112,1.0,62.79,0.0,0.0,47.3938,99.88403,99.998474,3.696289,62.66,62.84,62.62,62.53,3300.0,2469.0,6.65,0.0,785.3,52.2,199.2,-600.0,22.699997,4.0856,28.0,2.765,0.0,0
1171.308,0.01153022,1.6237781,0.6299625,2.2000184,90.69349,8.27067,14.428761,3.158699,267.62976,124.70863,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,461.625,219.75,3344.0,10.588236,-5.359375,1.0182495,329.0499,10351.821,10408.073,608.15027,619.8251,48.7268,59.93884,0.0,8.959999,3.0,49.353027,18.430296,21.749971,19.499975,2.224,0.0,-21.320312,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.7998047,36.65619,7.812499,114.975044,364.14273,26.0,108.00004,99.90234,0.0,116.15086,297.99728,506.25,649.875,1.0742499,198.78125,0.0,752.5,79.36031,61.999977,75.89111,1.0,63.05,0.0,0.0,46.762085,99.88403,99.998474,3.696289,62.91,62.91,62.81,62.81,3316.0,2489.0,6.82,0.0,785.3,52.2,199.2,-600.0,22.699997,4.0856,28.0,2.893,0.01,0
1171.342,0.0092241755,1.6432613,0.6340834,2.2000184,90.69283,8.27067,14.43021,3.5227904,272.53183,127.872375,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.125,219.375,3351.0,10.588236,-6.078125,1.0167236,328.88406,10628.833,10767.868,605.76227,619.8251,50.062073,60.299152,0.0,8.886749,3.0,50.782776,18.391777,21.374973,19.124975,2.18,0.0,-21.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.7998047,36.76758,7.812499,115.77956,365.2944,26.0,108.00004,99.90234,0.0,117.16246,297.99728,507.0,649.875,0.8593999,200.78125,0.0,753.09375,79.36031,61.999977,76.831055,1.0,63.26,0.0,0.0,46.777344,99.88403,99.998474,3.696289,63.32,63.42,63.15,63.12,3316.0,2489.0,6.82,0.0,798.0,52.5,199.3,-600.0,22.699997,4.0856,28.0,2.893,0.01,0
1171.37,-0.032620657,1.6698046,0.6408248,2.2000184,90.692245,8.27067,14.437084,3.639592,272.63168,128.187,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.125,219.375,3366.0,10.588236,-6.09375,1.0181885,329.68835,10963.156,11130.317,604.7009,619.8251,50.740307,60.70185,0.0,8.671899,3.0,51.861572,18.357111,21.374973,19.124975,2.18,0.0,-21.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.7998047,36.88965,7.812499,116.79357,365.88364,26.0,108.00004,99.90234,0.0,118.19064,297.99728,507.0,649.875,0.68751997,202.15625,0.0,753.78125,79.36031,61.999977,77.82593,1.0,63.39,0.0,0.0,46.673584,99.88403,99.998474,3.696289,63.36,63.36,63.35,63.12,3348.0,2513.0,6.87,0.0,798.0,52.5,199.3,-600.0,22.699997,4.0856,28.0,2.765,0.0,0
1171.408,-0.046096526,1.717922,0.65555114,2.2000184,90.69171,8.27067,14.430178,3.7867796,274.97177,129.866,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.5,219.0,3373.0,10.588236,-6.2578125,1.0186768,330.16928,11704.505,11620.659,603.6396,619.8251,49.21428,62.82133,0.0,8.500019,3.0,52.020264,18.32591,20.249973,18.749975,2.152,0.0,-20.929688,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.7998047,37.091064,7.812499,119.15935,365.86508,26.0,108.00004,99.90234,0.0,120.48746,297.99728,507.375,649.875,0.706266,206.59375,0.0,754.1875,79.36031,61.999977,79.93164,1.0,63.65,0.0,0.0,46.331787,99.88403,99.998474,3.696289,63.59,63.49,63.53,63.35,3348.0,2513.0,6.87,0.0,814.4,54.1,206.8,-600.0,22.699997,4.0856,28.0,2.765,0.0,0
1171.443,-0.036877222,1.7559187,0.6621182,2.2000184,90.69123,8.27067,14.437061,4.1300693,279.79315,132.4179,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.5,218.625,3386.0,9.803922,-5.578125,1.0216064,331.44623,12030.338,11988.415,602.84357,619.8251,49.680565,63.817486,0.0,8.518765,3.0,52.986145,18.29783,20.249973,18.374977,2.152,0.0,-20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.8144531,0.7998047,37.35962,7.812499,119.78848,365.5223,26.0,108.00004,99.90234,0.0,121.23372,297.99728,507.375,649.875,1.0337628,208.0625,0.0,754.59375,79.36031,61.999977,80.66406,1.0,63.85,0.0,0.0,46.33484,99.88403,99.998474,3.696289,63.97,63.77,63.74,63.84,3370.0,2526.0,7.02,0.0,814.4,54.1,206.8,-600.0,22.699997,4.0856,28.0,2.995,0.02,0
1171.47,-0.089501776,1.8086176,0.6743521,2.2000184,90.69163,8.27067,14.430161,4.2212844,282.24542,134.0933,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.875,218.625,3400.0,9.803922,-5.1015625,1.0282593,333.59378,12501.574,12360.416,603.3742,619.8251,48.89636,64.81364,0.0,8.846262,3.0,53.24707,18.272558,19.499975,18.374977,2.16,0.0,-20.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.7998047,37.490845,7.812499,121.41894,363.87222,26.0,108.00004,99.90234,0.0,122.92523,297.99728,507.75,649.875,1.2957603,212.5625,0.0,754.59375,78.893486,61.999977,82.27539,1.0,64.17,0.0,0.0,46.047974,99.88403,99.998474,3.696289,64.01,64.04,63.97,63.86,3370.0,2526.0,7.02,0.0,814.4,54.1,206.8,-600.0,22.699997,4.0856,28.0,2.995,0.02,0
1171.508,-0.11160142,1.8484471,0.6841973,2.2000184,90.69198,8.27067,14.431191,4.457775,286.86218,136.8502,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.5,218.25,3414.0,9.803922,-5.109375,1.02771,334.083,12835.898,12859.248,600.1902,619.8251,51.20659,65.89458,0.0,9.108259,3.0,55.415344,18.249813,18.749975,17.999977,2.164,0.0,-20.273438,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.7998047,37.768555,7.812499,123.04432,365.09897,26.0,108.00004,99.90234,0.0,124.600174,297.99728,507.75,649.875,1.5053582,215.65625,0.0,755.59375,78.893486,61.999977,83.80737,1.0,64.3,0.0,0.0,45.706177,99.88403,99.998474,3.696289,64.21,64.11,64.34,64.19,3370.0,2526.0,7.02,0.0,805.6,55.1,213.85,-600.0,22.699997,4.0856,28.0,2.893,0.0,0
1171.543,-0.12928113,1.8643789,0.6942817,2.2000184,90.69313,8.27067,14.431912,4.6934137,289.19006,138.52882,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.5,218.625,3429.0,10.588236,-5.2734375,1.0308838,335.11118,13272.11,13233.371,599.92487,619.8251,51.588097,67.16626,0.0,9.317858,3.0,56.210327,18.229343,18.749975,18.374977,2.172,0.0,-20.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.7998047,37.991333,7.812499,124.70926,365.1926,26.0,108.00004,99.90234,0.0,126.15903,297.99728,508.125,649.875,1.6730366,218.875,0.0,755.875,78.893486,61.999977,85.20508,1.0,64.55,0.0,0.0,45.404053,99.88403,99.998474,3.696289,64.55,64.65,64.58,64.47,3403.0,2555.0,7.25,0.0,805.6,55.1,213.85,-600.0,22.699997,4.0856,28.0,2.893,0.0,0
1171.569,-0.16342491,1.8895016,0.70030993,2.2000184,90.69417,8.27067,14.420698,4.9348073,289.27472,139.17819,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,462.75,218.25,3438.0,10.588236,-5.71875,1.0285645,334.6966,13606.965,13607.495,598.5982,619.8251,52.435886,68.50153,0.0,9.485536,3.0,57.3349,18.21092,18.374977,17.999977,2.2,0.0,-20.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.7998047,38.09204,7.812499,125.71846,367.05725,26.0,108.00004,99.90234,0.0,127.25353,297.99728,508.125,649.875,1.8071793,220.84375,0.0,756.375,79.36031,61.999977,86.120605,1.0,64.96,0.0,0.0,45.230103,99.88403,99.998474,3.696289,64.81,64.92,64.73,64.65,3403.0,2555.0,7.25,0.0,829.8,55.0,222.4,-600.0,22.699997,4.188,29.0,2.918,0.0,0
1171.603,-0.19073993,1.9183006,0.71027255,2.2000184,90.6951,8.27067,14.418707,5.0810843,291.57724,140.6542,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.125,217.875,3450.0,10.588236,-6.015625,1.032898,336.10617,14085.101,13981.619,597.53687,619.8251,52.202744,69.11618,0.0,9.6196785,3.0,57.87964,18.19434,18.374977,17.624977,2.196,0.0,-20.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.7998047,38.30414,7.812499,127.35825,366.38446,26.0,108.00004,99.90234,0.0,128.93675,297.99728,508.5,649.875,2.0707433,223.53125,0.0,757.09375,79.36031,61.999977,87.1521,1.0,64.75,0.0,0.0,45.095825,99.88403,99.998474,3.696289,64.9,65.0,64.92,64.82,3437.0,2576.0,7.38,0.0,829.8,55.0,222.4,-600.0,22.699997,4.188,29.0,2.918,0.03,0
1171.641,-0.19259194,1.9485704,0.7157731,2.1978562,90.69677,8.27067,14.417314,5.3187385,293.84305,142.24197,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.125,217.875,3463.0,10.588236,-6.046875,1.0336304,336.67,14521.844,14488.411,599.12885,619.8251,53.050537,70.68459,0.0,9.883243,3.0,59.10492,18.179417,18.374977,17.624977,2.196,0.0,-20.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.7998047,38.435364,7.812499,128.6901,366.5558,26.0,108.00004,99.90234,0.0,130.37123,297.99728,508.5,649.875,2.1253445,225.25,0.0,757.375,79.36031,61.999977,88.76343,1.0,65.23,0.0,0.0,44.976807,99.88403,99.998474,3.696289,65.37,65.37,65.14,65.19,3437.0,2576.0,7.38,0.0,846.4,56.7,226.7,-600.0,22.699997,4.188,29.0,3.02,0.03,0
1171.671,-0.19407356,1.9981782,0.7267083,2.195525,90.69827,8.27067,14.422197,5.5117397,296.15094,143.89935,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.125,217.5,3476.0,10.588236,-6.1015625,1.0353394,337.55725,15003.693,14870.495,599.92487,619.8251,52.62664,70.89654,0.0,9.937843,3.0,59.547424,18.165987,17.999977,17.249977,2.196,0.0,-20.25,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.7998047,38.597107,7.812499,130.48596,366.2993,26.0,108.00004,99.90234,0.0,132.13736,297.99728,508.875,649.875,2.1690257,228.625,0.0,758.0,79.36031,61.999977,90.26489,1.0,65.64,0.0,0.0,44.61975,99.88403,99.998474,3.696289,65.6,65.55,65.3,65.42,3437.0,2576.0,7.38,0.0,846.4,56.7,226.7,-600.0,22.699997,4.188,29.0,3.02,0.0,0
1171.702,-0.19525886,2.0367713,0.72772163,2.1922185,90.69962,8.27067,14.419757,5.772083,300.568,146.59386,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,462.75,217.5,3491.0,10.588236,-6.21875,1.0380859,338.45276,15296.625,15252.579,599.39417,619.8251,52.923367,70.68459,0.0,9.981524,3.0,60.183716,18.1539,17.999977,17.249977,2.2,0.0,-19.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.7998047,38.861084,7.812499,130.63188,366.38333,26.0,108.00004,99.90234,0.0,132.212,297.99728,508.875,649.875,2.2039704,228.875,0.0,758.59375,79.36031,61.999977,90.46631,1.0,65.67,0.0,0.0,47.11914,99.88403,99.998474,3.696289,65.7,65.74,65.62,65.42,3464.0,2594.0,7.57,0.0,846.4,56.7,226.7,-600.0,22.699997,4.2904,29.0,3.097,0.0,0
1171.74,-0.17620708,2.0709586,0.74316615,2.1935751,90.70001,8.27067,14.40633,5.793196,302.72882,148.28488,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,463.5,217.875,3501.0,10.588236,-6.7421875,1.0380249,338.77612,15877.711,15762.024,602.04755,619.8251,53.538017,72.71929,0.0,10.01647,3.0,61.17096,18.143023,17.249977,17.624977,2.18,0.0,-19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.7998047,39.022827,7.812499,133.25096,367.3175,26.0,108.00004,99.90234,0.0,134.95656,297.99728,509.25,649.875,2.2319262,234.09375,0.0,759.0,79.36031,61.999977,92.66968,1.0,65.87,0.0,0.0,44.262695,99.88403,99.998474,3.696289,66.0,65.94,66.23,65.93,3464.0,2594.0,7.57,0.0,839.4,58.0,234.85,-600.0,22.699997,4.2904,29.0,3.097,0.01,0
1171.769,-0.14096567,2.1221335,0.7511381,2.1915827,90.70036,8.27067,14.408649,6.1731133,305.0655,149.85748,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,462.75,217.125,3514.0,10.588236,-6.6015625,1.0403442,339.87894,16187.093,16144.108,601.5169,619.8251,54.66134,73.39752,0.0,10.044425,3.0,62.272644,18.133232,16.874979,16.874979,2.216,0.0,-19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.7998047,39.03656,7.812499,134.59131,366.8614,26.0,108.00004,99.90234,0.0,136.3247,297.99728,509.25,649.875,2.2542908,235.96875,0.0,759.09375,79.36031,61.999977,93.90259,1.0,66.37,0.0,0.0,43.984985,99.88403,99.998474,3.696289,66.27,66.27,66.08,66.11,3492.0,2621.0,7.7,0.0,839.4,58.0,234.85,-600.0,22.699997,4.2904,30.0,3.429,0.01,0
1171.803,-0.13277254,2.1426034,0.76039755,2.1876404,90.700676,8.27067,14.398555,6.367522,309.3469,152.5249,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,462.75,216.75,3531.0,10.588236,-6.4765625,1.0436401,341.2968,16667.88,16531.498,602.57825,619.8251,54.152664,74.584435,0.0,10.06679,3.0,62.3291,18.12442,16.499979,16.499979,2.212,0.0,-19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.7998047,39.390564,7.812499,136.12564,366.22388,26.0,108.00004,99.90234,0.0,137.94989,297.99728,509.25,649.875,2.2721827,236.90625,0.0,758.875,79.36031,61.999977,95.373535,1.0,66.46,0.0,0.0,43.762207,99.88403,99.998474,3.696289,66.4,66.46,66.48,66.21,3492.0,2621.0,7.7,0.0,853.9,58.2,238.6,-600.0,22.699997,4.2904,30.0,3.429,0.01,0
1171.841,-0.12621804,2.1695414,0.7722958,2.1917098,90.70013,8.27067,14.409066,6.5901976,309.32425,153.25156,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,462.0,216.75,3545.0,10.588236,-6.1796875,1.0494385,343.18735,17134.873,17051.557,601.7822,619.8251,56.208557,76.61913,0.0,10.0846815,3.0,64.10065,18.11649,16.124979,16.499979,2.232,0.0,-19.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.7998047,39.68506,7.812499,137.77849,365.9563,26.0,108.00004,99.90234,0.0,139.63312,297.99728,509.25,649.875,2.4427462,238.4375,0.0,758.59375,79.36031,61.999977,96.691895,1.0,66.65,0.0,0.0,43.5791,99.88403,99.998474,3.696289,66.72,66.64,66.72,66.64,3526.0,2638.0,7.82,0.0,853.9,58.2,238.6,-600.0,22.699997,4.188,29.0,3.582,0.01,0
1171.87,-0.10097443,2.2178166,0.77913845,2.184122,90.69963,8.27067,14.392987,6.8300595,311.56113,154.97183,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,460.875,216.75,3559.0,10.588236,-5.7109375,1.0526733,344.58865,17469.197,17441.602,602.31287,619.8251,57.565025,77.509315,0.0,10.255245,3.0,65.156555,18.109352,15.74998,16.499979,2.276,0.0,-19.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.7998047,39.775085,7.812499,138.83281,364.33243,26.0,108.00004,99.90234,0.0,140.6613,297.99728,509.25,649.875,2.579197,239.6875,0.0,758.1875,79.36031,61.999977,97.79053,1.0,67.11,0.0,0.0,43.362427,99.88403,99.998474,3.696289,66.97,66.97,66.86,66.95,3526.0,2638.0,7.82,0.0,853.9,58.2,238.6,-600.0,22.699997,4.188,29.0,3.582,0.01,0
1171.903,-0.120779544,2.2371266,0.7917167,2.1836984,90.69919,8.27067,14.387591,6.983082,315.7774,157.68932,297.536,0.0,3.532,15.741,27.522,2.0,96.99245,0.0,0.0,460.125,216.0,3575.0,10.588236,-5.6015625,1.0568848,346.6533,17837.482,17831.646,604.1702,619.8251,58.624763,78.42069,0.0,10.391696,3.0,65.615845,18.102928,15.37498,15.74998,2.296,0.0,-19.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.7998047,40.07263,7.812499,140.52972,362.98773,26.0,108.00004,99.90234,0.0,142.33623,297.99728,509.25,649.875,2.6883576,240.84375,0.0,758.1875,79.36031,61.999977,99.279785,1.0,67.23,0.0,0.0,42.938232,99.88403,99.998474,3.696289,67.27,67.41,67.27,67.07,3526.0,2638.0,7.82,0.0,871.0,59.7,241.25,-600.0,22.699997,4.188,29.0,3.582,0.01,0
