Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_14:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v10mpi_tsunami.bin]
964.503,-0.308852,1.6068318,0.58439827,2.2000184,90.635475,12.030078,14.323911,2.3478296,265.82666,102.38448,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,471.375,217.5,2758.0,10.588236,-6.2890625,0.73272705,232.88216,17037.76,17000.613,764.4332,499.89316,37.027283,55.784664,0.0,8.002956,3.0,55.83496,22.993395,20.999973,17.249977,1.556,0.0,-19.601562,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.7998047,63.8916,5.4687495,107.597046,369.90485,0.0,106.999985,99.90234,0.0,109.061424,239.99648,496.875,649.875,2.6523654,189.84375,0.0,743.6875,76.09254,66.99998,65.41138,1.0,51.97,0.0,0.0,57.144165,99.89624,99.998474,3.6035156,51.84,51.95,51.83,51.7,2740.0,2057.0,6.54,0.0,782.9,75.2,183.5,-600.0,26.600006,3.8808,27.0,2.765,0.01,0
964.538,-0.3270816,1.6177328,0.5901662,2.2000184,90.63481,12.030078,14.321659,2.4608302,268.2803,103.81886,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,471.0,217.5,2764.0,10.588236,-5.9140625,0.7351074,233.86888,17172.02,17000.613,764.9639,499.89316,35.713207,56.12378,0.0,8.121115,3.0,55.13153,22.949696,20.999973,17.249977,1.584,0.0,-19.804688,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.7998047,63.934326,5.4687495,108.339645,368.91208,0.0,106.999985,99.90234,0.0,109.824265,239.99648,497.25,649.875,2.7468925,191.96875,0.0,743.6875,76.55936,66.99998,66.94946,1.0,52.08,0.0,0.0,56.951904,99.89624,99.998474,3.5986328,52.12,52.07,52.06,52.09,2740.0,2057.0,6.54,0.0,777.1,74.7,188.45,-600.0,26.600006,3.8808,27.0,2.714,0.01,0
964.576,-0.34166527,1.6220932,0.5983203,2.2000184,90.63504,12.030078,14.320083,2.568531,268.3997,104.09103,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,470.25,217.125,2778.0,10.588236,-5.5078125,0.7185669,228.82748,17200.146,17000.613,764.69855,499.89316,35.11975,56.547676,0.0,8.215642,3.0,54.814148,22.910366,20.999973,16.874979,1.616,0.0,-19.757812,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.7998047,64.02588,5.4687495,109.2529,368.59204,0.0,106.999985,99.90234,0.0,110.769516,239.99648,497.25,649.875,2.822514,195.03125,0.0,743.5,76.55936,66.99998,68.19458,1.0,52.41,0.0,0.0,56.77185,99.89624,99.998474,3.5986328,52.24,52.31,52.31,52.31,2762.0,2074.0,6.64,0.0,777.1,74.7,188.45,-600.0,26.600006,3.8808,27.0,2.714,0.0,0
964.614,-0.35333222,1.6425873,0.61086065,2.1962876,90.635254,12.030078,14.318979,2.700992,268.40363,104.61979,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,217.125,2809.0,10.588236,-5.8984375,0.71899414,229.39963,17118.953,17125.32,766.8213,499.89316,38.489723,57.840557,0.0,8.291264,3.0,56.880188,22.87497,20.624973,16.874979,1.636,0.0,-19.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8017578,64.17236,5.4687495,111.384995,368.47653,0.0,106.999985,99.90234,0.0,112.718094,239.99648,497.25,649.875,2.7267613,196.90625,0.0,743.0,77.026184,66.99998,69.52515,1.0,52.94,0.0,0.0,56.726074,99.89624,99.998474,3.5986328,52.94,52.91,52.84,52.68,2762.0,2074.0,6.64,0.0,791.3,76.7,190.2,-600.0,26.600006,3.7784,26.0,2.791,0.02,0
964.652,-0.35333222,1.6425873,0.61086065,2.1962876,90.635254,12.030078,14.318979,2.700992,268.40363,104.61979,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,217.125,2809.0,10.588236,-5.8984375,0.71899414,229.39963,17118.953,17125.32,766.8213,499.89316,38.489723,57.840557,0.0,8.291264,3.0,56.880188,22.87497,20.624973,16.874979,1.636,0.0,-19.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8017578,64.17236,5.4687495,111.384995,368.47653,0.0,106.999985,99.90234,0.0,112.718094,239.99648,497.25,649.875,2.7267613,196.90625,0.0,743.0,77.026184,66.99998,69.52515,1.0,52.94,0.0,0.0,56.726074,99.89624,99.998474,3.5986328,52.94,52.91,52.84,52.68,2762.0,2074.0,6.64,0.0,791.3,76.7,190.2,-600.0,26.600006,3.7784,26.0,2.791,0.02,0
964.69,-0.36266577,1.7070351,0.624511,2.2000184,90.63544,12.030078,14.318207,3.0102837,270.8641,106.75702,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,217.125,2854.0,10.588236,-6.109375,0.71484375,228.52899,17323.262,17375.268,770.53595,499.89316,39.697823,58.70954,0.0,8.195511,3.0,58.03833,22.843113,20.624973,16.874979,1.688,0.0,-19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8173828,64.40582,5.4687495,113.49267,369.4671,0.0,106.999985,99.90234,0.0,115.02319,239.99648,498.75,649.875,2.6501591,202.1875,0.0,742.28125,77.49301,66.99998,72.53418,1.0,53.77,0.0,0.0,56.106567,99.89624,99.998474,3.5986328,53.76,53.72,53.72,53.64,2798.0,2103.0,6.76,0.0,791.4,77.8,196.4,-600.0,26.600006,3.7784,26.0,2.638,0.02,0
964.728,-0.36266577,1.7070351,0.624511,2.2000184,90.63544,12.030078,14.318207,3.0102837,270.8641,106.75702,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,217.125,2854.0,10.588236,-6.109375,0.71484375,228.52899,17323.262,17375.268,770.53595,499.89316,39.697823,58.70954,0.0,8.195511,3.0,58.03833,22.843113,20.624973,16.874979,1.688,0.0,-19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8173828,64.40582,5.4687495,113.49267,369.4671,0.0,106.999985,99.90234,0.0,115.02319,239.99648,498.75,649.875,2.6501591,202.1875,0.0,742.28125,77.49301,66.99998,72.53418,1.0,53.77,0.0,0.0,56.106567,99.89624,99.998474,3.5986328,53.76,53.72,53.72,53.64,2798.0,2103.0,6.76,0.0,791.4,77.8,196.4,-600.0,26.600006,3.7784,26.0,2.638,0.02,0
964.766,-0.36266577,1.7070351,0.624511,2.2000184,90.63544,12.030078,14.318207,3.0102837,270.8641,106.75702,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,217.125,2854.0,10.588236,-6.109375,0.71484375,228.52899,17323.262,17375.268,770.53595,499.89316,39.697823,58.70954,0.0,8.195511,3.0,58.03833,22.843113,20.624973,16.874979,1.688,0.0,-19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8173828,64.40582,5.4687495,113.49267,369.4671,0.0,106.999985,99.90234,0.0,115.02319,239.99648,498.75,649.875,2.6501591,202.1875,0.0,742.28125,77.49301,66.99998,72.53418,1.0,53.77,0.0,0.0,56.106567,99.89624,99.998474,3.5986328,53.76,53.72,53.72,53.64,2798.0,2103.0,6.76,0.0,791.4,77.8,196.4,-600.0,26.600006,3.7784,26.0,2.638,0.02,0
964.804,-0.37013263,1.7890642,0.648291,2.1990433,90.635605,12.030078,14.311807,3.3160343,278.20502,111.40692,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.75,2912.0,10.588236,-5.4375,0.7126465,230.06296,17656.523,17625.215,772.924,499.89316,38.956005,59.875256,0.0,8.118909,3.0,58.026123,22.814442,20.249973,16.499979,1.72,0.0,-19.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.83203125,64.54773,5.4687495,116.95039,369.63004,0.0,106.999985,99.90234,0.0,118.522316,239.99648,500.25,649.875,2.5888774,209.3125,0.0,741.375,77.95983,66.99998,76.09863,1.0,54.9,0.0,0.0,54.470825,99.89624,99.998474,3.5986328,54.88,54.72,54.8,54.8,2889.0,2164.0,6.91,0.0,791.4,77.8,196.4,-600.0,26.600006,3.7784,26.0,2.612,0.01,0
964.842,-0.37013263,1.7890642,0.648291,2.1990433,90.635605,12.030078,14.311807,3.3160343,278.20502,111.40692,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.75,2912.0,10.588236,-5.4375,0.7126465,230.06296,17656.523,17625.215,772.924,499.89316,38.956005,59.875256,0.0,8.118909,3.0,58.026123,22.814442,20.249973,16.499979,1.72,0.0,-19.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.83203125,64.54773,5.4687495,116.95039,369.63004,0.0,106.999985,99.90234,0.0,118.522316,239.99648,500.25,649.875,2.5888774,209.3125,0.0,741.375,77.95983,66.99998,76.09863,1.0,54.9,0.0,0.0,54.470825,99.89624,99.998474,3.5986328,54.88,54.72,54.8,54.8,2889.0,2164.0,6.91,0.0,791.4,77.8,196.4,-600.0,26.600006,3.7784,26.0,2.612,0.01,0
964.88,-0.37013263,1.7890642,0.648291,2.1990433,90.635605,12.030078,14.311807,3.3160343,278.20502,111.40692,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.75,2912.0,10.588236,-5.4375,0.7126465,230.06296,17656.523,17625.215,772.924,499.89316,38.956005,59.875256,0.0,8.118909,3.0,58.026123,22.814442,20.249973,16.499979,1.72,0.0,-19.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.83203125,64.54773,5.4687495,116.95039,369.63004,0.0,106.999985,99.90234,0.0,118.522316,239.99648,500.25,649.875,2.5888774,209.3125,0.0,741.375,77.95983,66.99998,76.09863,1.0,54.9,0.0,0.0,54.470825,99.89624,99.998474,3.5986328,54.88,54.72,54.8,54.8,2889.0,2164.0,6.91,0.0,791.4,77.8,196.4,-600.0,26.600006,3.7784,26.0,2.612,0.01,0
964.918,-0.37013263,1.7890642,0.648291,2.1990433,90.635605,12.030078,14.311807,3.3160343,278.20502,111.40692,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.75,2912.0,10.588236,-5.4375,0.7126465,230.06296,17656.523,17625.215,772.924,499.89316,38.956005,59.875256,0.0,8.118909,3.0,58.026123,22.814442,20.249973,16.499979,1.72,0.0,-19.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.83203125,64.54773,5.4687495,116.95039,369.63004,0.0,106.999985,99.90234,0.0,118.522316,239.99648,500.25,649.875,2.5888774,209.3125,0.0,741.375,77.95983,66.99998,76.09863,1.0,54.9,0.0,0.0,54.470825,99.89624,99.998474,3.5986328,54.88,54.72,54.8,54.8,2889.0,2164.0,6.91,0.0,791.4,77.8,196.4,-600.0,26.600006,3.7784,26.0,2.612,0.01,0
964.956,-0.37013263,1.7890642,0.648291,2.1990433,90.635605,12.030078,14.311807,3.3160343,278.20502,111.40692,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.75,2912.0,10.588236,-5.4375,0.7126465,230.06296,17656.523,17625.215,772.924,499.89316,38.956005,59.875256,0.0,8.118909,3.0,58.026123,22.814442,20.249973,16.499979,1.72,0.0,-19.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.83203125,64.54773,5.4687495,116.95039,369.63004,0.0,106.999985,99.90234,0.0,118.522316,239.99648,500.25,649.875,2.5888774,209.3125,0.0,741.375,77.95983,66.99998,76.09863,1.0,54.9,0.0,0.0,54.470825,99.89624,99.998474,3.5986328,54.88,54.72,54.8,54.8,2889.0,2164.0,6.91,0.0,791.4,77.8,196.4,-600.0,26.600006,3.7784,26.0,2.612,0.01,0
964.992,-0.3561061,1.8218758,0.65308625,2.2000184,90.63576,12.030078,14.301468,3.8176486,285.34418,116.587944,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.75,2929.0,10.588236,-5.953125,0.7119751,230.30342,17589.129,17625.215,772.128,499.89316,39.23154,58.751934,0.0,8.057627,3.0,58.163452,22.71345,19.874975,16.499979,1.72,0.0,-19.898438,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.83203125,64.68201,5.4687495,117.949066,369.7481,0.0,106.999985,99.90234,0.0,119.45099,239.99648,500.25,649.875,2.539852,210.3125,0.0,741.1875,77.95983,66.99998,77.05078,1.0,55.07,0.0,0.0,54.138184,99.89624,99.998474,3.5961914,55.12,55.22,55.06,54.95,2889.0,2164.0,6.91,0.0,799.1,79.9,202.9,-600.0,26.600006,3.7784,26.0,2.765,0.01,0
965.03,-0.3648849,1.8537503,0.6562979,2.2000184,90.635895,12.030078,14.288371,3.9625132,285.35614,117.27348,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.75,2945.0,10.588236,-6.59375,0.71295166,230.84239,17537.652,17730.287,771.8627,499.89316,40.588005,60.1084,0.0,8.008601,3.0,58.992004,22.622557,19.874975,16.499979,1.736,0.0,-20.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8310547,64.694214,5.4687495,118.5687,370.58597,0.0,106.999985,99.90234,0.0,120.08116,239.99648,500.625,649.875,2.5006316,211.0625,0.0,740.875,78.42666,66.99998,77.66113,1.0,55.45,0.0,0.0,54.159546,99.89624,99.998474,3.6816406,55.47,55.56,55.39,55.13,2918.0,2192.0,7.02,0.0,799.1,79.9,202.9,-600.0,26.600006,3.7784,26.0,2.765,0.02,0
965.063,-0.37190795,1.8665001,0.66025335,2.2000184,90.63602,12.030078,14.279203,4.0523906,287.63858,118.857254,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.375,2952.0,10.588236,-6.4765625,0.71307373,231.10773,17668.2,17750.453,771.5973,499.89316,41.26624,60.934994,0.0,7.9693813,3.0,59.321594,22.540752,19.874975,16.124979,1.756,0.0,-19.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8310547,64.78577,5.4687495,119.1576,370.48044,0.0,106.999985,99.90234,0.0,120.69475,239.99648,501.0,649.875,2.4692552,212.03125,0.0,740.78125,78.42666,66.99998,78.271484,1.0,55.63,0.0,0.0,54.299927,99.89624,99.998474,3.6865234,55.61,55.55,55.52,55.46,2918.0,2192.0,7.02,0.0,822.0,82.5,205.95,-600.0,26.600006,3.8808,27.0,2.714,0.02,0
965.088,-0.35752636,1.8716002,0.66511196,2.2000184,90.63612,12.030078,14.272786,4.13781,287.74197,119.18259,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.5,216.375,2965.0,10.588236,-6.3046875,0.71325684,231.40622,17835.89,17750.453,772.3933,499.89316,39.846188,61.146942,0.0,7.9380045,3.0,58.56018,22.467129,19.874975,16.124979,1.788,0.0,-19.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8310547,64.87732,5.4687495,119.89524,370.36212,0.0,106.999985,99.90234,0.0,121.41614,239.99648,501.375,649.875,2.444154,213.375,0.0,740.59375,78.42666,66.99998,78.985596,1.0,55.76,0.0,0.0,53.753662,99.89624,99.998474,3.6865234,55.73,55.82,55.77,55.71,2947.0,2214.0,7.08,0.0,822.0,82.5,205.95,-600.0,26.600006,3.8808,27.0,2.714,0.0,0
965.118,-0.32602108,1.8923901,0.6722426,2.2000184,90.63623,12.030078,14.262435,4.2448096,287.7826,119.72434,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.875,216.0,2977.0,10.588236,-5.8125,0.71466064,232.08615,17843.32,17875.16,772.6586,499.89316,41.117874,61.252914,0.0,7.912904,3.0,59.298706,22.400867,19.499975,15.74998,1.784,0.0,-19.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8310547,64.90326,5.4687495,120.73724,369.56015,0.0,106.999985,99.90234,0.0,122.29505,239.99648,501.75,649.875,2.4240732,215.09375,0.0,740.375,78.42666,66.99998,79.92554,1.0,56.12,0.0,0.0,53.40271,99.89624,99.998474,3.6865234,55.94,56.06,55.85,55.84,2947.0,2214.0,7.08,0.0,822.0,82.5,205.95,-600.0,26.600006,3.8808,27.0,2.714,0.0,0
965.156,-0.30081686,1.919456,0.67732507,2.2000184,90.63632,12.030078,14.255189,4.3669515,290.04514,121.15398,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.125,216.0,2992.0,10.588236,-5.875,0.71539307,232.55878,17893.734,17875.16,773.18933,499.89316,41.13907,61.634422,0.0,7.8928227,3.0,59.298706,22.341232,19.499975,15.74998,1.816,0.0,-19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8310547,65.00244,5.4687495,121.67993,370.09503,0.0,106.999985,99.90234,0.0,123.24032,239.99648,502.125,649.875,2.4080086,216.65625,0.0,740.1875,78.42666,66.99998,80.81665,1.0,56.47,0.0,0.0,53.146362,99.89624,99.998474,3.6914062,56.32,56.45,56.19,56.07,2947.0,2214.0,7.08,0.0,813.5,82.3,208.95,-600.0,26.600006,3.8808,27.0,2.791,0.03,0
965.188,-0.2806535,1.9302824,0.6832805,2.2000184,90.6364,12.030078,14.255976,4.5037026,292.3166,122.71801,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.125,216.0,3005.0,10.588236,-6.1796875,0.71673584,232.98994,17896.918,17875.16,773.45465,499.89316,41.923275,62.461018,0.0,7.876758,3.0,59.718323,22.287561,19.499975,15.74998,1.816,0.0,-19.75,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8310547,65.06958,5.4687495,122.66514,370.1637,0.0,106.999985,99.90234,0.0,124.094376,239.99648,502.125,649.875,2.2389069,218.4375,0.0,740.0,78.893486,66.99998,81.677246,1.0,56.51,0.0,0.0,52.82898,99.89624,99.998474,3.6914062,56.53,56.47,56.41,56.53,2980.0,2236.0,7.17,0.0,813.5,82.3,208.95,-600.0,26.600006,3.8808,27.0,2.791,0.03,0
965.226,-0.24452281,1.9533631,0.68847024,2.2000184,90.636475,12.030078,14.256527,4.6466227,292.3954,123.28443,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.5,216.0,3019.0,10.588236,-6.59375,0.71759033,233.50404,17901.164,18000.398,773.18933,499.89316,43.597664,62.69416,0.0,7.7076564,3.0,60.638428,22.239258,19.874975,15.74998,1.824,0.0,-19.867188,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8300781,65.1413,5.4687495,123.6361,370.1705,0.0,106.999985,99.90234,0.0,125.07281,239.99648,502.5,649.875,2.1036255,219.6875,0.0,740.375,78.893486,66.99998,82.62329,1.0,56.75,0.0,0.0,52.645874,99.89624,99.998474,3.696289,56.81,56.91,56.66,56.72,2980.0,2236.0,7.17,0.0,812.3,82.5,210.9,-600.0,26.600006,3.7784,27.0,2.893,0.01,0
965.264,-0.23561826,1.9813453,0.6972091,2.2000184,90.636536,12.030078,14.256912,4.787478,294.66232,124.81908,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.125,215.25,3054.0,10.588236,-6.5,0.7211914,235.13751,18092.205,18033.3,772.924,499.89316,42.368366,64.09302,0.0,7.5723753,3.0,59.809875,22.195784,19.499975,14.999981,1.88,0.0,-20.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8300781,65.33356,5.4687495,125.18594,370.35834,0.0,106.999985,99.90234,0.0,126.7809,239.99648,503.625,649.875,1.9954004,221.9375,0.0,741.78125,78.893486,66.99998,84.246826,1.0,57.44,0.0,0.0,53.311157,99.89624,99.998474,3.696289,57.46,57.4,57.31,57.42,3011.0,2260.0,7.23,0.0,832.3,85.0,213.7,-600.0,26.600006,3.7784,26.0,2.995,0.01,0
965.302,-0.23561826,1.9813453,0.6972091,2.2000184,90.636536,12.030078,14.256912,4.787478,294.66232,124.81908,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,469.125,215.25,3054.0,10.588236,-6.5,0.7211914,235.13751,18092.205,18033.3,772.924,499.89316,42.368366,64.09302,0.0,7.5723753,3.0,59.809875,22.195784,19.499975,14.999981,1.88,0.0,-20.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8300781,65.33356,5.4687495,125.18594,370.35834,0.0,106.999985,99.90234,0.0,126.7809,239.99648,503.625,649.875,1.9954004,221.9375,0.0,741.78125,78.893486,66.99998,84.246826,1.0,57.44,0.0,0.0,53.311157,99.89624,99.998474,3.696289,57.46,57.4,57.31,57.42,3011.0,2260.0,7.23,0.0,832.3,85.0,213.7,-600.0,26.600006,3.7784,26.0,2.995,0.01,0
965.34,-0.24849461,2.030038,0.7179894,2.2000184,90.6366,12.030078,14.257182,5.0123158,296.9776,127.258255,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,468.0,214.875,3110.0,10.588236,-6.34375,0.727417,237.64162,18095.39,18150.58,773.98535,499.89316,45.484,65.89458,0.0,7.46415,3.0,60.824585,22.156656,18.374977,14.624981,1.944,0.0,-19.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,65.61432,5.4687495,128.71373,370.53976,0.0,106.999985,99.90234,0.0,130.29662,239.99648,504.375,649.875,1.9088204,228.28125,0.0,743.875,78.893486,66.99998,87.316895,1.0,58.35,0.0,0.0,51.12915,99.89624,99.998474,3.7011719,58.48,58.46,58.35,58.4,3054.0,2285.0,7.31,0.0,832.3,85.0,213.7,-600.0,26.600006,3.7784,26.0,2.74,0.01,0
965.378,-0.24849461,2.030038,0.7179894,2.2000184,90.6366,12.030078,14.257182,5.0123158,296.9776,127.258255,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,468.0,214.875,3110.0,10.588236,-6.34375,0.727417,237.64162,18095.39,18150.58,773.98535,499.89316,45.484,65.89458,0.0,7.46415,3.0,60.824585,22.156656,18.374977,14.624981,1.944,0.0,-19.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,65.61432,5.4687495,128.71373,370.53976,0.0,106.999985,99.90234,0.0,130.29662,239.99648,504.375,649.875,1.9088204,228.28125,0.0,743.875,78.893486,66.99998,87.316895,1.0,58.35,0.0,0.0,51.12915,99.89624,99.998474,3.7011719,58.48,58.46,58.35,58.4,3054.0,2285.0,7.31,0.0,832.3,85.0,213.7,-600.0,26.600006,3.7784,26.0,2.74,0.01,0
965.416,-0.24849461,2.030038,0.7179894,2.2000184,90.6366,12.030078,14.257182,5.0123158,296.9776,127.258255,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,468.0,214.875,3110.0,10.588236,-6.34375,0.727417,237.64162,18095.39,18150.58,773.98535,499.89316,45.484,65.89458,0.0,7.46415,3.0,60.824585,22.156656,18.374977,14.624981,1.944,0.0,-19.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,65.61432,5.4687495,128.71373,370.53976,0.0,106.999985,99.90234,0.0,130.29662,239.99648,504.375,649.875,1.9088204,228.28125,0.0,743.875,78.893486,66.99998,87.316895,1.0,58.35,0.0,0.0,51.12915,99.89624,99.998474,3.7011719,58.48,58.46,58.35,58.4,3054.0,2285.0,7.31,0.0,832.3,85.0,213.7,-600.0,26.600006,3.7784,26.0,2.74,0.01,0
965.454,-0.2387957,2.0682652,0.7244388,2.2000184,90.63666,12.030078,14.251512,5.5241075,301.51846,131.57323,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,468.375,214.875,3127.0,10.588236,-6.1328125,0.7295532,238.58688,18111.31,18145.273,773.72,499.89316,46.776882,66.29727,0.0,7.37757,3.0,61.480713,22.121443,18.374977,14.624981,1.964,0.0,-19.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.8300781,65.66467,5.4687495,129.66515,370.08374,0.0,106.999985,99.90234,0.0,131.17554,239.99648,505.125,649.875,1.8395563,230.375,0.0,744.09375,78.893486,66.99998,88.079834,1.0,58.75,0.0,0.0,50.827026,99.89624,99.998474,3.7011719,58.55,58.65,58.55,58.46,3054.0,2285.0,7.31,0.0,832.3,85.0,213.7,-600.0,26.600006,3.7784,26.0,2.74,0.01,0
965.492,-0.25103655,2.0835562,0.7284619,2.2000184,90.6367,12.030078,14.241683,5.6621294,303.64548,133.22568,250.537,0.0,4.52,17.445,29.191,2.0,100.00002,0.0,0.0,468.375,214.875,3133.0,10.588236,-6.203125,0.7304077,238.85222,18080.531,18162.785,775.312,499.89316,47.9214,66.6152,0.0,7.3083057,3.0,62.091064,22.08975,17.999977,14.624981,1.964,0.0,-19.820312,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8300781,65.74249,5.4687495,130.38931,370.19153,0.0,106.999985,99.90234,0.0,131.9218,239.99648,505.125,649.875,1.7841451,231.625,0.0,744.78125,78.893486,66.99998,88.7207,1.0,59.01,0.0,0.0,50.72632,99.89624,99.998474,3.7011719,58.99,59.07,58.86,58.76,3054.0,2285.0,7.31,0.0,837.8,86.0,221.75,-600.0,26.600006,3.7784,27.0,3.02,0.03,0
