Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.23:2000_0_0:00 00 69 69]
193.91,267.0,493.81345,93.24083,13.5625,14.302248,1.8510714,104.44084,165.2,0.0,102.0,80.17578,0.0,4505.75,0.0,-13.0,90.7,87.6,6.8758583,5.0,40.02,15.625004,0.0,32.60606,20.25,4.524,1.0,-10.400002,-1.88,0.0,0.0,0.0,0.86621094,0.88031006,81.16858,17.968754,106.0,342.8,0.0,100.959946,99.90234,0.0,107.2,342.5,-2.34375,165.2,645.567,80.0,60.058594,36.165665,0.0,0.0,100.0,100.0,0.0,0.0,2.98,0.0,496.5,1.5,40.0,-600.0,0
193.93,267.0,493.81345,93.24083,13.5625,14.302248,1.8510714,104.44084,165.2,0.0,102.0,80.17578,0.0,4505.75,0.0,-13.0,90.7,87.6,6.8758583,5.0,40.02,15.625004,0.0,32.60606,20.25,4.524,1.0,-10.400002,-1.88,0.0,0.0,0.0,0.86621094,0.88031006,81.16858,17.968754,106.0,342.8,0.0,100.959946,99.90234,0.0,107.2,342.5,-2.34375,165.2,645.567,80.0,60.058594,36.165665,0.0,0.0,100.0,100.0,0.0,0.0,2.98,0.0,496.5,1.5,40.0,-600.0,0
193.95,267.0,493.81345,93.24083,13.5625,14.302248,1.8510714,104.44084,165.2,0.0,102.0,80.17578,0.0,4505.75,0.0,-13.0,90.7,87.6,6.8758583,5.0,40.02,15.625004,0.0,32.60606,20.25,4.524,1.0,-10.400002,-1.88,0.0,0.0,0.0,0.86621094,0.88031006,81.16858,17.968754,106.0,342.8,0.0,100.959946,99.90234,0.0,107.2,342.5,-2.34375,165.2,645.567,80.0,60.058594,36.165665,0.0,0.0,100.0,100.0,0.0,0.0,2.98,0.0,496.5,1.5,40.0,-600.0,0
193.97,267.0,493.81345,93.24083,13.5625,14.302248,1.8510714,104.44084,165.2,0.0,102.0,80.17578,0.0,4505.75,0.0,-13.0,90.7,87.6,6.8758583,5.0,40.02,15.625004,0.0,32.60606,20.25,4.524,1.0,-10.400002,-1.88,0.0,0.0,0.0,0.86621094,0.88031006,81.16858,17.968754,106.0,342.8,0.0,100.959946,99.90234,0.0,107.2,342.5,-2.34375,165.2,645.567,80.0,60.058594,36.165665,0.0,0.0,100.0,100.0,0.0,0.0,2.98,0.0,496.5,1.5,40.0,-600.0,0
193.99,267.0,493.81345,93.24083,13.5625,14.302248,1.8510714,104.44084,165.2,0.0,102.0,80.17578,0.0,4505.75,0.0,-13.0,90.7,87.6,6.8758583,5.0,40.02,15.625004,0.0,32.60606,20.25,4.524,1.0,-10.400002,-1.88,0.0,0.0,0.0,0.86621094,0.88031006,81.16858,17.968754,106.0,342.8,0.0,100.959946,99.90234,0.0,107.2,342.5,-2.34375,165.2,645.567,80.0,60.058594,36.165665,0.0,0.0,100.0,100.0,0.0,0.0,2.98,0.0,496.5,1.5,40.0,-600.0,0
194.01,267.0,493.81345,93.24083,13.5625,14.302248,1.8510714,104.44084,165.2,0.0,102.0,80.17578,0.0,4505.75,0.0,-13.0,90.7,87.6,6.8758583,5.0,40.02,15.625004,0.0,32.60606,20.25,4.524,1.0,-10.400002,-1.88,0.0,0.0,0.0,0.86621094,0.88031006,81.16858,17.968754,106.0,342.8,0.0,100.959946,99.90234,0.0,107.2,342.5,-2.34375,165.2,645.567,80.0,60.058594,36.165665,0.0,0.0,100.0,100.0,0.0,0.0,2.98,0.0,496.5,1.5,40.0,-600.0,0
194.03,267.0,493.81345,93.24083,13.5625,14.302248,1.8510714,104.44084,165.2,0.0,102.0,80.17578,0.0,4505.75,0.0,-13.0,90.7,87.6,6.8758583,5.0,40.02,15.625004,0.0,32.60606,20.25,4.524,1.0,-10.400002,-1.88,0.0,0.0,0.0,0.86621094,0.88031006,81.16858,17.968754,106.0,342.8,0.0,100.959946,99.90234,0.0,107.2,342.5,-2.34375,165.2,645.567,80.0,60.058594,36.165665,0.0,0.0,100.0,100.0,0.0,0.0,2.98,0.0,496.5,1.5,40.0,-600.0,0
194.05,304.0,514.87897,93.24083,13.5625,14.3058605,2.5909674,81.187225,117.6,0.0,102.0,80.17578,0.0,4920.25,0.0,-13.3,89.5,91.6,6.969929,5.0,39.57,16.406254,0.0,32.49924,5.62,4.688,1.0,-10.700001,-1.88,0.0,0.0,0.0,0.8691406,0.87176514,83.605,17.968754,111.1,232.2,0.0,100.959946,99.90234,0.0,112.1,195.6,-1.5625,117.6,652.3269,80.0,69.16504,36.889404,0.0,0.0,100.0,100.0,0.0,0.0,2.9,0.0,490.5,1.5,40.0,-600.0,0
194.07,304.0,514.87897,93.24083,13.5625,14.3058605,2.5909674,81.187225,117.6,0.0,102.0,80.17578,0.0,4920.25,0.0,-13.3,89.5,91.6,6.969929,5.0,39.57,16.406254,0.0,32.49924,5.62,4.688,1.0,-10.700001,-1.88,0.0,0.0,0.0,0.8691406,0.87176514,83.605,17.968754,111.1,232.2,0.0,100.959946,99.90234,0.0,112.1,195.6,-1.5625,117.6,652.3269,80.0,69.16504,36.889404,0.0,0.0,100.0,100.0,0.0,0.0,2.9,0.0,490.5,1.5,40.0,-600.0,0
194.09,304.0,514.87897,93.24083,13.5625,14.3058605,2.5909674,81.187225,117.6,0.0,102.0,80.17578,0.0,4920.25,0.0,-13.3,89.5,91.6,6.969929,5.0,39.57,16.406254,0.0,32.49924,5.62,4.688,1.0,-10.700001,-1.88,0.0,0.0,0.0,0.8691406,0.87176514,83.605,17.968754,111.1,232.2,0.0,100.959946,99.90234,0.0,112.1,195.6,-1.5625,117.6,652.3269,80.0,69.16504,36.889404,0.0,0.0,100.0,100.0,0.0,0.0,2.9,0.0,490.5,1.5,40.0,-600.0,0
194.11,304.0,514.87897,93.24083,13.5625,14.3058605,2.5909674,81.187225,117.6,0.0,102.0,80.17578,0.0,4920.25,0.0,-13.3,89.5,91.6,6.969929,5.0,39.57,16.406254,0.0,32.49924,5.62,4.688,1.0,-10.700001,-1.88,0.0,0.0,0.0,0.8691406,0.87176514,83.605,17.968754,111.1,232.2,0.0,100.959946,99.90234,0.0,112.1,195.6,-1.5625,117.6,652.3269,80.0,69.16504,36.889404,0.0,0.0,100.0,100.0,0.0,0.0,2.9,0.0,490.5,1.5,40.0,-600.0,0
194.13,331.0,540.87616,93.24083,13.5625,14.288439,3.9111745,40.14255,56.1,0.0,102.0,81.34766,0.0,5099.75,0.0,-14.3,107.3,107.3,7.0544643,5.0,28.26,17.968754,0.0,32.42447,-2.25,0.0,0.0,-10.799999,-1.88,0.0,0.0,0.0,0.88671875,0.852478,81.17351,17.968754,120.2,113.7,0.0,100.959946,99.90234,0.0,121.0,107.4,0.0,56.1,657.05884,80.0,79.89502,37.89524,0.0,0.0,100.0,100.0,0.0,0.0,2.85,0.0,495.9,1.5,40.0,-600.0,0
194.15,331.0,540.87616,93.24083,13.5625,14.288439,3.9111745,40.14255,56.1,0.0,102.0,81.34766,0.0,5099.75,0.0,-14.3,107.3,107.3,7.0544643,5.0,28.26,17.968754,0.0,32.42447,-2.25,0.0,0.0,-10.799999,-1.88,0.0,0.0,0.0,0.88671875,0.852478,81.17351,17.968754,120.2,113.7,0.0,100.959946,99.90234,0.0,121.0,107.4,0.0,56.1,657.05884,80.0,79.89502,37.89524,0.0,0.0,100.0,100.0,0.0,0.0,2.85,0.0,495.9,1.5,40.0,-600.0,0
194.17,331.0,540.87616,93.24083,13.5625,14.288439,3.9111745,40.14255,56.1,0.0,102.0,81.34766,0.0,5099.75,0.0,-14.3,107.3,107.3,7.0544643,5.0,28.26,17.968754,0.0,32.42447,-2.25,0.0,0.0,-10.799999,-1.88,0.0,0.0,0.0,0.88671875,0.852478,81.17351,17.968754,120.2,113.7,0.0,100.959946,99.90234,0.0,121.0,107.4,0.0,56.1,657.05884,80.0,79.89502,37.89524,0.0,0.0,100.0,100.0,0.0,0.0,2.85,0.0,495.9,1.5,40.0,-600.0,0
194.19,343.0,566.31494,93.24083,13.5625,14.315125,2.300812,34.984447,49.4,0.0,102.0,81.34766,0.0,5047.25,0.0,-15.9,112.6,121.1,7.119232,5.0,26.41,17.968754,0.0,32.372128,-6.75,0.0,0.0,-10.200001,-1.5,0.0,0.0,0.0,1.7011719,0.95599365,79.420456,17.968754,109.1,99.6,0.0,100.959946,99.90234,0.0,125.4,109.1,0.0,49.4,661.5412,63.7,85.26611,39.305965,0.0,0.0,80.63,31.769997,0.0,0.0,2.8,0.0,486.6,1.5,40.0,-600.0,0
194.21,343.0,566.31494,93.24083,13.5625,14.315125,2.300812,34.984447,49.4,0.0,102.0,81.34766,0.0,5047.25,0.0,-15.9,112.6,121.1,7.119232,5.0,26.41,17.968754,0.0,32.372128,-6.75,0.0,0.0,-10.200001,-1.5,0.0,0.0,0.0,1.7011719,0.95599365,79.420456,17.968754,109.1,99.6,0.0,100.959946,99.90234,0.0,125.4,109.1,0.0,49.4,661.5412,63.7,85.26611,39.305965,0.0,0.0,80.63,31.769997,0.0,0.0,2.8,0.0,486.6,1.5,40.0,-600.0,0
194.23,343.0,566.31494,93.24083,13.5625,14.315125,2.300812,34.984447,49.4,0.0,102.0,81.34766,0.0,5047.25,0.0,-15.9,112.6,121.1,7.119232,5.0,26.41,17.968754,0.0,32.372128,-6.75,0.0,0.0,-10.200001,-1.5,0.0,0.0,0.0,1.7011719,0.95599365,79.420456,17.968754,109.1,99.6,0.0,100.959946,99.90234,0.0,125.4,109.1,0.0,49.4,661.5412,63.7,85.26611,39.305965,0.0,0.0,80.63,31.769997,0.0,0.0,2.8,0.0,486.6,1.5,40.0,-600.0,0
194.25,343.0,566.31494,93.24083,13.5625,14.315125,2.300812,34.984447,49.4,0.0,102.0,81.34766,0.0,5047.25,0.0,-15.9,112.6,121.1,7.119232,5.0,26.41,17.968754,0.0,32.372128,-6.75,0.0,0.0,-10.200001,-1.5,0.0,0.0,0.0,1.7011719,0.95599365,79.420456,17.968754,109.1,99.6,0.0,100.959946,99.90234,0.0,125.4,109.1,0.0,49.4,661.5412,63.7,85.26611,39.305965,0.0,0.0,80.63,31.769997,0.0,0.0,2.8,0.0,486.6,1.5,40.0,-600.0,0
194.27,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.29,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.31,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.33,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.35,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.37,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.39,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.41,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.43,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.45,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.47,339.0,552.9999,93.24083,13.5625,14.3542185,3.8096206,45.37225,63.3,0.0,102.0,84.47266,0.0,5108.5,0.0,-15.4,169.0,164.2,6.9427786,5.0,29.32,17.968754,0.0,32.29189,3.37,0.0,0.0,-10.700001,-1.5,0.0,0.0,0.0,3.1259766,1.0445557,76.831604,17.968754,119.5,122.3,0.0,100.959946,99.90234,0.0,119.8,122.7,0.0,63.3,667.65015,79.0,83.69751,44.147003,0.0,0.0,59.14,34.58,0.0,0.0,2.81,0.0,496.7,1.5,40.0,-600.0,0
194.49,349.0,571.07324,93.24083,13.5625,14.327125,3.6790504,37.372078,52.3,0.0,102.0,84.47266,0.0,5092.75,0.0,-15.2,176.3,176.1,6.8923893,5.0,33.58,17.968754,0.0,32.05432,-2.25,0.0,0.0,-10.200001,-1.5,0.0,0.0,0.0,3.1845703,1.0480957,76.45912,17.968754,118.6,108.2,0.0,100.959946,99.90234,0.0,119.7,109.4,0.0,52.3,669.0451,44.1,79.93164,45.360912,0.0,0.0,40.0,27.089996,0.0,0.0,2.8,0.0,484.8,1.5,40.0,-600.0,0
194.51,349.0,571.07324,93.24083,13.5625,14.327125,3.6790504,37.372078,52.3,0.0,102.0,84.47266,0.0,5092.75,0.0,-15.2,176.3,176.1,6.8923893,5.0,33.58,17.968754,0.0,32.05432,-2.25,0.0,0.0,-10.200001,-1.5,0.0,0.0,0.0,3.1845703,1.0480957,76.45912,17.968754,118.6,108.2,0.0,100.959946,99.90234,0.0,119.7,109.4,0.0,52.3,669.0451,44.1,79.93164,45.360912,0.0,0.0,40.0,27.089996,0.0,0.0,2.8,0.0,484.8,1.5,40.0,-600.0,0
194.53,349.0,571.07324,93.24083,13.5625,14.327125,3.6790504,37.372078,52.3,0.0,102.0,84.47266,0.0,5092.75,0.0,-15.2,176.3,176.1,6.8923893,5.0,33.58,17.968754,0.0,32.05432,-2.25,0.0,0.0,-10.200001,-1.5,0.0,0.0,0.0,3.1845703,1.0480957,76.45912,17.968754,118.6,108.2,0.0,100.959946,99.90234,0.0,119.7,109.4,0.0,52.3,669.0451,44.1,79.93164,45.360912,0.0,0.0,40.0,27.089996,0.0,0.0,2.8,0.0,484.8,1.5,40.0,-600.0,0
194.55,327.0,539.44366,93.24083,13.5625,14.285137,2.8085842,43.448425,61.3,0.0,102.0,84.47266,0.0,5051.5,0.0,-15.1,184.6,187.9,6.8671947,5.0,34.35,17.968754,0.0,31.888025,0.37,0.0,0.0,-10.400002,-1.13,0.0,0.0,0.0,3.5498047,1.0498657,76.13538,17.968754,112.6,122.5,0.0,100.959946,99.90234,0.0,119.5,123.8,0.0,61.3,668.79156,60.2,80.51758,46.646584,0.0,0.0,34.050003,41.08,0.0,0.0,2.82,0.0,487.8,1.5,40.0,-600.0,0
194.57,327.0,539.44366,93.24083,13.5625,14.285137,2.8085842,43.448425,61.3,0.0,102.0,84.47266,0.0,5051.5,0.0,-15.1,184.6,187.9,6.8671947,5.0,34.35,17.968754,0.0,31.888025,0.37,0.0,0.0,-10.400002,-1.13,0.0,0.0,0.0,3.5498047,1.0498657,76.13538,17.968754,112.6,122.5,0.0,100.959946,99.90234,0.0,119.5,123.8,0.0,61.3,668.79156,60.2,80.51758,46.646584,0.0,0.0,34.050003,41.08,0.0,0.0,2.82,0.0,487.8,1.5,40.0,-600.0,0
194.59,327.0,539.44366,93.24083,13.5625,14.285137,2.8085842,43.448425,61.3,0.0,102.0,84.47266,0.0,5051.5,0.0,-15.1,184.6,187.9,6.8671947,5.0,34.35,17.968754,0.0,31.888025,0.37,0.0,0.0,-10.400002,-1.13,0.0,0.0,0.0,3.5498047,1.0498657,76.13538,17.968754,112.6,122.5,0.0,100.959946,99.90234,0.0,119.5,123.8,0.0,61.3,668.79156,60.2,80.51758,46.646584,0.0,0.0,34.050003,41.08,0.0,0.0,2.82,0.0,487.8,1.5,40.0,-600.0,0
194.61,327.0,539.44366,93.24083,13.5625,14.285137,2.8085842,43.448425,61.3,0.0,102.0,84.47266,0.0,5051.5,0.0,-15.1,184.6,187.9,6.8671947,5.0,34.35,17.968754,0.0,31.888025,0.37,0.0,0.0,-10.400002,-1.13,0.0,0.0,0.0,3.5498047,1.0498657,76.13538,17.968754,112.6,122.5,0.0,100.959946,99.90234,0.0,119.5,123.8,0.0,61.3,668.79156,60.2,80.51758,46.646584,0.0,0.0,34.050003,41.08,0.0,0.0,2.82,0.0,487.8,1.5,40.0,-600.0,0
194.63,339.0,558.30035,93.24083,13.5625,14.312485,3.4469264,47.5684,67.0,0.0,102.0,84.47266,0.0,5060.0,0.0,-15.1,198.6,200.1,6.8435974,5.0,34.26,17.968754,0.0,31.771618,6.75,0.0,0.0,-10.400002,-1.13,0.0,0.0,0.0,3.7089844,1.0505371,75.91777,17.968754,117.0,133.7,0.0,100.959946,99.90234,0.0,116.8,132.5,0.0,67.0,669.0941,78.4,79.29077,47.889328,0.0,0.0,39.01,50.46,0.0,0.0,2.8,0.0,497.2,1.5,40.0,-600.0,0
194.65,339.0,558.30035,93.24083,13.5625,14.312485,3.4469264,47.5684,67.0,0.0,102.0,84.47266,0.0,5060.0,0.0,-15.1,198.6,200.1,6.8435974,5.0,34.26,17.968754,0.0,31.771618,6.75,0.0,0.0,-10.400002,-1.13,0.0,0.0,0.0,3.7089844,1.0505371,75.91777,17.968754,117.0,133.7,0.0,100.959946,99.90234,0.0,116.8,132.5,0.0,67.0,669.0941,78.4,79.29077,47.889328,0.0,0.0,39.01,50.46,0.0,0.0,2.8,0.0,497.2,1.5,40.0,-600.0,0
194.67,339.0,558.30035,93.24083,13.5625,14.312485,3.4469264,47.5684,67.0,0.0,102.0,84.47266,0.0,5060.0,0.0,-15.1,198.6,200.1,6.8435974,5.0,34.26,17.968754,0.0,31.771618,6.75,0.0,0.0,-10.400002,-1.13,0.0,0.0,0.0,3.7089844,1.0505371,75.91777,17.968754,117.0,133.7,0.0,100.959946,99.90234,0.0,116.8,132.5,0.0,67.0,669.0941,78.4,79.29077,47.889328,0.0,0.0,39.01,50.46,0.0,0.0,2.8,0.0,497.2,1.5,40.0,-600.0,0
194.69,339.0,558.30035,93.24083,13.5625,14.312485,3.4469264,47.5684,67.0,0.0,102.0,84.47266,0.0,5060.0,0.0,-15.1,198.6,200.1,6.8435974,5.0,34.26,17.968754,0.0,31.771618,6.75,0.0,0.0,-10.400002,-1.13,0.0,0.0,0.0,3.7089844,1.0505371,75.91777,17.968754,117.0,133.7,0.0,100.959946,99.90234,0.0,116.8,132.5,0.0,67.0,669.0941,78.4,79.29077,47.889328,0.0,0.0,39.01,50.46,0.0,0.0,2.8,0.0,497.2,1.5,40.0,-600.0,0
194.71,337.0,550.1412,93.24083,13.5625,14.314051,3.5194652,44.19294,61.7,0.0,102.0,84.17969,0.0,5104.75,0.0,-15.3,199.7,200.1,6.8307986,5.0,33.51,17.968754,0.0,31.690132,4.12,0.0,0.0,-9.799999,-1.13,0.0,0.0,0.0,3.8164062,1.0507202,75.78044,17.968754,117.5,120.6,0.0,100.959946,99.90234,0.0,116.0,116.1,0.0,61.7,670.0259,73.2,78.24097,48.759247,0.0,0.0,44.57,33.35,0.0,0.0,2.81,0.0,485.2,1.5,40.0,-600.0,0
194.73,337.0,550.1412,93.24083,13.5625,14.314051,3.5194652,44.19294,61.7,0.0,102.0,84.17969,0.0,5104.75,0.0,-15.3,199.7,200.1,6.8307986,5.0,33.51,17.968754,0.0,31.690132,4.12,0.0,0.0,-9.799999,-1.13,0.0,0.0,0.0,3.8164062,1.0507202,75.78044,17.968754,117.5,120.6,0.0,100.959946,99.90234,0.0,116.0,116.1,0.0,61.7,670.0259,73.2,78.24097,48.759247,0.0,0.0,44.57,33.35,0.0,0.0,2.81,0.0,485.2,1.5,40.0,-600.0,0
194.75,337.0,550.1412,93.24083,13.5625,14.314051,3.5194652,44.19294,61.7,0.0,102.0,84.17969,0.0,5104.75,0.0,-15.3,199.7,200.1,6.8307986,5.0,33.51,17.968754,0.0,31.690132,4.12,0.0,0.0,-9.799999,-1.13,0.0,0.0,0.0,3.8164062,1.0507202,75.78044,17.968754,117.5,120.6,0.0,100.959946,99.90234,0.0,116.0,116.1,0.0,61.7,670.0259,73.2,78.24097,48.759247,0.0,0.0,44.57,33.35,0.0,0.0,2.81,0.0,485.2,1.5,40.0,-600.0,0
194.77,337.0,550.1412,93.24083,13.5625,14.314051,3.5194652,44.19294,61.7,0.0,102.0,84.17969,0.0,5104.75,0.0,-15.3,199.7,200.1,6.8307986,5.0,33.51,17.968754,0.0,31.690132,4.12,0.0,0.0,-9.799999,-1.13,0.0,0.0,0.0,3.8164062,1.0507202,75.78044,17.968754,117.5,120.6,0.0,100.959946,99.90234,0.0,116.0,116.1,0.0,61.7,670.0259,73.2,78.24097,48.759247,0.0,0.0,44.57,33.35,0.0,0.0,2.81,0.0,485.2,1.5,40.0,-600.0,0
194.79,330.0,540.16895,93.24083,13.5625,14.317106,3.2002947,42.359516,59.3,0.0,102.0,84.17969,0.0,5091.0,0.0,-14.9,200.7,200.1,6.8384748,5.0,33.1,17.968754,0.0,31.182716,12.75,0.0,0.0,-9.700001,-0.75,0.0,0.0,0.0,4.133789,1.0507812,75.52101,17.968754,115.3,126.2,0.0,100.959946,99.90234,0.0,113.3,120.4,0.0,59.3,670.9047,78.1,78.25928,51.219116,0.0,0.0,55.33,32.5,0.0,0.0,2.81,0.0,486.0,1.4,40.0,-600.0,0
194.81,330.0,540.16895,93.24083,13.5625,14.317106,3.2002947,42.359516,59.3,0.0,102.0,84.17969,0.0,5091.0,0.0,-14.9,200.7,200.1,6.8384748,5.0,33.1,17.968754,0.0,31.182716,12.75,0.0,0.0,-9.700001,-0.75,0.0,0.0,0.0,4.133789,1.0507812,75.52101,17.968754,115.3,126.2,0.0,100.959946,99.90234,0.0,113.3,120.4,0.0,59.3,670.9047,78.1,78.25928,51.219116,0.0,0.0,55.33,32.5,0.0,0.0,2.81,0.0,486.0,1.4,40.0,-600.0,0
194.83,330.0,540.16895,93.24083,13.5625,14.317106,3.2002947,42.359516,59.3,0.0,102.0,84.17969,0.0,5091.0,0.0,-14.9,200.7,200.1,6.8384748,5.0,33.1,17.968754,0.0,31.182716,12.75,0.0,0.0,-9.700001,-0.75,0.0,0.0,0.0,4.133789,1.0507812,75.52101,17.968754,115.3,126.2,0.0,100.959946,99.90234,0.0,113.3,120.4,0.0,59.3,670.9047,78.1,78.25928,51.219116,0.0,0.0,55.33,32.5,0.0,0.0,2.81,0.0,486.0,1.4,40.0,-600.0,0
