Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:16:07:4119,4185,1389,2932.70994125277,2915.29726100558,9.45434570292862,7.29980468730564,918.145754177159,30.0000000000001,0.814453125,0.8193359375,-4.55627441406248,198678.349950408,11000.8338750286,85.0677490234375,3,6.8,0,0.749999999999999,0,0,0,0,99.90234375,79.9219617896603,486.65625,520,93,10.5,-4.87499999999999,3120.35230029756,0,0
20:16:07:5526,4325,1389,2932.04660105288,2951.53221942474,9.42382812480365,8.16650390605483,918.228671702146,30.0000000000001,0.8154296875,0.8193359375,-4.82940673828123,198917.15242237,11000.8338750286,85.0677490234375,3,6.8,0,1.5,0,0,0,0,99.90234375,79.9730208142589,491.625,520,93,11.25,-4.49999999999999,3120.35230029756,0,0
20:16:07:6619,4454,1389,2931.05159075304,2975.9928892958,10.2722167966779,10.0280761716781,918.145754177159,30.0000000000001,0.8173828125,0.8193359375,-5.10864257812498,198630.589456016,11000.8338750286,85.0677490234375,3,6.9,0,1.875,0,0,0,0,99.90234375,79.9730208142589,493.78125,520,93,11.625,-3.75,3120.35230029756,0,0
20:16:07:8026,4592,1389,2929.97366292821,2982.37753871977,12.3168945310509,10.6323242185525,918.311589227132,29.2500000000001,0.8203125,0.8193359375,-5.20782470703123,198137.064347296,11000.8338750286,85.0677490234375,3,6.9,0,1.875,0,0,0,0,99.90234375,79.9730208142589,488.5625,520,93,11.625,-3.75,3120.35230029756,0,0
20:16:07:9588,4712,1389,2928.8128175784,2987.26967269399,12.4572753904258,10.8093261716773,918.228671702146,29.2500000000001,0.8193359375,0.8193359375,-5.32226562499998,198338.719768063,11000.8338750286,85.0677490234375,3,6.9,0,1.875,0,0,0,0,99.90234375,79.9219617896603,485.28125,520,93,11.625,-4.12499999999999,3120.35230029756,0,0
20:16:08:1151,4882,1389,2927.48613717861,2995.31267261769,12.4938964841758,11.3891601560518,918.228671702146,29.2500000000001,0.822265625,0.8193359375,-5.45349121093748,197707.219897765,11000.8338750286,85.0677490234375,3,6.9,0,1.875,0,0,0,0,99.90234375,79.9730208142589,479.75,520,93,12,-4.12499999999999,3120.35230029756,0,0
20:16:08:2245,5015,1389,2926.40820935379,2999.54146639201,12.7136230466756,11.4807128904267,918.311589227132,29.2500000000001,0.83203125,0.8193359375,-5.33599853515623,195775.573235676,11000.8338750286,85.0189208984375,3,6.9,0,1.875,0,0,0,0,99.90234375,79.9730208142589,474.15625,520,93,12.375,-3.75,3120.35230029756,0,0
20:16:08:3651,5126,1389,2925.41319905395,2999.54146639201,12.8967285154254,11.193847656052,918.228671702146,29.2500000000001,0.8330078125,0.8193359375,-4.88891601562498,192294.363866636,11000.8338750286,84.9639892578125,3,7,0,1.875,0,0,0,0,99.90234375,79.9219617896603,469.6875,520,93,12.75,-3.75,3120.35230029756,0,0
20:16:08:5214,5297,1389,2924.00360112917,2999.54146639201,12.8967285154254,13.0737304685502,918.228671702146,29.2500000000001,0.8251953125,0.8193359375,-4.38995361328123,183984.037842375,11000.8338750286,84.9014282226563,3,7.3,0,2.25,0,0,-1.875,-1.125,99.90234375,79.9730208142589,466.125,520,93,13.5,-3.375,3120.35230029756,0,0
20:16:08:6932,5452,1389,2922.67692072939,2999.54146639201,18.5058593747951,20.8190917966679,918.145754177159,29.2500000000001,0.822265625,0.8193359375,-4.29840087890623,178518.114595255,11000.8338750286,84.783935546875,3,7.4,0,2.625,0,0,-1.875,-1.125,99.90234375,79.943844228774,461.71875,520,93,14.25,-3.375,3120.35230029756,0,0
20:16:08:8182,5567,1389,2921.59899290456,2984.36755931945,24.957275390414,24.969482421664,918.145754177159,28.5000000000001,0.814453125,0.8193359375,-4.23126220703123,173248.540047303,11000.8338750286,84.722900390625,3,7.5,0,3,0,0,-1.875,-0.749999999999999,99.90234375,79.9730208142589,457.5,520,93,15,-3.375,3120.35230029756,0,0
20:16:08:9432,5672,1389,2920.85273517968,2885.19819943542,26.7578124997874,22.7416992185411,918.228671702146,28.5000000000001,0.8095703125,0.8193359375,-4.67987060546873,179643.139574274,11000.8338750286,84.6115112304688,3,6.9,0,4.12499999999999,0,0,-1.5,-0.749999999999999,99.90234375,79.9730208142589,461.65625,520,93,15.375,-2.25,3120.35230029756,0,0
20:16:09:0370,5749,1389,2920.02355992981,2801.61733424888,23.3947753904155,14.5874023435488,918.145754177159,28.5000000000001,0.8134765625,0.8193359375,-5.21087646484373,194634.62809186,11000.8338750286,84.5626831054688,3,6.4,0,4.49999999999999,0,0,-3.75,-3,99.90234375,79.9730208142589,463.03125,520,93,16.125,-1.5,3120.35230029756,0,0
20:16:09:1776,5836,1389,2920.02355992981,2801.61733424888,17.553710937296,11.8469238279264,918.062836652172,28.5000000000001,0.8056640625,0.8193359375,-5.65795898437498,204961.508323797,11000.8338750286,84.5291137695313,3,6.1,0,5.24999999999999,0,0,-3.75,-3,99.90234375,79.9219617896603,463.65625,520,93,16.875,-1.5,3120.35230029756,0,0
20:16:09:3026,5956,1389,2919.94064240483,2869.85845731289,14.1357421872992,20.4711914060433,918.228671702146,28.5000000000001,0.80859375,0.8193359375,-6.59637451171873,201692.567818723,11000.8338750286,84.4863891601563,3,6.3,0,2.25,-2.625,0,-3.75,-2.625,99.90234375,79.9730208142589,461.25,520,93,16.875,-2.25,3120.35230029756,0,0
20:16:09:4276,6063,1389,2919.94064240483,2891.08534370947,24.8596191404141,27.5878906247866,918.145754177159,28.5000000000001,0.826171875,0.8193359375,-6.93359374999998,202021.58455787,11000.8338750286,84.4039916992188,3,6.3,0,2.25,-2.625,0,-3.375,-2.625,99.90234375,79.9219617896603,451.53125,520,93,17.625,-2.625,3120.35230029756,0,0
20:16:09:5683,6186,1389,2919.94064240483,2804.76820019837,29.1320800779101,26.9836425779121,918.228671702146,28.5000000000001,0.8369140625,0.8193359375,-6.42547607421873,202568.176882582,11000.8338750286,84.3551635742188,3,6.1,0,3.75,-2.25,0,-3.375,-2.625,99.90234375,79.9730208142589,448.75,520,93,18,-1.875,3120.35230029756,0,0
20:16:09:7089,6280,1389,2919.94064240483,2712.81266498818,24.5056152341645,13.4765624997998,918.228671702146,28.5000000000001,0.826171875,0.8193359375,-5.83343505859373,202223.239978638,11000.8338750286,84.3215942382813,3,5.9,0,4.12499999999999,-2.25,0,-3,-2.25,99.90234375,79.9219617896603,431.71875,520,93,18.375,-1.125,3120.35230029756,0,0
20:16:09:8495,6383,1389,2919.85772487984,2697.30708781568,21.4477539060423,11.6271972654266,918.311589227132,28.5000000000001,0.8232421875,0.8193359375,-5.70983886718748,198747.337331197,11000.8338750286,84.259033203125,3,5.9,0,4.87499999999999,-1.875,0,-3,-2.25,99.90234375,79.9730208142589,429.4375,520,93,18.75,-1.125,3120.35230029756,0,0
20:16:09:9589,6485,1389,2919.85772487984,2737.93667505913,19.9035644529188,16.0766601560474,918.228671702146,28.5000000000001,0.818359375,0.8193359375,-5.77392578124998,199108.194399939,11000.8338750286,84.2239379882813,3,5.9,0,4.87499999999999,-1.875,0,-2.625,-1.875,99.90234375,79.9730208142589,428.09375,520,93,19.125,-1.5,3120.35230029756,0,0
20:16:10:0683,6570,1389,2919.85772487984,2768.11865415427,19.8242187497939,19.5861816404191,918.311589227132,28.5000000000001,0.8134765625,0.8193359375,-5.93872070312498,200472.02185092,11000.8338750286,84.1964721679688,3,5.9,0,5.24999999999999,-1.5,0,-2.625,-1.875,99.90234375,79.9219617896603,434.21875,520,93,19.125,-1.875,3120.35230029756,0,0
20:16:10:1933,6637,1389,2919.85772487984,2775.74706645305,21.771240234167,21.5087890622923,918.145754177159,28.5000000000001,0.8154296875,0.8193359375,-6.22711181640623,198168.90467689,11000.8338750286,84.161376953125,3,6,0,4.87499999999999,-1.5,0,-2.25,-1.5,99.90234375,79.9730208142589,438.5625,520,93,19.125,-1.875,3120.35230029756,0,0
20:16:10:3339,6750,1389,2919.85772487984,2735.36623178455,24.0051269529149,18.0725097654205,918.062836652172,28.5000000000001,0.8134765625,0.8193359375,-6.64215087890623,195520.850598917,11000.8338750286,84.0927124023438,3,5.9,0,5.62499999999999,-1.125,0,-2.25,-1.5,99.90234375,79.9730208142589,430.65625,520,93,19.125,-1.5,3120.35230029756,0,0
20:16:10:4589,6829,1389,2919.85772487984,2719.44606698711,21.0510253904177,13.9648437497994,918.145754177159,28.5000000000001,0.8076171875,0.8193359375,-7.10449218749998,202010.971114672,11000.8338750286,84.0652465820313,3,5.7,0,5.62499999999999,-1.125,0,-1.875,-1.125,99.90234375,79.9730208142589,429.65625,520,93,19.125,-1.125,3120.35230029756,0,0
20:16:10:5839,6920,1389,2919.85772487984,2745.97967498284,17.9443359372956,13.8305664060495,918.062836652172,29.2500000000001,0.8017578125,0.8193359375,-7.81555175781248,201246.803204395,11000.8338750286,84.0301513671875,3,5.7,0,5.99999999999999,-0.749999999999999,0,-1.875,-1.125,99.90234375,79.9730208142589,433.4375,520,93,19.125,-1.5,3120.35230029756,0,0
20:16:10:7402,6908,1389,2919.85772487984,2819.94210727093,16.6992187497968,20.8374023435429,918.062836652172,29.2500000000001,0.8046875,0.8193359375,-9.05151367187498,198083.997131304,11000.8338750286,83.9752197265625,4,5.9,0,5.62499999999999,-0.749999999999999,0,-1.5,-0.749999999999999,99.90234375,79.9730208142589,450.75,520,93,19.125,-2.25,3120.35230029756,0,0
20:16:10:8652,5539,1389,2920.27231250477,2649.04908827345,18.2006835935454,-1.8749446439852E-10,918.145754177159,29.2500000000001,1.6904296875,1.05078125,2.22044604925032E-14,213526.556984818,11000.8338750286,66.4505004882813,4,5.2,0,5.24999999999999,0,0,-1.5,-0.749999999999999,99.90234375,79.9730208142589,312.34375,520,93,16.125,-0.375,3120.35230029756,0,0
20:16:10:9902,5377,1389,2922.67692072939,2717.37312886245,10.5224609373026,-1.8749446439852E-10,918.145754177159,29.2500000000001,0.81640625,0.8193359375,2.22044604925032E-14,197654.152681773,11000.8338750286,84.0652465820313,4,6.8,0,2.25,0,0,-1.125,0,99.90234375,79.9219617896603,458.25,520,93,14.625,-0.749999999999999,3120.35230029756,0,0
20:16:11:0996,5417,1389,2922.84275577936,2858.16708628977,10.7238769529274,-1.8749446439852E-10,918.228671702146,29.2500000000001,0.7265625,0.8193359375,2.22044604925032E-14,191270.166598001,11000.8338750286,84.0576171875,4,7,0,3.75,0,0,0,0,99.90234375,79.9730208142589,466,520,93,14.25,-1.875,3120.35230029756,0,0
20:16:11:2559,5487,1345.27516594186,1449.31541924163,2545.56801709011,52.0202636716386,63.5070800778778,918.311589227132,29.2500000000001,0.7841796875,0.8193359375,2.22044604925032E-14,197643.539238575,11000.8338750286,84.0240478515625,4,6.2,0,0.749999999999999,0,0,-3.75,-3,0,57.5362265763293,398.65625,520,93,15.375,1.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:11:3809,5362,194.568093385214,714.25156023499,2228.98890669109,6.31103515605657,-1.8749446439852E-10,918.311589227132,29.2500000000001,0.8369140625,0.8427734375,0.708007812500022,213208.153688869,11000.8338750286,61.4776611328125,4,0.9,0,0.375,0,0,-2.625,-0.749999999999999,0,6.22920100103768,15.125,520,93,24.75,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:11:5059,5346,131.450034332799,711.681116960404,1803.04158083467,1.78222656231083,-1.8749446439852E-10,918.311589227132,29.2500000000001,0.796875,1.05078125,2.22044604925032E-14,210231.082871748,11000.8338750286,56.38427734375,4,0.4,0,3,0,0,0,0,0,7.12638100470002,-15.96875,520,93,27,16.875,3120.35230029756,99.9984741210938,99.9984741210938
20:16:11:6465,5385,118.182101167315,711.764034485391,1462.00180056459,1.95922851543566,-1.8749446439852E-10,918.228671702146,29.2500000000001,1.677734375,1.05078125,2.22044604925032E-14,205646.075410086,11000.8338750286,55.7083129882813,4,0.5,0,1.5,0,0,0,0,0,7.94332539827873,-39.21875,520,93,24.75,16.5,3120.35230029756,99.9984741210938,99.9984741210938
20:16:11:7559,5369,121.02220187686,711.681116960404,1276.34946211948,1.95922851543566,-1.8749446439852E-10,918.145754177159,28.5000000000001,4.3994140625,1.05078125,2.22044604925032E-14,206818.860883498,11000.8338750286,55.3604125976563,4,0.5,0,2.625,0,0,0,0,0,9.1687419886468,-39.09375,520,93,24.75,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:11:8496,5364,119.771709773404,711.681116960404,1197.9924010071,1.95922851543566,-1.8749446439852E-10,918.228671702146,28.5000000000001,5.6845703125,1.05078125,2.22044604925032E-14,207280.545662623,11000.8338750286,55.010986328125,4,0.5,0,3,0,0,0,0,0,9.65015564914854,-39.1875,520,93,24.75,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:11:9590,5351,113.498054474708,711.681116960404,1139.6184634165,1.95922851543566,-1.8749446439852E-10,918.311589227132,28.5000000000001,6.501953125,1.05078125,2.22044604925032E-14,207832.444708934,11000.8338750286,54.6478271484375,4,0.5,0,1.875,0,0,0,0,0,9.99298052859675,-38.78125,520,93,24.375,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:0528,5315,112.841016250858,711.681116960404,1091.36046387427,1.95922851543566,-1.8749446439852E-10,918.228671702146,28.5000000000001,6.9248046875,1.05078125,2.22044604925032E-14,208357.81014725,11000.8338750286,54.7271728515625,4,0.5,0,1.5,0,0,0,0,0,10.6056888237808,-37.53125,520,93,24.375,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:1465,5280,113.752391851682,711.598199435418,1065.15852597849,1.95922851543566,-1.8749446439852E-10,918.145754177159,27.7500000000001,7.0322265625,1.05078125,2.22044604925032E-14,208814.188204776,11000.8338750286,54.35791015625,4,0.5,0,1.5,0,0,0,0,0,10.5546297991821,-37.28125,520,93,24.375,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:2403,5255,112.819821469444,711.598199435418,1042.60495918212,1.95922851543566,-1.8749446439852E-10,918.228671702146,27.7500000000001,7.236328125,1.05078125,2.22044604925032E-14,209275.872983902,11000.8338750286,53.985595703125,4,0.5,0,1.5,0,0,0,0,0,10.6786302874932,-37.0625,520,93,24.375,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:3497,5222,119.983657587549,711.598199435418,1026.43604180972,1.95922851543566,-1.8749446439852E-10,918.311589227132,27.7500000000001,7.3525390625,1.05078125,2.22044604925032E-14,209541.209063859,11000.8338750286,53.5903930664063,4,0.5,0,1.5,0,0,0,0,0,10.7078068729781,-36.71875,520,93,24.75,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:4590,5188,115.596337834745,711.598199435418,1013.08632028687,1.95922851543566,-1.8749446439852E-10,918.228671702146,27.7500000000001,7.5927734375,1.05078125,2.22044604925032E-14,210183.322377356,11000.8338750286,53.143310546875,4,0.5,0,1.5,0,0,0,0,0,10.7078068729781,-36.59375,520,93,24.75,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:5528,5143,115.469169146258,711.515281910431,1000.81452658885,1.95922851543566,-1.8749446439852E-10,918.145754177159,27.7500000000001,7.8984375,1.05078125,2.22044604925032E-14,210522.952559701,11000.8338750286,52.69775390625,4,0.5,0,1.5,0,0,0,0,0,10.6056888237808,-36.40625,520,93,25.5,16.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:6622,5109,118.987502861067,711.515281910431,994.346959639889,1.95922851543566,-1.8749446439852E-10,918.228671702146,28.5000000000001,8,1.05078125,2.22044604925032E-14,210645.007156482,11000.8338750286,52.69775390625,4,0.5,0,1.125,0,0,0,0,0,10.7078068729781,-36.0625,520,93,25.5,15.75,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:7872,5058,120.026047150378,711.432364385444,986.303959716184,1.95922851543566,-1.8749446439852E-10,918.311589227132,28.5000000000001,8.123046875,1.05078125,2.22044604925032E-14,211377.334737164,11000.8338750286,52.2506713867188,4,0.5,0,1.125,0,0,0,0,0,10.5692180919246,-35.6875,520,93,25.5,15.75,3120.35230029756,99.9984741210938,99.9984741210938
20:16:12:9434,4999,118.500022888533,711.432364385444,981.494743266958,1.95922851543566,-1.8749446439852E-10,918.311589227132,28.5000000000001,8.28515625,1.05078125,2.22044604925032E-14,211722.271641108,11000.8338750286,51.8035888671875,4,0.5,0,1.5,0,0,0,0,0,10.4014527253861,-35.46875,520,93,40.125,28.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:13:0684,4926,121.064591439689,711.349446860458,975.52468146792,1.95922851543566,-1.8749446439852E-10,918.311589227132,29.2500000000001,8.49609375,1.05078125,2.22044604925032E-14,212300.704295415,11000.8338750286,51.3580322265625,4,0.5,0,1.125,0,0,0,0,0,10.2993346761888,-35.125,520,93,40.125,27.75,3120.35230029756,99.9984741210938,99.9984741210938
20:16:13:1778,4877,115.511558709087,711.349446860458,975.027176318,1.95922851543566,-1.8749446439852E-10,918.311589227132,29.2500000000001,8.61328125,1.05078125,2.22044604925032E-14,212640.33447776,11000.8338750286,50.9109497070313,4,0.5,0,1.125,0,0,0,0,0,10.1607458951352,-34.9375,520,93,40.125,27.75,3120.35230029756,99.9984741210938,99.9984741210938
20:16:13:2872,4806,116.105012588693,711.266529335471,973.451743343254,1.95922851543566,-1.8749446439852E-10,918.311589227132,29.2500000000001,8.7333984375,1.05078125,2.22044604925032E-14,212916.284000916,11000.8338750286,50.4638671875,4,0.5,0,1.5,0,0,0,0,0,9.89086247939941,-34.71875,520,93,40.125,28.125,3120.35230029756,99.9984741210938,99.9984741210938
20:16:13:3809,4787,115.3843900206,711.266529335471,974.446753643093,1.95922851543566,-1.8749446439852E-10,918.311589227132,29.2500000000001,8.71875,1.05078125,2.22044604925032E-14,213144.473029679,11000.8338750286,50.4638671875,4,0.5,0,1.125,0,0,0,0,0,9.94192150399808,-34.5625,520,93,40.125,27.75,3120.35230029756,99.9984741210938,99.9984741210938
20:16:13:4903,4761,119.029892423896,711.266529335471,973.451743343254,1.95922851543566,-1.8749446439852E-10,918.311589227132,30.0000000000001,8.818359375,1.05078125,2.22044604925032E-14,213431.035996033,11000.8338750286,50.018310546875,4,0.5,0,0.749999999999999,0,0,0,0,0,9.94192150399808,-34.40625,520,93,40.125,27.75,3120.35230029756,99.9984741210938,99.9984741210938
20:16:13:6310,4698,114.282261387045,711.183611810484,974.03216601816,1.95922851543566,-1.8749446439852E-10,918.394506752119,30.0000000000001,8.9287109375,1.05078125,2.22044604925032E-14,213855.573723965,11000.8338750286,50.018310546875,4,0.5,0,1.5,0,0,0,0,0,9.63556735640606,-34.25,520,93,40.125,28.5,3120.35230029756,99.9984741210938,99.9984741210938
20:16:13:7403,4644,109.831357289998,711.100694285498,975.027176318,1.95922851543566,-1.8749446439852E-10,918.311589227132,30.0000000000001,8.9931640625,1.05078125,2.22044604925032E-14,214285.418173495,11000.8338750286,49.5712280273438,4,0.5,0,1.5,0,0,0,0,0,9.48239028261005,-34.15625,520,93,40.125,28.5,3120.35230029756,99.9984741210938,99.9984741210938
20:16:13:8341,4595,109.619409475853,711.100694285498,975.939269092853,1.95922851543566,-1.8749446439852E-10,918.311589227132,30.0000000000001,9.1240234375,1.05078125,2.22044604925032E-14,214444.61982147,11000.8338750286,49.1241455078125,4,0.5,0,1.125,0,0,0,0,0,9.38027223341271,-33.9375,520,93,40.125,28.5,3120.35230029756,0,0
